lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.424,0.555,0.733
2,0.274,0.415,0.586
3,0.168,0.303,0.436
4,0.126,0.215,0.306
5,0.159,0.149,0.206
6,0.143,0.1,0.103
7,0.089,0.066,0.01
8,0.123,0.045,-0.025
9,0.048,0.033,-0.092
10,0.075,0.03,-0.103
11,0.075,0.032,-0.118
12,0.082,0.04,-0.128
13,0.154,0.05,-0.108
14,0.088,0.062,-0.145
15,0.066,0.075,-0.155
16,0.075,0.088,-0.154
17,0.045,0.1,-0.162
18,0.079,0.111,-0.143
19,0.068,0.12,-0.141
20,0.06,0.128,-0.139
21,0.107,0.133,-0.097
22,0.113,0.136,-0.055
23,0.116,0.136,-0.004
24,0.104,0.135,0.061
25,0.132,0.132,0.158
26,0.204,0.116,0.295
27,0.185,0.112,0.405
28,0.116,0.109,0.478
29,0.038,0.107,0.51
30,0.024,0.105,0.502
31,0.083,0.102,0.462
32,0.136,0.098,0.388
33,0.113,0.096,0.263
34,0.094,0.092,0.153
35,0.093,0.087,0.066
36,0.043,0.08,-0.027
37,0.049,0.073,-0.079
38,0.058,0.067,-0.118
39,0.096,0.061,-0.127
40,0.098,0.056,-0.139
41,0.047,0.052,-0.173
42,0.046,0.049,-0.182
43,0.025,0.046,-0.201
44,0.039,0.044,-0.198
45,0.046,0.043,-0.193
46,0.036,0.044,-0.195
47,0.043,0.046,-0.191
48,0.049,0.047,-0.181
49,0.024,0.048,-0.184
50,0.044,0.052,-0.161
51,0.048,0.055,-0.132
52,0.069,0.055,-0.081
53,0.065,0.054,-0.017
54,0.036,0.055,0.058
55,0.029,0.06,0.151
56,0.053,0.065,0.263
57,0.063,0.069,0.368
58,0.118,0.068,0.465
59,0.161,0.067,0.514
60,0.087,0.067,0.456
61,0.038,0.064,0.367
62,0.024,0.06,0.272
63,0.011,0.057,0.167
64,0.075,0.056,0.094
65,0.071,0.055,0.007
66,0.056,0.053,-0.064
67,0.085,0.052,-0.09
68,0.041,0.049,-0.138
69,0.055,0.048,-0.152
70,0.033,0.045,-0.177
71,0.038,0.042,-0.184
72,0.059,0.04,-0.182
73,0.017,0.038,-0.203
74,0.006,0.036,-0.205
75,0.027,0.034,-0.192
76,-0.008,0.033,-0.199
77,0.008,0.033,-0.187
78,0.012,0.032,-0.181
79,0.022,0.033,-0.168
80,0.079,0.037,-0.121
81,0.075,0.041,-0.085
82,0.081,0.046,-0.033
83,0.054,0.049,0.023
84,0.084,0.05,0.117
85,0.111,0.048,0.232
86,0.053,0.047,0.313
87,-0.004,0.048,0.376
88,-0.023,0.049,0.417
89,-0.019,0.05,0.414
90,0.044,0.05,0.385
91,0.081,0.05,0.319
92,0.078,0.052,0.218
93,0.056,0.049,0.118
94,0.076,0.046,0.044
95,0.046,0.042,-0.04
96,0.051,0.038,-0.094
97,0.049,0.034,-0.133
98,0.05,0.03,-0.153
99,0.051,0.027,-0.164
100,0.018,0.026,-0.191
101,0.008,0.024,-0.204
102,-0.009,0.024,-0.218
103,-0.011,0.025,-0.219
104,0.011,0.028,-0.205
105,0.024,0.031,-0.198
106,0.022,0.036,-0.194
107,0.088,0.039,-0.16
108,0.029,0.041,-0.174
109,0.029,0.043,-0.152
110,0.029,0.043,-0.121
111,0.041,0.04,-0.066
112,0.054,0.039,0.005
113,0.028,0.041,0.078
114,-0.001,0.046,0.157
115,0.051,0.05,0.271
116,0.066,0.052,0.364
117,0.126,0.053,0.452
118,0.103,0.052,0.464
119,0.053,0.052,0.425
120,0.079,0.05,0.379
121,0.016,0.047,0.272
122,0.03,0.044,0.177
123,0.048,0.041,0.086
124,0.034,0.039,-0.004
125,0.041,0.034,-0.063
126,0.012,0.029,-0.118
127,-0.001,0.024,-0.156
128,-0.009,0.019,-0.182
129,-0.012,0.016,-0.201
130,-0.013,0.012,-0.211
131,0.049,0.009,-0.196
132,0.028,0.008,-0.207
133,0.05,0.005,-0.2
134,0.012,0.004,-0.211
135,-0.006,0.003,-0.215
136,-0.012,0.004,-0.211
137,-0.033,0.005,-0.212
138,0.003,0.006,-0.181
139,0.032,0.01,-0.141
140,0.019,0.016,-0.107
141,0.026,0.022,-0.051
142,0.015,0.028,0.016
143,0.026,0.03,0.103
144,0.038,0.031,0.21
145,0.015,0.034,0.303
146,0.003,0.035,0.381
147,0.001,0.037,0.424
148,0.037,0.038,0.437
149,0.079,0.037,0.402
150,0.075,0.036,0.321
151,0.062,0.034,0.227
152,0.062,0.03,0.139
153,0.035,0.026,0.045
154,0.033,0.022,-0.031
155,0.021,0.02,-0.093
156,-0.001,0.018,-0.142
157,0.029,0.014,-0.155
158,0.016,0.01,-0.177
159,0.012,0.004,-0.192
160,-0.017,0.001,-0.212
161,-0.014,-0.002,-0.218
162,-0.024,-0.003,-0.225
163,-0.034,-0.002,-0.223
164,-0.019,-0.001,-0.216
165,-0.018,0.0,-0.212
166,-0.009,0.002,-0.203
167,0.02,0.005,-0.177
168,-0.011,0.008,-0.165
169,-0.004,0.011,-0.134
170,-0.003,0.014,-0.086
171,0.027,0.016,-0.013
172,0.044,0.021,0.072
173,0.023,0.025,0.154
174,0.034,0.03,0.249
175,0.068,0.034,0.35
176,0.082,0.036,0.427
177,0.065,0.038,0.455
178,0.039,0.038,0.433
179,0.027,0.037,0.377
180,0.048,0.035,0.306
181,0.043,0.034,0.205
182,0.042,0.034,0.102
183,0.02,0.033,0.006
184,0.011,0.028,-0.064
185,0.014,0.023,-0.114
186,-0.005,0.018,-0.158
187,0.006,0.013,-0.182
188,-0.014,0.011,-0.203
189,-0.011,0.009,-0.207
190,-0.002,0.007,-0.21
191,0.012,0.006,-0.209
192,0.023,0.006,-0.208
193,0.021,0.005,-0.204
194,0.026,0.006,-0.2
195,0.016,0.007,-0.198
196,-0.002,0.011,-0.196
197,0.003,0.013,-0.181
198,-0.008,0.016,-0.161
199,0.006,0.019,-0.12
200,0.032,0.023,-0.062
201,0.032,0.026,-0.001
202,0.036,0.028,0.082
203,0.04,0.03,0.182
204,0.019,0.032,0.278
205,0.002,0.033,0.356
206,0.023,0.032,0.42
207,0.071,0.033,0.452
208,0.089,0.032,0.424
209,0.05,0.031,0.334
210,0.013,0.029,0.229
211,0.0,0.024,0.129
212,0.005,0.018,0.042
213,0.022,0.013,-0.033
214,0.023,0.011,-0.095
215,0.004,0.01,-0.147
216,0.013,0.008,-0.174
217,0.001,0.006,-0.196
218,0.007,0.002,-0.204
219,-0.007,-0.001,-0.218
220,-0.012,-0.004,-0.222
221,0.01,-0.006,-0.215
222,-0.01,-0.007,-0.223
223,-0.015,-0.007,-0.224
224,-0.016,-0.006,-0.219
225,-0.029,-0.003,-0.214
226,-0.012,-0.0,-0.195
227,-0.003,0.003,-0.174
228,0.005,0.006,-0.142
229,0.016,0.009,-0.098
230,-0.009,0.013,-0.048
231,-0.01,0.019,0.026
232,0.035,0.025,0.128
233,0.052,0.028,0.228
234,0.082,0.028,0.331
235,0.088,0.03,0.414
236,0.033,0.031,0.445
237,-0.024,0.033,0.421
238,-0.023,0.033,0.375
239,0.044,0.031,0.318
240,0.065,0.031,0.224
241,0.057,0.031,0.122
242,0.05,0.029,0.034
243,0.017,0.025,-0.042
244,0.031,0.019,-0.089
245,-0.001,0.013,-0.137
246,0.012,0.008,-0.156
247,0.007,0.004,-0.17
248,-0.014,-0.001,-0.188
249,-0.014,-0.005,-0.194
250,-0.015,-0.008,-0.199
251,-0.015,-0.011,-0.203
252,-0.002,-0.012,-0.196
253,-0.02,-0.011,-0.199
254,-0.021,-0.011,-0.195
255,-0.028,-0.01,-0.19
256,-0.01,-0.009,-0.17
257,-0.004,-0.005,-0.144
258,0.0,-0.001,-0.108
259,-0.012,0.005,-0.068
260,0.012,0.008,0.003
261,0.012,0.011,0.085
262,0.021,0.014,0.184
263,-0.015,0.02,0.268
264,-0.009,0.027,0.351
265,0.049,0.033,0.433
266,0.087,0.036,0.465
267,0.091,0.039,0.435
268,0.076,0.039,0.362
269,0.02,0.04,0.252
270,0.019,0.037,0.163
271,0.031,0.036,0.082
272,0.058,0.036,0.018
273,0.04,0.036,-0.049
274,0.044,0.038,-0.09
275,0.033,0.038,-0.119
276,0.021,0.038,-0.145
277,0.025,0.037,-0.15
278,0.055,0.035,-0.147
279,0.038,0.034,-0.161
280,0.036,0.034,-0.167
281,-0.002,0.033,-0.188
282,-0.008,0.032,-0.19
283,0.006,0.032,-0.183
284,0.035,0.032,-0.162
285,0.032,0.034,-0.15
286,0.038,0.037,-0.13
287,0.032,0.039,-0.11
288,0.051,0.041,-0.065
289,0.056,0.044,-0.006
290,0.082,0.049,0.079
291,0.073,0.053,0.153
292,0.099,0.055,0.25
293,0.089,0.056,0.345
294,0.064,0.056,0.416
295,0.0,0.057,0.44
296,0.008,0.058,0.435
297,0.003,0.058,0.378
298,0.061,0.058,0.305
299,0.087,0.058,0.214
300,0.079,0.059,0.114
301,0.063,0.057,0.026
302,0.069,0.053,-0.033
303,0.046,0.049,-0.088
304,0.054,0.043,-0.119
305,0.059,0.037,-0.137
306,0.041,0.033,-0.15
307,0.024,0.031,-0.161
308,0.001,0.029,-0.177
309,0.018,0.028,-0.176
310,0.027,0.027,-0.175
311,0.043,0.026,-0.166
312,0.037,0.026,-0.16
313,0.024,0.027,-0.157
314,0.002,0.028,-0.154
315,0.017,0.029,-0.13
316,0.008,0.028,-0.114
317,0.022,0.028,-0.076
318,0.024,0.026,-0.035
319,0.035,0.025,0.032
320,0.017,0.023,0.109
321,0.015,0.024,0.204
322,-0.004,0.025,0.294
323,0.01,0.026,0.383
324,0.045,0.027,0.461
325,0.116,0.026,0.504
326,0.082,0.025,0.453
327,0.043,0.025,0.364
328,0.007,0.021,0.257
329,-0.0,0.017,0.156
330,-0.013,0.013,0.06
331,0.014,0.01,-0.01
332,0.002,0.01,-0.072
333,-0.0,0.01,-0.114
334,0.012,0.011,-0.133
335,-0.005,0.011,-0.153
336,-0.002,0.009,-0.159
337,-0.006,0.006,-0.169
338,0.002,0.004,-0.174
339,0.015,0.003,-0.176
340,-0.002,0.003,-0.187
341,-0.007,0.004,-0.183
342,0.006,0.006,-0.171
343,-0.01,0.008,-0.168
344,0.024,0.011,-0.147
345,0.022,0.014,-0.134
346,0.038,0.018,-0.106
347,0.026,0.024,-0.074
348,0.005,0.03,-0.029
349,0.051,0.036,0.057
350,0.043,0.041,0.129
351,0.052,0.041,0.229
352,0.112,0.042,0.353
353,0.029,0.041,0.409
354,-0.012,0.041,0.45
355,-0.03,0.041,0.438
356,-0.014,0.041,0.385
357,0.072,0.04,0.324
358,0.073,0.039,0.213
359,0.083,0.039,0.116
360,0.083,0.035,0.032
361,0.044,0.029,-0.051
362,0.031,0.022,-0.106
363,0.014,0.016,-0.151
364,0.009,0.011,-0.174
365,-0.001,0.006,-0.188
366,-0.003,0.001,-0.199
367,-0.009,-0.002,-0.211
368,-0.014,-0.005,-0.222
369,-0.027,-0.006,-0.229
370,-0.019,-0.007,-0.224
371,-0.017,-0.006,-0.217
372,-0.005,-0.005,-0.207
373,0.012,-0.003,-0.195
374,-0.012,0.001,-0.189
375,0.007,0.003,-0.161
376,-0.027,0.008,-0.144
377,0.011,0.012,-0.085
378,-0.004,0.016,-0.028
379,-0.014,0.02,0.05
380,-0.004,0.024,0.148
381,-0.0,0.028,0.244
382,0.019,0.031,0.346
383,0.072,0.033,0.435
384,0.134,0.035,0.488
385,0.106,0.036,0.439
386,0.04,0.035,0.339
387,0.029,0.034,0.244
388,0.007,0.032,0.139
389,0.026,0.029,0.052
390,0.033,0.025,-0.025
391,0.019,0.021,-0.089
392,0.001,0.015,-0.132
393,-0.007,0.009,-0.16
394,-0.021,0.002,-0.181
395,-0.026,-0.005,-0.194
396,-0.005,-0.012,-0.195
397,-0.018,-0.019,-0.206
398,-0.025,-0.024,-0.215
399,-0.019,-0.029,-0.215
400,-0.022,-0.032,-0.211
