lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.411,0.561,0.411
2,0.271,0.424,0.271
3,0.212,0.314,0.212
4,0.16,0.228,0.16
5,0.183,0.161,0.183
6,0.15,0.112,0.15
7,0.098,0.078,0.098
8,0.088,0.055,0.088
9,0.07,0.042,0.07
10,0.115,0.037,0.115
11,0.122,0.038,0.122
12,0.09,0.043,0.09
13,0.056,0.051,0.056
14,0.032,0.062,0.032
15,0.06,0.073,0.06
16,0.106,0.085,0.106
17,0.092,0.096,0.092
18,0.082,0.106,0.082
19,0.05,0.115,0.05
20,0.077,0.121,0.077
21,0.106,0.126,0.106
22,0.131,0.129,0.131
23,0.119,0.13,0.119
24,0.08,0.129,0.08
25,0.088,0.126,0.088
26,0.125,0.11,0.125
27,0.131,0.106,0.131
28,0.152,0.105,0.152
29,0.134,0.103,0.134
30,0.119,0.102,0.119
31,0.079,0.099,0.079
32,0.088,0.096,0.088
33,0.09,0.094,0.09
34,0.055,0.093,0.055
35,0.06,0.091,0.06
36,0.051,0.087,0.051
37,0.098,0.082,0.098
38,0.079,0.077,0.079
39,0.088,0.075,0.088
40,0.06,0.073,0.06
41,0.081,0.072,0.081
42,0.076,0.07,0.076
43,0.085,0.07,0.085
44,0.068,0.071,0.068
45,0.048,0.074,0.048
46,0.074,0.077,0.074
47,0.076,0.08,0.076
48,0.111,0.083,0.111
49,0.079,0.085,0.079
50,0.098,0.09,0.098
51,0.081,0.095,0.081
52,0.094,0.098,0.094
53,0.103,0.101,0.103
54,0.086,0.103,0.086
55,0.077,0.104,0.077
56,0.09,0.103,0.09
57,0.116,0.102,0.116
58,0.121,0.1,0.121
59,0.131,0.097,0.131
60,0.106,0.095,0.106
61,0.106,0.092,0.106
62,0.099,0.089,0.099
63,0.096,0.084,0.096
64,0.096,0.079,0.096
65,0.078,0.073,0.078
66,0.046,0.069,0.046
67,0.034,0.062,0.034
68,0.059,0.056,0.059
69,0.064,0.05,0.064
70,0.05,0.045,0.05
71,0.021,0.042,0.021
72,0.035,0.04,0.035
73,0.033,0.038,0.033
74,0.024,0.036,0.024
75,0.034,0.037,0.034
76,0.028,0.038,0.028
77,0.001,0.041,0.001
78,0.033,0.043,0.033
79,0.051,0.046,0.051
80,0.071,0.049,0.071
81,0.067,0.054,0.067
82,0.04,0.058,0.04
83,0.051,0.062,0.051
84,0.075,0.065,0.075
85,0.076,0.066,0.076
86,0.075,0.069,0.075
87,0.086,0.071,0.086
88,0.072,0.07,0.072
89,0.084,0.068,0.084
90,0.087,0.065,0.087
91,0.109,0.064,0.109
92,0.074,0.063,0.074
93,0.063,0.061,0.063
94,0.054,0.058,0.054
95,0.037,0.054,0.037
96,0.045,0.051,0.045
97,0.035,0.049,0.035
98,0.022,0.047,0.022
99,0.004,0.044,0.004
100,0.027,0.042,0.027
101,0.042,0.04,0.042
102,0.049,0.04,0.049
103,0.037,0.043,0.037
104,0.038,0.045,0.038
105,0.041,0.048,0.041
106,0.06,0.05,0.06
107,0.048,0.053,0.048
108,0.054,0.058,0.054
109,0.061,0.063,0.061
110,0.067,0.065,0.067
111,0.102,0.068,0.102
112,0.106,0.071,0.106
113,0.074,0.074,0.074
114,0.051,0.077,0.051
115,0.052,0.079,0.052
116,0.093,0.079,0.093
117,0.1,0.077,0.1
118,0.093,0.076,0.093
119,0.072,0.075,0.072
120,0.061,0.072,0.061
121,0.076,0.069,0.076
122,0.081,0.064,0.081
123,0.081,0.06,0.081
124,0.05,0.056,0.05
125,0.032,0.053,0.032
126,0.022,0.05,0.022
127,0.026,0.044,0.026
128,0.056,0.039,0.056
129,0.027,0.036,0.027
130,0.028,0.033,0.028
131,0.015,0.032,0.015
132,0.029,0.03,0.029
133,0.06,0.029,0.06
134,0.067,0.03,0.067
135,0.016,0.031,0.016
136,-0.001,0.033,-0.001
137,0.024,0.033,0.024
138,0.029,0.033,0.029
139,0.051,0.033,0.051
140,0.031,0.035,0.031
141,0.012,0.037,0.012
142,0.027,0.037,0.027
143,0.029,0.037,0.029
144,0.066,0.038,0.066
145,0.069,0.039,0.069
146,0.038,0.041,0.038
147,0.021,0.042,0.021
148,0.054,0.042,0.054
149,0.071,0.041,0.071
150,0.067,0.04,0.067
151,0.063,0.04,0.063
152,0.012,0.039,0.012
153,0.005,0.038,0.005
154,0.026,0.035,0.026
155,0.027,0.033,0.027
156,0.029,0.032,0.029
157,0.01,0.03,0.01
158,0.001,0.028,0.001
159,0.03,0.026,0.03
160,0.043,0.023,0.043
161,0.048,0.022,0.048
162,0.043,0.023,0.043
163,0.036,0.023,0.036
164,0.037,0.024,0.037
165,0.037,0.024,0.037
166,0.018,0.026,0.018
167,-0.002,0.028,-0.002
168,-0.001,0.031,-0.001
169,0.012,0.033,0.012
170,0.023,0.033,0.023
171,0.023,0.034,0.023
172,0.024,0.035,0.024
173,0.037,0.037,0.037
174,0.044,0.037,0.044
175,0.049,0.034,0.049
176,0.068,0.032,0.068
177,0.046,0.031,0.046
178,0.043,0.03,0.043
179,0.038,0.028,0.038
180,0.032,0.026,0.032
181,0.052,0.023,0.052
182,0.025,0.019,0.025
183,-0.002,0.016,-0.002
184,0.004,0.014,0.004
185,-0.004,0.012,-0.004
186,0.001,0.009,0.001
187,-0.001,0.006,-0.001
188,-0.008,0.003,-0.008
189,-0.011,0.001,-0.011
190,-0.021,-0.001,-0.021
191,-0.005,-0.003,-0.005
192,0.009,-0.003,0.009
193,0.011,-0.002,0.011
194,-0.012,0.0,-0.012
195,-0.008,0.002,-0.008
196,0.01,0.002,0.01
197,0.009,0.003,0.009
198,0.007,0.005,0.007
199,0.006,0.007,0.006
200,-0.022,0.009,-0.022
201,-0.003,0.01,-0.003
202,0.035,0.011,0.035
203,0.043,0.013,0.043
204,0.042,0.016,0.042
205,0.041,0.018,0.041
206,0.029,0.021,0.029
207,0.018,0.021,0.018
208,0.011,0.021,0.011
209,0.024,0.022,0.024
210,0.012,0.023,0.012
211,0.007,0.022,0.007
212,0.004,0.021,0.004
213,0.003,0.019,0.003
214,0.002,0.018,0.002
215,-0.014,0.017,-0.014
216,-0.007,0.016,-0.007
217,0.013,0.014,0.013
218,0.054,0.011,0.054
219,0.055,0.009,0.055
220,0.048,0.009,0.048
221,0.027,0.009,0.027
222,0.016,0.008,0.016
223,0.01,0.007,0.01
224,0.017,0.008,0.017
225,0.003,0.009,0.003
226,-0.021,0.012,-0.021
227,-0.033,0.014,-0.033
228,-0.011,0.016,-0.011
229,-0.002,0.016,-0.002
230,0.013,0.016,0.013
231,0.018,0.016,0.018
232,0.011,0.017,0.011
233,0.01,0.017,0.01
234,0.029,0.017,0.029
235,0.043,0.016,0.043
236,0.039,0.016,0.039
237,0.009,0.017,0.009
238,0.027,0.017,0.027
239,0.036,0.016,0.036
240,0.044,0.016,0.044
241,0.047,0.017,0.047
242,0.012,0.019,0.012
243,-0.018,0.02,-0.018
244,0.006,0.018,0.006
245,0.014,0.015,0.014
246,0.008,0.013,0.008
247,0.005,0.012,0.005
248,-0.011,0.011,-0.011
249,0.001,0.01,0.001
250,0.014,0.009,0.014
251,0.025,0.008,0.025
252,0.017,0.01,0.017
253,0.018,0.013,0.018
254,0.002,0.016,0.002
255,0.006,0.018,0.006
256,0.014,0.02,0.014
257,0.033,0.022,0.033
258,0.018,0.025,0.018
259,0.011,0.028,0.011
260,0.009,0.029,0.009
261,0.039,0.03,0.039
262,0.056,0.03,0.056
263,0.047,0.031,0.047
264,0.027,0.032,0.027
265,0.036,0.032,0.036
266,0.041,0.03,0.041
267,0.073,0.029,0.073
268,0.066,0.029,0.066
269,0.015,0.029,0.015
270,0.001,0.027,0.001
271,0.022,0.026,0.022
272,0.023,0.024,0.023
273,0.016,0.022,0.016
274,0.008,0.021,0.008
275,-0.017,0.019,-0.017
276,-0.019,0.017,-0.019
277,0.006,0.015,0.006
278,0.016,0.014,0.016
279,0.033,0.012,0.033
280,0.022,0.011,0.022
281,0.006,0.01,0.006
282,0.023,0.01,0.023
283,0.031,0.009,0.031
284,0.035,0.009,0.035
285,0.014,0.01,0.014
286,0.016,0.012,0.016
287,0.012,0.012,0.012
288,0.001,0.013,0.001
289,0.008,0.014,0.008
290,-0.003,0.015,-0.003
291,-0.013,0.015,-0.013
292,0.006,0.016,0.006
293,0.025,0.014,0.025
294,0.016,0.013,0.016
295,0.01,0.013,0.01
296,0.023,0.012,0.023
297,0.024,0.011,0.024
298,0.016,0.008,0.016
299,0.011,0.006,0.011
300,0.002,0.006,0.002
301,-0.003,0.005,-0.003
302,0.004,0.004,0.004
303,0.016,0.002,0.016
304,0.011,0.0,0.011
305,0.006,-0.001,0.006
306,-0.026,-0.002,-0.026
307,0.017,-0.002,0.017
308,0.001,-0.002,0.001
309,-0.011,-0.002,-0.011
310,0.0,-0.0,0.0
311,-0.005,0.002,-0.005
312,-0.016,0.003,-0.016
313,0.003,0.003,0.003
314,0.013,0.004,0.013
315,0.007,0.007,0.007
316,-0.015,0.01,-0.015
317,-0.003,0.014,-0.003
318,-0.008,0.016,-0.008
319,0.019,0.016,0.019
320,0.035,0.016,0.035
321,0.027,0.018,0.027
322,0.025,0.02,0.025
323,0.021,0.021,0.021
324,0.03,0.022,0.03
325,0.069,0.022,0.069
326,0.061,0.023,0.061
327,0.033,0.023,0.033
328,0.002,0.022,0.002
329,0.016,0.02,0.016
330,0.017,0.017,0.017
331,-0.007,0.013,-0.007
332,-0.018,0.01,-0.018
333,-0.009,0.007,-0.009
334,-0.029,0.003,-0.029
335,0.014,-0.001,0.014
336,0.019,-0.004,0.019
337,0.015,-0.008,0.015
338,-0.038,-0.01,-0.038
339,-0.04,-0.012,-0.04
340,-0.01,-0.015,-0.01
341,0.025,-0.017,0.025
342,0.035,-0.017,0.035
343,-0.001,-0.016,-0.001
344,-0.047,-0.014,-0.047
345,-0.054,-0.013,-0.054
346,-0.035,-0.013,-0.035
347,-0.024,-0.011,-0.024
348,-0.018,-0.01,-0.018
349,-0.02,-0.007,-0.02
350,-0.01,-0.005,-0.01
351,0.022,-0.005,0.022
352,0.001,-0.004,0.001
353,0.016,-0.002,0.016
354,0.014,-0.0,0.014
355,0.009,0.0,0.009
356,-0.007,0.0,-0.007
357,-0.011,-0.0,-0.011
358,0.034,0.002,0.034
359,0.007,0.003,0.007
360,-0.005,0.003,-0.005
361,-0.002,0.002,-0.002
362,-0.02,-0.001,-0.02
363,0.012,-0.002,0.012
364,0.004,-0.002,0.004
365,-0.02,-0.0,-0.02
366,-0.017,-0.0,-0.017
367,-0.005,-0.001,-0.005
368,0.025,-0.002,0.025
369,0.013,-0.003,0.013
370,0.008,-0.001,0.008
371,-0.009,0.001,-0.009
372,-0.004,0.003,-0.004
373,-0.012,0.004,-0.012
374,0.006,0.006,0.006
375,-0.013,0.01,-0.013
376,-0.031,0.012,-0.031
377,0.009,0.015,0.009
378,0.025,0.017,0.025
379,0.038,0.019,0.038
380,0.025,0.02,0.025
381,0.018,0.021,0.018
382,-0.002,0.022,-0.002
383,0.065,0.021,0.065
384,0.064,0.02,0.064
385,0.021,0.018,0.021
386,0.022,0.016,0.022
387,-0.012,0.013,-0.012
388,-0.002,0.009,-0.002
389,0.005,0.005,0.005
390,0.003,-0.0,0.003
391,-0.024,-0.005,-0.024
392,-0.022,-0.011,-0.022
393,-0.029,-0.016,-0.029
394,-0.028,-0.021,-0.028
395,0.002,-0.026,0.002
396,-0.008,-0.029,-0.008
397,-0.034,-0.032,-0.034
398,-0.046,-0.033,-0.046
399,-0.036,-0.032,-0.036
400,-0.024,-0.028,-0.024
