lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.614,0.726,0.425
2,0.529,0.627,0.304
3,0.503,0.543,0.243
4,0.483,0.473,0.235
5,0.433,0.415,0.186
6,0.376,0.368,0.117
7,0.353,0.33,0.133
8,0.309,0.299,0.096
9,0.286,0.275,0.072
10,0.264,0.257,0.062
11,0.27,0.243,0.066
12,0.245,0.233,0.06
13,0.233,0.226,0.051
14,0.229,0.221,0.058
15,0.224,0.219,0.054
16,0.22,0.217,0.038
17,0.215,0.216,0.063
18,0.214,0.215,0.052
19,0.201,0.215,0.072
20,0.208,0.214,0.051
21,0.202,0.213,0.07
22,0.186,0.212,0.081
23,0.201,0.21,0.09
24,0.183,0.208,0.108
25,0.17,0.205,0.124
26,0.212,0.194,0.179
27,0.199,0.193,0.222
28,0.19,0.192,0.216
29,0.208,0.191,0.22
30,0.184,0.187,0.207
31,0.192,0.183,0.215
32,0.205,0.179,0.226
33,0.171,0.175,0.145
34,0.163,0.172,0.105
35,0.152,0.167,0.09
36,0.17,0.162,0.097
37,0.159,0.157,0.081
38,0.147,0.153,0.052
39,0.138,0.149,0.036
40,0.141,0.145,0.043
41,0.145,0.141,0.031
42,0.135,0.136,0.042
43,0.133,0.132,0.044
44,0.128,0.127,0.06
45,0.119,0.124,0.057
46,0.109,0.12,0.046
47,0.113,0.117,0.053
48,0.124,0.115,0.068
49,0.105,0.112,0.046
50,0.11,0.11,0.051
51,0.094,0.11,0.056
52,0.111,0.108,0.076
53,0.116,0.105,0.103
54,0.111,0.103,0.139
55,0.091,0.099,0.137
56,0.091,0.096,0.148
57,0.097,0.092,0.17
58,0.093,0.088,0.205
59,0.117,0.083,0.234
60,0.079,0.079,0.161
61,0.058,0.074,0.116
62,0.059,0.068,0.118
63,0.08,0.064,0.126
64,0.081,0.059,0.123
65,0.073,0.056,0.067
66,0.053,0.053,0.072
67,0.049,0.049,0.058
68,0.04,0.047,0.025
69,0.032,0.044,0.03
70,0.03,0.043,0.04
71,0.02,0.043,0.049
72,0.026,0.043,0.028
73,0.032,0.043,0.025
74,0.036,0.045,0.002
75,0.035,0.047,0.021
76,0.048,0.05,0.018
77,0.063,0.054,0.004
78,0.056,0.057,0.029
79,0.064,0.06,0.006
80,0.06,0.063,0.004
81,0.074,0.067,0.016
82,0.076,0.07,0.054
83,0.092,0.072,0.064
84,0.096,0.074,0.093
85,0.094,0.074,0.131
86,0.089,0.075,0.163
87,0.055,0.075,0.128
88,0.086,0.076,0.175
89,0.069,0.075,0.161
90,0.074,0.075,0.172
91,0.083,0.074,0.166
92,0.064,0.073,0.101
93,0.067,0.07,0.087
94,0.051,0.068,0.063
95,0.079,0.066,0.066
96,0.06,0.064,0.047
97,0.052,0.062,0.006
98,0.035,0.061,-0.001
99,0.046,0.06,0.002
100,0.059,0.06,-0.012
101,0.059,0.06,-0.015
102,0.06,0.061,-0.004
103,0.064,0.062,-0.0
104,0.069,0.064,-0.012
105,0.076,0.065,0.002
106,0.078,0.068,0.018
107,0.084,0.071,0.034
108,0.082,0.073,0.014
109,0.075,0.075,0.007
110,0.076,0.076,0.016
111,0.077,0.077,0.034
112,0.067,0.078,0.051
113,0.061,0.08,0.085
114,0.066,0.08,0.103
115,0.078,0.08,0.127
116,0.09,0.08,0.141
117,0.102,0.079,0.174
118,0.082,0.078,0.18
119,0.071,0.077,0.158
120,0.086,0.076,0.133
121,0.076,0.073,0.086
122,0.08,0.071,0.078
123,0.068,0.069,0.072
124,0.065,0.067,0.04
125,0.061,0.065,0.015
126,0.05,0.063,0.014
127,0.058,0.061,-0.014
128,0.047,0.058,-0.017
129,0.054,0.055,-0.028
130,0.049,0.053,-0.002
131,0.058,0.05,-0.017
132,0.053,0.048,-0.012
133,0.051,0.045,-0.005
134,0.045,0.043,-0.029
135,0.04,0.041,-0.024
136,0.04,0.04,-0.006
137,0.04,0.038,-0.02
138,0.037,0.037,-0.02
139,0.029,0.036,-0.021
140,0.034,0.035,-0.009
141,0.03,0.034,0.007
142,0.02,0.032,0.031
143,0.029,0.03,0.064
144,0.03,0.028,0.086
145,0.038,0.026,0.12
146,0.011,0.024,0.118
147,0.026,0.021,0.141
148,0.032,0.019,0.149
149,0.029,0.018,0.115
150,0.03,0.017,0.109
151,0.031,0.015,0.073
152,0.033,0.015,0.062
153,0.012,0.016,0.024
154,0.012,0.017,0.027
155,0.013,0.019,0.036
156,0.001,0.022,-0.005
157,0.011,0.024,0.003
158,0.007,0.028,-0.015
159,0.007,0.031,0.011
160,0.023,0.035,0.019
161,0.033,0.038,0.047
162,0.042,0.042,0.015
163,0.049,0.046,0.014
164,0.058,0.05,0.005
165,0.063,0.054,0.002
166,0.071,0.058,0.004
167,0.076,0.061,-0.006
168,0.071,0.065,0.015
169,0.081,0.069,0.019
170,0.081,0.071,0.028
171,0.082,0.073,0.043
172,0.076,0.075,0.053
173,0.075,0.077,0.085
174,0.095,0.077,0.122
175,0.082,0.078,0.122
176,0.055,0.077,0.118
177,0.064,0.076,0.137
178,0.07,0.073,0.157
179,0.059,0.072,0.125
180,0.061,0.069,0.09
181,0.078,0.066,0.08
182,0.054,0.064,0.045
183,0.064,0.063,0.021
184,0.064,0.062,0.0
185,0.064,0.062,-0.016
186,0.058,0.061,-0.03
187,0.054,0.06,-0.024
188,0.062,0.06,-0.014
189,0.06,0.059,0.003
190,0.057,0.058,-0.006
191,0.056,0.057,-0.016
192,0.055,0.056,0.002
193,0.057,0.054,0.001
194,0.059,0.053,-0.005
195,0.056,0.052,-0.012
196,0.063,0.051,-0.019
197,0.051,0.05,0.006
198,0.054,0.05,-0.009
199,0.051,0.05,0.007
200,0.068,0.05,0.019
201,0.059,0.05,0.06
202,0.045,0.052,0.073
203,0.045,0.054,0.08
204,0.054,0.056,0.104
205,0.046,0.059,0.139
206,0.033,0.062,0.147
207,0.032,0.065,0.124
208,0.055,0.068,0.138
209,0.072,0.071,0.129
210,0.07,0.073,0.12
211,0.08,0.075,0.094
212,0.084,0.077,0.076
213,0.087,0.079,0.051
214,0.1,0.081,0.043
215,0.097,0.082,0.018
216,0.092,0.083,0.013
217,0.107,0.083,0.011
218,0.096,0.085,0.018
219,0.097,0.085,-0.005
220,0.088,0.085,-0.012
221,0.084,0.085,0.001
222,0.08,0.085,-0.008
223,0.073,0.084,-0.013
224,0.065,0.083,-0.016
225,0.072,0.081,0.0
226,0.064,0.078,-0.007
227,0.053,0.075,-0.013
228,0.062,0.072,-0.019
229,0.054,0.069,-0.002
230,0.06,0.065,0.018
231,0.068,0.061,0.047
232,0.075,0.058,0.081
233,0.073,0.055,0.096
234,0.067,0.052,0.123
235,0.051,0.05,0.14
236,0.056,0.047,0.141
237,0.055,0.045,0.147
238,0.06,0.043,0.15
239,0.056,0.042,0.113
240,0.046,0.041,0.075
241,0.044,0.041,0.071
242,0.007,0.041,0.034
243,0.039,0.041,0.039
244,0.022,0.042,0.005
245,0.02,0.043,-0.0
246,0.039,0.044,0.006
247,0.039,0.045,-0.005
248,0.039,0.047,-0.004
249,0.039,0.049,0.011
250,0.048,0.051,0.001
251,0.054,0.053,-0.017
252,0.06,0.055,-0.022
253,0.064,0.058,-0.027
254,0.072,0.06,-0.025
255,0.072,0.062,-0.037
256,0.072,0.064,-0.025
257,0.081,0.065,-0.031
258,0.066,0.066,-0.031
259,0.083,0.065,0.001
260,0.078,0.064,0.037
261,0.074,0.063,0.041
262,0.055,0.061,0.048
263,0.047,0.059,0.071
264,0.048,0.056,0.102
265,0.048,0.052,0.137
266,0.04,0.049,0.129
267,0.043,0.044,0.149
268,0.035,0.042,0.114
269,0.037,0.037,0.098
270,0.033,0.033,0.066
271,0.008,0.03,0.042
272,0.015,0.025,0.044
273,0.028,0.02,0.008
274,0.015,0.016,-0.014
275,0.012,0.011,0.004
276,0.007,0.007,-0.001
277,0.02,0.004,0.006
278,0.015,0.001,-0.015
279,0.011,-0.0,-0.008
280,0.006,-0.001,0.019
281,0.003,-0.002,0.003
282,0.003,-0.003,-0.018
283,-0.0,-0.004,0.017
284,-0.009,-0.004,0.001
285,-0.016,-0.004,-0.012
286,-0.023,-0.005,0.01
287,-0.017,-0.006,0.019
288,-0.016,-0.007,0.03
289,-0.014,-0.007,0.031
290,-0.029,-0.007,0.038
291,-0.009,-0.006,0.068
292,-0.015,-0.006,0.08
293,0.015,-0.006,0.117
294,0.0,-0.006,0.124
295,0.006,-0.005,0.143
296,0.021,-0.005,0.157
297,0.027,-0.004,0.139
298,0.007,-0.003,0.118
299,0.0,-0.002,0.091
300,-0.007,-0.002,0.059
301,-0.02,-0.002,0.018
302,-0.015,-0.002,0.005
303,-0.026,-0.003,-0.005
304,-0.01,-0.003,0.01
305,-0.007,-0.006,-0.027
306,-0.002,-0.007,-0.016
307,-0.006,-0.008,0.001
308,-0.003,-0.009,-0.014
309,-0.001,-0.01,-0.017
310,-0.002,-0.011,-0.032
311,-0.005,-0.011,-0.031
312,-0.006,-0.011,-0.036
313,-0.011,-0.01,-0.024
314,-0.007,-0.009,-0.024
315,-0.008,-0.007,-0.009
316,-0.007,-0.004,0.011
317,-0.006,-0.001,0.013
318,-0.027,0.003,0.022
319,-0.007,0.006,0.02
320,0.005,0.01,0.049
321,0.012,0.013,0.081
322,0.012,0.017,0.105
323,0.019,0.019,0.141
324,0.035,0.022,0.157
325,0.039,0.025,0.175
326,0.032,0.028,0.146
327,0.034,0.03,0.117
328,0.05,0.033,0.095
329,0.054,0.036,0.079
330,0.023,0.039,0.042
331,0.045,0.041,0.039
332,0.051,0.044,0.003
333,0.039,0.047,-0.022
334,0.054,0.049,-0.004
335,0.048,0.051,-0.016
336,0.041,0.053,0.003
337,0.039,0.055,-0.009
338,0.05,0.056,-0.002
339,0.055,0.056,-0.008
340,0.054,0.056,-0.033
341,0.054,0.055,-0.026
342,0.051,0.055,-0.031
343,0.053,0.055,-0.041
344,0.065,0.056,-0.017
345,0.064,0.056,-0.017
346,0.055,0.057,-0.036
347,0.069,0.058,-0.009
348,0.068,0.059,0.027
349,0.066,0.061,0.058
350,0.071,0.062,0.063
351,0.083,0.064,0.122
352,0.074,0.067,0.15
353,0.054,0.07,0.168
354,0.053,0.072,0.168
355,0.065,0.074,0.163
356,0.053,0.077,0.149
357,0.062,0.079,0.11
358,0.078,0.082,0.119
359,0.056,0.084,0.048
360,0.078,0.085,0.034
361,0.096,0.086,0.038
362,0.113,0.088,0.039
363,0.115,0.09,0.031
364,0.098,0.09,-0.014
365,0.105,0.091,-0.023
366,0.097,0.092,-0.002
367,0.1,0.092,-0.007
368,0.104,0.092,0.003
369,0.1,0.093,-0.007
370,0.099,0.092,0.001
371,0.087,0.092,0.014
372,0.089,0.091,0.003
373,0.081,0.091,0.005
374,0.073,0.09,-0.013
375,0.07,0.089,0.017
376,0.07,0.087,0.015
377,0.083,0.085,0.028
378,0.07,0.083,0.032
379,0.086,0.081,0.09
380,0.082,0.079,0.129
381,0.081,0.077,0.124
382,0.072,0.076,0.139
383,0.088,0.074,0.179
384,0.098,0.073,0.201
385,0.072,0.072,0.155
386,0.073,0.072,0.139
387,0.073,0.071,0.109
388,0.095,0.071,0.108
389,0.065,0.071,0.07
390,0.064,0.071,0.025
391,0.076,0.07,0.009
392,0.065,0.07,0.023
393,0.067,0.069,0.013
394,0.067,0.068,0.012
395,0.052,0.065,0.011
396,0.055,0.062,0.01
397,0.051,0.057,-0.003
398,0.047,0.051,0.007
399,0.047,0.043,0.009
400,0.045,0.033,0.011
