lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.386,0.528,0.625
2,0.242,0.38,0.468
3,0.106,0.262,0.308
4,0.095,0.168,0.21
5,0.103,0.097,0.124
6,0.065,0.043,0.023
7,0.06,0.006,-0.037
8,0.018,-0.019,-0.094
9,0.017,-0.034,-0.117
10,-0.002,-0.04,-0.152
11,-0.001,-0.04,-0.166
12,0.003,-0.036,-0.169
13,0.008,-0.027,-0.175
14,0.012,-0.017,-0.183
15,0.021,-0.006,-0.179
16,-0.001,0.006,-0.184
17,0.008,0.016,-0.175
18,0.004,0.026,-0.171
19,0.021,0.035,-0.154
20,0.006,0.041,-0.143
21,0.006,0.046,-0.124
22,0.028,0.049,-0.084
23,0.009,0.05,-0.05
24,0.007,0.049,0.008
25,0.019,0.046,0.086
26,0.058,0.032,0.196
27,0.071,0.03,0.301
28,-0.003,0.029,0.35
29,-0.032,0.031,0.388
30,-0.02,0.031,0.393
31,0.041,0.03,0.372
32,0.078,0.03,0.311
33,0.055,0.029,0.203
34,0.029,0.029,0.109
35,0.003,0.025,0.029
36,-0.008,0.022,-0.039
37,0.029,0.019,-0.071
38,0.051,0.017,-0.096
39,0.034,0.017,-0.131
40,0.037,0.015,-0.147
41,0.042,0.014,-0.157
42,0.004,0.013,-0.184
43,0.006,0.013,-0.191
44,0.017,0.014,-0.185
45,0.002,0.014,-0.187
46,-0.007,0.017,-0.185
47,-0.034,0.018,-0.191
48,-0.013,0.019,-0.171
49,0.002,0.019,-0.145
50,0.02,0.019,-0.115
51,0.011,0.02,-0.098
52,0.044,0.02,-0.049
53,0.027,0.018,-0.003
54,0.038,0.018,0.079
55,-0.005,0.019,0.131
56,0.018,0.021,0.221
57,0.046,0.021,0.313
58,0.078,0.019,0.397
59,0.104,0.018,0.438
60,0.016,0.018,0.359
61,-0.003,0.017,0.288
62,-0.019,0.015,0.202
63,-0.001,0.012,0.127
64,0.019,0.01,0.056
65,-0.012,0.009,-0.03
66,-0.006,0.007,-0.075
67,-0.032,0.003,-0.122
68,-0.027,-0.002,-0.141
69,-0.013,-0.006,-0.156
70,-0.025,-0.01,-0.181
71,0.029,-0.012,-0.162
72,0.018,-0.013,-0.181
73,0.017,-0.011,-0.188
74,-0.01,-0.009,-0.203
75,-0.026,-0.005,-0.206
76,-0.006,-0.001,-0.187
77,0.016,0.004,-0.165
78,-0.006,0.009,-0.163
79,0.017,0.015,-0.13
80,0.007,0.019,-0.11
81,0.001,0.025,-0.084
82,-0.001,0.031,-0.044
83,0.021,0.036,0.026
84,0.048,0.039,0.112
85,0.064,0.039,0.205
86,0.067,0.039,0.293
87,0.025,0.04,0.342
88,-0.003,0.039,0.376
89,0.037,0.037,0.395
90,0.097,0.033,0.381
91,0.111,0.032,0.313
92,0.063,0.03,0.198
93,0.036,0.028,0.105
94,0.009,0.022,0.022
95,0.008,0.017,-0.037
96,-0.007,0.012,-0.092
97,-0.013,0.008,-0.132
98,-0.008,0.004,-0.153
99,-0.026,-0.0,-0.178
100,-0.015,-0.003,-0.183
101,-0.023,-0.006,-0.199
102,-0.027,-0.008,-0.212
103,-0.002,-0.01,-0.202
104,0.001,-0.01,-0.193
105,-0.023,-0.011,-0.195
106,-0.02,-0.01,-0.191
107,-0.009,-0.008,-0.177
108,-0.022,-0.005,-0.169
109,0.013,-0.002,-0.131
110,0.023,0.003,-0.105
111,0.02,0.006,-0.073
112,0.033,0.008,-0.009
113,0.001,0.013,0.042
114,-0.006,0.02,0.114
115,0.001,0.026,0.19
116,0.048,0.03,0.286
117,0.099,0.031,0.377
118,0.088,0.033,0.404
119,0.015,0.033,0.35
120,-0.014,0.032,0.28
121,-0.019,0.029,0.204
122,0.014,0.028,0.137
123,0.056,0.028,0.079
124,0.02,0.029,-0.006
125,0.043,0.029,-0.041
126,0.019,0.026,-0.09
127,0.017,0.021,-0.116
128,0.024,0.017,-0.135
129,0.017,0.013,-0.153
130,0.015,0.009,-0.163
131,0.025,0.006,-0.166
132,0.002,0.003,-0.186
133,0.007,0.0,-0.185
134,-0.01,-0.001,-0.191
135,0.01,-0.004,-0.173
136,-0.006,-0.006,-0.174
137,-0.025,-0.006,-0.172
138,-0.036,-0.006,-0.158
139,-0.017,-0.005,-0.125
140,-0.001,-0.003,-0.091
141,-0.002,0.001,-0.052
142,0.011,0.003,0.007
143,0.027,0.003,0.086
144,0.027,0.001,0.168
145,-0.029,0.001,0.22
146,-0.058,0.003,0.273
147,-0.05,0.006,0.323
148,0.01,0.008,0.356
149,0.064,0.009,0.341
150,0.083,0.012,0.283
151,0.05,0.014,0.185
152,0.013,0.015,0.092
153,-0.003,0.015,0.02
154,0.01,0.015,-0.03
155,0.031,0.016,-0.069
156,0.04,0.018,-0.098
157,0.009,0.019,-0.139
158,0.02,0.02,-0.153
159,0.011,0.02,-0.168
160,-0.011,0.02,-0.186
161,-0.009,0.02,-0.192
162,0.01,0.02,-0.185
163,0.017,0.022,-0.179
164,0.016,0.026,-0.173
165,0.019,0.029,-0.168
166,0.035,0.03,-0.151
167,0.042,0.031,-0.13
168,0.044,0.032,-0.11
169,0.041,0.031,-0.093
170,0.038,0.029,-0.066
171,0.032,0.03,-0.018
172,0.024,0.031,0.043
173,0.017,0.034,0.108
174,0.034,0.036,0.194
175,0.06,0.036,0.285
176,0.078,0.033,0.363
177,0.059,0.031,0.387
178,0.0,0.029,0.346
179,0.002,0.026,0.298
180,0.01,0.023,0.234
181,0.049,0.019,0.172
182,0.033,0.017,0.083
183,0.016,0.017,0.009
184,-0.002,0.013,-0.058
185,-0.009,0.009,-0.101
186,-0.016,0.006,-0.131
187,-0.021,0.005,-0.156
188,-0.016,0.005,-0.173
189,0.021,0.003,-0.163
190,0.024,0.003,-0.17
191,0.016,0.004,-0.184
192,0.005,0.004,-0.193
193,0.003,0.004,-0.194
194,0.018,0.005,-0.178
195,0.003,0.007,-0.176
196,0.008,0.009,-0.161
197,0.003,0.011,-0.148
198,0.003,0.014,-0.125
199,0.02,0.018,-0.088
200,0.028,0.022,-0.045
201,0.032,0.025,0.009
202,0.049,0.026,0.085
203,0.037,0.026,0.161
204,0.014,0.028,0.239
205,-0.031,0.03,0.287
206,-0.01,0.031,0.347
207,0.045,0.029,0.387
208,0.093,0.028,0.376
209,0.044,0.027,0.285
210,0.018,0.026,0.194
211,0.008,0.021,0.114
212,0.03,0.017,0.059
213,0.044,0.014,0.001
214,0.012,0.014,-0.069
215,0.016,0.013,-0.098
216,0.018,0.011,-0.121
217,0.023,0.009,-0.138
218,-0.011,0.008,-0.171
219,-0.009,0.006,-0.178
220,-0.006,0.005,-0.182
221,-0.007,0.005,-0.189
222,-0.001,0.004,-0.188
223,-0.014,0.005,-0.191
224,-0.007,0.006,-0.181
225,-0.007,0.007,-0.172
226,0.009,0.007,-0.153
227,0.008,0.008,-0.141
228,-0.003,0.009,-0.123
229,0.024,0.01,-0.077
230,0.013,0.011,-0.036
231,0.021,0.014,0.029
232,0.009,0.018,0.092
233,0.057,0.02,0.194
234,0.071,0.02,0.281
235,0.083,0.021,0.36
236,0.011,0.021,0.365
237,-0.031,0.021,0.343
238,-0.034,0.02,0.293
239,0.011,0.018,0.245
240,0.045,0.019,0.177
241,0.019,0.02,0.082
242,0.009,0.02,0.01
243,0.021,0.018,-0.039
244,-0.0,0.015,-0.083
245,0.009,0.012,-0.104
246,0.019,0.01,-0.123
247,0.005,0.009,-0.148
248,0.022,0.007,-0.151
249,0.009,0.006,-0.17
250,-0.011,0.003,-0.187
251,-0.023,0.001,-0.197
252,-0.004,-0.001,-0.186
253,0.018,-0.003,-0.174
254,0.023,-0.003,-0.166
255,-0.0,-0.003,-0.17
256,-0.006,-0.002,-0.16
257,-0.004,-0.001,-0.135
258,0.013,0.001,-0.097
259,0.005,0.002,-0.064
260,0.034,0.001,0.002
261,-0.003,-0.002,0.05
262,-0.023,-0.003,0.121
263,-0.054,-0.002,0.19
264,-0.067,-0.001,0.254
265,-0.016,-0.001,0.334
266,0.036,-0.001,0.38
267,0.047,0.0,0.352
268,0.016,0.001,0.267
269,-0.015,-0.0,0.176
270,-0.013,-0.002,0.104
271,-0.014,-0.004,0.032
272,0.029,-0.004,-0.016
273,0.04,-0.002,-0.062
274,0.023,-0.0,-0.099
275,0.015,0.001,-0.124
276,0.0,0.002,-0.156
277,-0.015,0.005,-0.183
278,-0.03,0.008,-0.196
279,-0.021,0.01,-0.196
280,-0.007,0.011,-0.196
281,0.013,0.013,-0.191
282,-0.014,0.014,-0.204
283,0.012,0.015,-0.184
284,0.013,0.014,-0.175
285,0.023,0.015,-0.155
286,0.028,0.012,-0.135
287,0.029,0.012,-0.107
288,0.024,0.012,-0.075
289,0.003,0.013,-0.033
290,0.013,0.016,0.033
291,0.028,0.017,0.11
292,0.075,0.017,0.213
293,0.067,0.016,0.296
294,0.036,0.014,0.356
295,-0.024,0.013,0.368
296,-0.052,0.011,0.348
297,-0.033,0.01,0.303
298,0.01,0.009,0.247
299,0.023,0.008,0.167
300,-0.005,0.008,0.069
301,-0.012,0.006,0.005
302,0.005,0.002,-0.039
303,-0.008,-0.002,-0.082
304,0.007,-0.004,-0.102
305,-0.004,-0.005,-0.128
306,0.026,-0.005,-0.128
307,0.013,-0.006,-0.143
308,0.005,-0.006,-0.156
309,-0.027,-0.006,-0.184
310,-0.004,-0.006,-0.178
311,-0.025,-0.006,-0.19
312,0.008,-0.005,-0.17
313,-0.012,-0.003,-0.176
314,-0.002,-0.001,-0.163
315,0.004,0.002,-0.146
316,-0.006,0.005,-0.126
317,0.025,0.008,-0.086
318,0.017,0.009,-0.057
319,0.022,0.008,-0.004
320,0.007,0.007,0.051
321,-0.029,0.008,0.115
322,-0.053,0.01,0.182
323,-0.028,0.011,0.271
324,0.021,0.012,0.356
325,0.08,0.012,0.408
326,0.073,0.013,0.368
327,0.027,0.015,0.278
328,-0.024,0.014,0.177
329,0.011,0.012,0.119
330,0.023,0.011,0.054
331,0.033,0.013,-0.011
332,0.035,0.014,-0.06
333,0.015,0.015,-0.097
334,0.007,0.014,-0.119
335,-0.012,0.013,-0.149
336,-0.007,0.01,-0.16
337,-0.021,0.007,-0.176
338,0.001,0.004,-0.173
339,0.0,0.002,-0.181
340,0.003,-0.001,-0.184
341,-0.014,-0.002,-0.188
342,-0.002,-0.004,-0.177
343,0.016,-0.005,-0.161
344,0.011,-0.006,-0.153
345,0.019,-0.007,-0.128
346,0.007,-0.007,-0.112
347,0.005,-0.006,-0.086
348,-0.019,-0.002,-0.052
349,-0.004,0.003,0.006
350,-0.004,0.008,0.075
351,0.027,0.011,0.17
352,0.034,0.013,0.263
353,0.005,0.015,0.329
354,-0.064,0.021,0.339
355,-0.064,0.025,0.336
356,0.002,0.028,0.326
357,0.055,0.03,0.279
358,0.087,0.033,0.205
359,0.068,0.035,0.116
360,0.076,0.036,0.054
361,0.057,0.035,-0.016
362,0.036,0.032,-0.066
363,0.047,0.03,-0.085
364,0.043,0.028,-0.107
365,0.011,0.024,-0.141
366,0.034,0.02,-0.139
367,0.011,0.015,-0.158
368,0.013,0.011,-0.162
369,0.009,0.007,-0.17
370,0.024,0.003,-0.155
371,0.005,-0.001,-0.159
372,-0.018,-0.003,-0.168
373,-0.025,-0.004,-0.162
374,-0.03,-0.005,-0.148
375,-0.014,-0.005,-0.117
376,-0.016,-0.005,-0.094
377,-0.016,-0.004,-0.063
378,-0.049,-0.003,-0.03
379,0.007,-0.0,0.07
380,-0.015,0.003,0.14
381,-0.035,0.006,0.207
382,-0.026,0.011,0.285
383,0.042,0.015,0.378
384,0.083,0.02,0.418
385,0.085,0.026,0.385
386,0.062,0.031,0.312
387,0.024,0.036,0.216
388,0.06,0.041,0.159
389,0.099,0.046,0.099
390,0.07,0.049,0.015
391,0.051,0.051,-0.043
392,0.024,0.052,-0.086
393,0.019,0.051,-0.109
394,0.018,0.048,-0.128
395,0.012,0.042,-0.147
396,-0.001,0.033,-0.16
397,0.014,0.02,-0.163
398,0.017,0.004,-0.17
399,0.003,-0.018,-0.181
400,-0.026,-0.044,-0.193
