gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,657,427,10.2792863845825,-17.8200435638428,31.1256065368652,3670144,661,246,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-02 22:21:16.890748,103.04221005393018,62.881364653274694,51.94115445417497,0.025669227516482113,3.0,-62.82,2.6065528283652384,-63.1,5.2629,6.1971,8.4196,0.5274,4.8343,5.421,4.987410683493522,7
101254,npp,1896,3247,8.37159538269043,-17.8199310302734,31.1280632019043,3670144,1896,2588,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-03 23:42:47.585973,-82.99142248378467,53.42880265060721,45.27532443273384,0.0278143783064935,16.0,53.49,1.9513309067639726,53.03,4.1256,5.2169,6.6723,0.6265,4.8849,5.2445,4.774676072839689,7
101502,npp,436,1927,9.38434410095215,-17.8193836212158,31.1262016296387,3670144,436,1498,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-05 23:05:05.112712,101.50565362719117,6.206540209282939,5.488391459033517,0.15969903275492012,10.0,-6.21,1.0,-7.02,2.5547,3.173,4.4164,1.03,9.4795,9.6658,6.96825896903246,7
242,npp,2804,1279,11.2218856811523,-17.8239040374756,31.1266441345215,3670144,2804,957,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-06 22:46:16.547251,100.97474206729561,38.687479347733166,33.57140281228281,0.2650415788484627,7.0,-38.69,1.357151599901897,-39.23,3.5398,4.3507,6.0479,0.7512,8.3311,8.4297,3.9527753654384936,7
287,npp,2116,636,12.0263347625732,-17.8188610076904,31.1286106109619,3670144,2118,419,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-07 22:27:29.763891,102.43893627563631,58.328864000507906,48.84229834753687,0.17223818296350601,4.0,-58.29,2.2013981571160284,-58.62,4.8112,5.9592,7.7006,0.5484,6.0242,6.5956,3.686255105241784,7
377,npp,2620,2803,6.46851682662964,-17.822660446167,31.1273593902588,3670144,2619,2256,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-09 23:30:10.118284,-81.93746531619408,39.107654066299546,33.920433147980205,0.07846107213787383,14.0,39.16,1.4276677814245327,38.58,3.5001,4.3643,6.4187,0.7488,4.742,4.8439,3.518582258405237,7
102372,npp,487,846,7.21256494522095,-17.817850112915,31.1247978210449,3670144,488,638,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-12 22:33:42.607883,101.81336435003831,52.961672737073535,44.923627165701106,0.006019349869129147,5.0,-52.94,1.9513309067639726,-53.29,4.2914,5.7355,7.2558,0.5698,4.0251,4.1098,4.008124723878299,7
512,npp,2884,220,10.9849462509155,-17.8187160491943,31.1282615661621,3670176,2886,110,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-13 22:14:57.593916,103.55654353226566,66.75798257475556,54.37542420485178,0.00016373581634220122,2.0,-66.68,3.1865100272627664,-66.92,5.4733,6.708,9.1744,0.4872,4.6104,5.352,5.352,7
102502,npp,1775,3684,8.72328853607178,-17.8211784362793,31.1218013763428,3670144,1772,2982,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-13 23:55:18.637030,-83.77292624092415,63.420534268950504,52.29725781772549,0.006003056108255419,18.0,63.48,2.7445598364131496,63.19,5.2422,6.4271,8.4067,0.5085,4.1048,4.4358,4.334399948391232,7
102622,npp,1025,3025,8.60011672973633,-17.8188533782959,31.123929977417,3670144,1027,2434,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-14 23:36:26.504083,-82.91856536079669,46.932805948301045,40.26387318232768,0.0005823920174944998,15.0,46.99,1.646109783506203,46.54,3.6362,4.9024,6.8232,0.6667,5.5145,5.7333,5.7333,7
102744,npp,275,2364,5.65104341506958,-17.8185787200928,31.1261463165283,3670176,276,1910,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-15 23:17:34.371133,-81.77733002695301,18.76153726373895,16.531287550278634,2.3785409432866963e-09,12.0,18.79,1.0442604737599883,18.02,2.6445,3.4283,4.6484,0.9533,5.3967,5.3871,5.3871,7
638,npp,2630,1711,4.18406391143799,-17.8216381072998,31.1271629333496,3670176,2630,1298,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-16 22:58:44.021665,100.46851350104546,18.405459233064228,16.219920543024404,6.93187801239401e-17,9.0,-18.42,1.0442604737599883,-19.14,2.8039,3.659,4.8967,0.8932,3.771,3.7372,3.7372,7
683,npp,1930,1061,6.85168600082397,-17.8230304718018,31.1228523254395,3670176,1929,779,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-17 22:39:55.453382,101.14090825124765,46.508221029635685,39.92580905143804,1.7535268555760335e-23,6.0,-46.51,1.646109783506203,-46.93,3.9375,4.7749,6.7138,0.6844,4.5298,4.6896,4.6896,7
103103,npp,1247,426,8.18904304504395,-17.8211307525635,31.1242694854736,3670176,1244,245,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-18 22:21:08.664960,102.56161521443173,62.89872073599241,51.953483588006705,1.148204169738061e-28,3.0,-62.84,2.6065528283652384,-63.1,5.2629,6.1971,8.4196,0.5274,4.0324,4.3187,4.3187,7
103112,npp,169,3903,9.32509994506836,-17.8206729888916,31.1235752105713,3670176,169,3118,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-19 00:01:35.046480,-84.61653116977355,67.35457958237441,54.734290798699895,3.1168679913934342e-21,19.0,67.4,3.1865100272627664,67.11,5.3758,7.1375,9.7611,0.4579,3.9547,4.2698,4.2698,7
773,npp,2485,3247,9.55115795135498,-17.8194389343262,31.125940322876,3670176,2486,2588,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-19 23:42:41.136528,-83.30568148085264,53.43282258584485,45.278587878347096,1.8857214797239925e-27,16.0,53.49,1.9513309067639726,53.03,4.1256,5.2169,6.6723,0.6265,5.4894,5.9834,5.9834,7
103348,npp,1745,2583,6.82493543624878,-17.8200016021729,31.1287269592285,3670176,1746,2087,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-20 23:23:49.008377,-82.46754610031599,29.75081486837346,26.040003830661036,8.435273916392285e-33,13.0,29.79,1.184412938166907,29.08,2.9186,3.7795,5.3862,0.8647,5.8395,5.9017,5.9017,7
103468,npp,1006,1926,3.04797053337097,-17.8233604431152,31.1248092651367,3670176,1006,1498,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-21 23:04:56.881666,92.87260044114505,6.311771612419061,5.581400048364832,2.192690880284773e-34,10.0,-6.26,1.0,-7.02,2.5547,3.173,4.4164,1.03,3.1431,3.1394,3.1394,7
103586,npp,299,1278,5.85391902923584,-17.8214721679688,31.1264572143555,3670176,299,956,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-22 22:46:08.318175,100.59217954980721,38.726425977343055,33.60391210561157,1.4132391272820169e-33,7.0,-38.73,1.357151599901897,-39.23,3.5398,4.3507,6.0479,0.7512,4.3758,4.3973,4.3973,7
917,npp,2682,635,6.54428815841675,-17.8221111297607,31.1263122558594,3670176,2681,418,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-23 22:27:21.536714,102.2359627652527,58.35561062633338,48.86125989834887,1.3111717952224389e-31,4.0,-58.32,2.2013981571160284,-58.62,4.8112,5.9592,7.7006,0.5484,3.534,3.5891,3.5891,7
103821,npp,2012,12,7.86557197570801,-17.8208522796631,31.123836517334,3670176,2010,2,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-24 22:08:36.537215,103.8578801811735,70.14551569475248,56.309399456600076,4.4992075835528165e-28,1.0,-70.05,3.5496478698597698,-69.99,6.3713,7.2337,9.3807,0.4518,3.4462,3.5537,3.5537,7
103830,npp,872,3464,5.49937534332275,-17.8239479064941,31.1236763000488,3670176,872,2808,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-24 23:48:55.802524,-83.41160348782226,58.83094389206124,49.198141678243125,6.071860432004894e-32,17.0,58.89,2.253202848596432,58.57,4.74,5.6287,8.1047,0.5806,3.2108,3.1931,3.1931,7
103949,npp,125,2801,7.44264125823975,-17.8201789855957,31.1222610473633,3670176,124,2255,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-25 23:30:01.905736,-81.30519482124566,39.020259098624805,33.84778091843806,2.0392603688221268e-29,14.0,39.08,1.4276677814245327,38.58,3.5001,4.3643,6.4187,0.7488,5.4244,5.5733,5.5733,7
1043,npp,2467,2146,5.41915035247803,-17.8199195861816,31.1271286010742,3670176,2467,1708,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-26 23:11:11.567554,-81.17388050543468,6.464727290583509,5.716431659502457,3.594623038247182e-25,11.0,6.49,1.0,5.74,2.6552,3.2682,4.8903,1.0,5.4192,5.4192,5.4192,7
104180,npp,1754,1493,5.38281393051147,-17.8204689025879,31.1234474182129,3670176,1754,1120,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-27 22:52:21.226792,100.21837568827297,29.43387726422673,25.768145058778813,2.5666402460958815e-19,8.0,-29.45,1.184412938166907,-29.97,3.1399,4.011,5.3951,0.8148,4.4264,4.386,4.386,7
104298,npp,1042,845,13.7171459197998,-17.8190650939941,31.1231670379639,3670176,1044,637,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-28 22:33:34.448365,102.10573745184216,52.98538054953915,44.939608261124896,3.779924433795744e-12,5.0,-52.96,1.9513309067639726,-53.29,4.2914,5.7355,7.2558,0.5698,7.3585,7.8162,7.8162,7
104417,npp,365,218,9.1794605255127,-17.8242340087891,31.1261215209961,3670176,363,109,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-29 22:14:47.669262,103.22827978370078,66.79080076722198,54.39314604450091,0.00019179206231496117,2.0,-66.71,3.1865100272627664,-66.92,5.4733,6.708,9.1744,0.4872,4.0438,4.4723,4.4723,7
1169,npp,2327,3683,12.1356105804443,-17.8192081451416,31.1245555877686,3670176,2328,2981,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-29 23:55:10.493650,-84.07125273967605,63.40230016446195,52.28378898382451,5.621090379758681e-15,18.0,63.46,2.7445598364131496,63.19,5.2422,6.4271,8.4067,0.5085,5.3481,6.1709,6.1709,7
104540,npp,1575,3023,5.24440002441406,-17.8219566345215,31.1253547668457,3670176,1575,2433,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-04-30 23:36:16.597681,-82.56525406466254,46.86493026148687,40.20935873889738,4.901791105842793e-07,15.0,46.92,1.646109783506203,46.54,3.6362,4.9024,6.8232,0.6667,3.476,3.4962,3.4962,7
105591,npp,839,2362,3.96468687057495,-17.8244285583496,31.1259994506836,3670144,839,1908,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-01 23:17:24.484280,-80.80263556418036,18.6428979756986,16.42719787081951,0.006070908055620165,12.0,18.68,1.0442604737599883,18.02,2.6445,3.4283,4.6484,0.9533,3.7818,3.7795,3.6769538336722505,7
105767,npp,119,1709,5.55965328216553,-17.8207530975342,31.1272983551025,3670144,119,1296,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-02 22:58:34.154678,100.11967417637607,18.524601868641962,16.323704365035663,0.032491620164021025,9.0,-18.53,1.0442604737599883,-19.14,2.8039,3.659,4.8967,0.8932,5.0883,4.9658,4.416970886616665,7
1304,npp,2489,1059,7.66743946075439,-17.8230667114258,31.121826171875,3670144,2489,778,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-03 22:39:45.608431,101.150175307746,46.580417199687574,39.98140704833127,0.07761647297648797,6.0,-46.57,1.646109783506203,-46.93,3.9375,4.7749,6.7138,0.6844,5.0254,5.248,3.936948724853131,7
106127,npp,1788,425,12.3810958862305,-17.8222064971924,31.1283149719238,3670144,1786,244,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-04 22:20:58.840378,102.62654895302153,62.92643980961936,51.96907783108892,0.14808255364416847,3.0,-62.86,2.6065528283652384,-63.1,5.2629,6.1971,8.4196,0.5274,5.6407,6.5294,4.028077621682153,7
1394,npp,3023,3243,12.74534034729,-17.8225193023682,31.1221866607666,3670144,3021,2584,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-05 23:42:29.562443,-82.6647686906922,53.31758792506345,45.19042986796819,0.24913469574853722,16.0,53.38,1.9513309067639726,53.03,4.1256,5.2169,6.6723,0.6265,7.1263,7.9844,3.776164969230292,7
1439,npp,2281,2579,9.32722568511963,-17.822660446167,31.1243190765381,3670144,2281,2085,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-06 23:23:37.457228,-81.18259314889079,29.55023703811529,25.867399688567485,0.19603592120607757,13.0,29.6,1.184412938166907,29.08,2.9186,3.7795,5.3862,0.8647,7.9522,8.0654,4.754077871903879,7
106670,npp,1555,1924,11.907940864563,-17.8196125030518,31.1275539398193,3670144,1555,1495,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-07 23:04:47.133585,101.90509619447097,6.378602161516685,5.640097620255832,0.1314090273767539,10.0,-6.38,1.0,-7.02,2.5547,3.173,4.4164,1.03,12.0031,12.265,10.04531690566135,7
106791,npp,846,1275,10.1387538909912,-17.818338394165,31.1270160675049,3670144,845,953,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-08 22:45:56.805881,100.08448230099532,38.8548738625434,33.708327378189225,0.08244231110972276,7.0,-38.85,1.357151599901897,-39.23,3.5398,4.3507,6.0479,0.7512,7.533,7.616,6.223433538764393,7
106892,npp,155,632,16.0220575332642,-17.8176765441895,31.1225395202637,3670144,154,416,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-09 22:27:10.038980,102.38462315005958,58.428341984072354,48.90975997539392,0.04531927213904177,4.0,-58.39,2.253202848596432,-58.62,4.8112,5.9592,7.7006,0.5484,7.7342,8.7869,8.021393822662912,7
1583,npp,2556,10,6.44468641281128,-17.8223762512207,31.1211700439453,3670144,2554,1,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-10 22:08:25.050049,104.00951272239077,70.18723757517881,56.32890510929204,0.01901121925414756,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3211262028461046,7
107072,npp,1415,3460,5.41793966293335,-17.8228931427002,31.1240119934082,3670144,1415,2805,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-10 23:48:44.315706,-83.65299126422457,58.75419567300852,49.14215221365362,0.03635281323061092,17.0,58.8,2.253202848596432,58.57,4.74,5.6287,8.1047,0.5806,3.1747,3.1458,2.5317499109730743,7
107244,npp,666,2798,8.33444213867188,-17.8196334838867,31.1275482177734,3670144,666,2252,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-11 23:29:50.427039,-81.90827029329814,38.91598693591359,33.76024326286021,0.016978944670970688,14.0,38.97,1.4276677814245327,38.58,3.5001,4.3643,6.4187,0.7488,6.049,6.2411,5.954301770089869,7
1673,npp,2990,2141,4.67203807830811,-17.8177261352539,31.1224803924561,3670144,2990,1704,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-12 23:10:58.320526,-76.15964795554038,6.191433499685423,5.4748188774669675,0.004865277466008957,11.0,6.2,1.0,5.74,2.6552,3.2682,4.8903,1.0,4.672,4.672,4.589818628170767,7
1718,npp,2276,1490,4.34240818023682,-17.8223438262939,31.1228847503662,3670176,2276,1117,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-13 22:52:09.772297,100.36738805377635,29.596764277415765,25.906527780616656,0.00018459914161521443,8.0,-29.59,1.184412938166907,-29.97,3.1399,4.011,5.3951,0.8148,3.548,3.5382,3.5382,7
1808,npp,2860,3678,9.68968677520752,-17.818675994873,31.1272945404053,3670176,2859,2977,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-15 23:54:57.279321,-83.95845822082124,63.31796731641214,52.22545073443679,2.7121011160840504e-08,18.0,63.36,2.7445598364131496,63.19,5.2422,6.4271,8.4067,0.5085,4.4569,4.9272,4.9272,7
1853,npp,2106,3018,9.11534214019775,-17.8187084197998,31.1256084442139,3670176,2106,2429,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-16 23:36:03.396318,-82.43269697154234,46.713233030109315,40.08618694879291,1.2197034446149365e-15,15.0,46.76,1.646109783506203,46.54,3.6362,4.9024,6.8232,0.6667,5.8275,6.0768,6.0768,7
108298,npp,1368,2357,5.86359405517578,-17.8179702758789,31.1233673095703,3670176,1368,1904,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-17 23:17:11.294764,-80.99463717864639,18.375802130011916,16.192886570391522,2.1130571525063027e-22,12.0,18.41,1.0442604737599883,18.02,2.6445,3.4283,4.6484,0.9533,5.6002,5.5897,5.5897,7
108472,npp,647,1705,7.0957818031311,-17.8189239501953,31.1290149688721,3670176,647,1292,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-18 22:58:20.970706,98.89794003982006,18.762283501677963,16.530325732715873,5.259119904756166e-28,9.0,-18.75,1.0442604737599883,-19.14,2.8039,3.659,4.8967,0.8932,6.5593,6.3379,6.3379,7
1952,npp,2999,1055,8.62021541595459,-17.8185119628906,31.1227149963379,3670176,3000,775,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-19 22:39:32.425253,101.40582172698213,46.70921774153854,40.081154421249465,2.4523663877394809e-32,6.0,-46.7,1.646109783506203,-46.93,3.9375,4.7749,6.7138,0.6844,5.6042,5.9001,5.9001,7
1997,npp,2313,421,10.5090131759644,-17.8190326690674,31.1240329742432,3670176,2313,242,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-20 22:20:45.655587,102.81971126636398,63.01173535451249,52.02099705503758,2.2068144833768156e-37,3.0,-62.94,2.6065528283652384,-63.1,5.2629,6.1971,8.4196,0.5274,4.9224,5.5421,5.5421,7
108832,npp,1234,3895,6.72488689422607,-17.8237457275391,31.1256694793701,3670176,1237,3113,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-21 00:01:12.038990,-84.83016252811497,67.23397638493633,54.65652689339377,5.5042639041018e-35,19.0,67.27,3.1865100272627664,67.11,5.3758,7.1375,9.7611,0.4579,3.1387,3.0792,3.0792,7
109000,npp,473,3238,9.73727130889893,-17.8181343078613,31.1251125335693,3670176,473,2578,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-21 23:42:16.375124,-83.04289003962788,53.19841719807651,45.098797709958106,1.899221537648831e-33,16.0,53.24,1.9513309067639726,53.03,4.1256,5.2169,6.6723,0.6265,5.5847,6.1,6.1,7
2087,npp,2802,2574,3.72970175743103,-17.8226470947266,31.122501373291,3670176,2802,2081,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-22 23:23:24.265763,-82.30262252053816,29.32382421060289,25.672701863709143,2.6537951053061803e-33,13.0,29.36,1.184412938166907,29.08,2.9186,3.7795,5.3862,0.8647,3.2262,3.2252,3.2252,7
2132,npp,2075,1918,3.00785422325134,-17.823938369751,31.1232566833496,3670176,2075,1490,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-23 23:04:32.132499,97.83200803061929,6.718913481758315,5.940496870199649,8.622043828157217e-32,10.0,-6.73,1.0,-7.02,2.5547,3.173,4.4164,1.03,3.103,3.0981,3.0981,7
109524,npp,1364,1271,7.27540445327759,-17.8200073242188,31.126781463623,3670176,1365,949,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-24 22:45:43.592399,101.0453223845589,39.01234231009039,33.83658399920362,1.3880675248406694e-28,7.0,-39.0,1.4276677814245327,-39.23,3.5398,4.3507,6.0479,0.7512,5.3167,5.4651,5.4651,7
109695,npp,655,628,7.90988492965698,-17.8193912506104,31.1253204345703,3670176,660,412,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-25 22:26:55.021688,102.25048350074505,58.53068452273585,48.97782452362336,1.136905731101491e-23,4.0,-58.48,2.253202848596432,-58.62,4.8112,5.9592,7.7006,0.5484,4.1339,4.338,4.338,7
109883,npp,1912,3454,6.45976066589355,-17.8222961425781,31.12619972229,3670176,1912,2799,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-26 23:48:29.298881,-83.57584218783936,58.616170387178066,49.04004582581214,1.043976160783904e-25,17.0,58.66,2.253202848596432,58.57,4.74,5.6287,8.1047,0.5806,3.637,3.7507,3.7507,7
110058,npp,1162,2791,4.36433935165405,-17.8224544525146,31.1221981048584,3670176,1162,2246,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-27 23:29:35.416680,-81.85745576304821,38.650581634377446,33.53734567710632,8.453391191413267e-20,14.0,38.7,1.357151599901897,38.58,3.5001,4.3643,6.4187,0.7488,3.2682,3.2682,3.2682,7
2375,npp,2783,1484,5.57572650909424,-17.8179244995117,31.1256427764893,3670176,2783,1113,196611,3866787,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-29 22:51:52.989663,99.01198338821283,29.893867842206447,26.158594007047572,0.00024497773846270864,8.0,-29.88,1.184412938166907,-29.97,3.1399,4.011,5.3951,0.8148,4.5893,4.5432,4.5432,7
110749,npp,1404,210,9.10742855072021,-17.8231678009033,31.1215763092041,3670144,1402,105,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-31 22:14:19.462069,103.35441199802162,66.94310899493377,54.474918826599435,0.03702680179458208,2.0,-66.85,3.1865100272627664,-66.92,5.4733,6.708,9.1744,0.4872,4.0212,4.4372,3.8117652972133573,7
110760,npp,292,3671,15.5795021057129,-17.8176231384277,31.1266555786133,3670144,294,2972,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-05-31 23:54:42.287495,-84.23096910548246,63.190438703510644,52.13792485430487,0.00897516839364084,18.0,63.23,2.7445598364131496,63.19,5.2422,6.4271,8.4067,0.5085,6.6029,7.9221,7.770496796248327,7
2510,npp,2608,3011,10.1635456085205,-17.8194561004639,31.1278705596924,3670144,2611,2424,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-01 23:35:46.629126,-81.97926985077834,46.48516818484122,39.902466169198604,0.04407356249765993,15.0,46.54,1.646109783506203,46.54,3.6362,4.9024,6.8232,0.6667,6.4643,6.7756,6.031135608654542,7
112262,npp,1853,2350,9.97089004516602,-17.8211917877197,31.1214752197266,3670144,1853,1898,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-02 23:16:54.531097,-79.51948953434305,17.99576729485157,15.85945365704417,0.105360825115353,12.0,18.02,1.0442604737599883,18.02,2.6445,3.4283,4.6484,0.9533,9.5334,9.5051,7.725407638046708,7
112431,npp,1130,1698,10.5953931808472,-17.8185024261475,31.1249675750732,3670144,1130,1286,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-03 22:58:04.210800,99.55309952949435,19.124069302395363,16.84521786753693,0.2164811397741121,9.0,-19.14,1.0442604737599883,-19.14,2.8039,3.659,4.8967,0.8932,9.9106,9.4637,5.8070294059616305,7
112598,npp,425,1049,9.46053886413574,-17.8226165771484,31.1236362457275,3670144,425,770,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-04 22:39:15.674881,101.16650666121465,46.91185371227307,40.2386221347758,0.24097368899045227,6.0,-46.89,1.646109783506203,-46.93,3.9375,4.7749,6.7138,0.6844,6.1147,6.4752,2.404815839108271,7
2636,npp,2809,416,12.282693862915,-17.82102394104,31.128044128418,3670144,2809,238,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-05 22:20:28.918767,102.74077685204182,63.122382788195175,52.088942548047385,0.14599559229245643,3.0,-63.04,2.7445598364131496,-63.1,5.2629,6.1971,8.4196,0.5274,5.4855,6.4775,4.011429330970376,7
112944,npp,966,3231,12.8111085891724,-17.8178768157959,31.1284122467041,3670144,967,2570,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-06 23:41:59.650563,-83.03706509108751,53.00302551980525,44.94821741004184,0.10438232097373495,16.0,53.06,1.9513309067639726,53.03,4.1256,5.2169,6.6723,0.6265,7.16,8.0256,6.262435947739335,7
113115,npp,221,2566,5.05217266082764,-17.8223171234131,31.1232070922852,3670144,220,2075,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-07 23:23:05.775665,-80.35886882030651,28.93929175598124,25.341709677688694,0.06751716007843261,13.0,28.99,1.184412938166907,29.08,2.9186,3.7795,5.3862,0.8647,4.3427,4.3687,3.228240308641196,7
2762,npp,2564,1911,5.66192579269409,-17.8203735351562,31.121919631958,3670144,2564,1484,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-08 23:04:15.461908,99.90882918082121,7.139993935317215,6.312035400580496,0.03799337101803135,10.0,-7.13,1.0,-7.02,2.5547,3.173,4.4164,1.03,5.7571,5.8317,5.189938585056458,7
113456,npp,1836,1263,5.12237596511841,-17.8217163085938,31.1254425048828,3670144,1835,943,196611,3866755,944,zwe_harare_44_19,-17.82083333,31.125,44,19,zwe_harare,2012-06-09 22:45:25.150695,100.69280006472361,39.30525632662391,34.077090701142694,0.016718733572913192,7.0,-39.3,1.4276677814245327,-39.23,3.5398,4.3507,6.0479,0.7512,3.8087,3.8478,3.56539710111733,7
