lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.744,0.816,0.638
2,0.691,0.75,0.534
3,0.657,0.693,0.463
4,0.634,0.645,0.407
5,0.615,0.604,0.359
6,0.582,0.571,0.314
7,0.556,0.543,0.275
8,0.535,0.52,0.265
9,0.519,0.501,0.244
10,0.504,0.486,0.234
11,0.5,0.474,0.24
12,0.475,0.465,0.206
13,0.46,0.458,0.205
14,0.45,0.453,0.219
15,0.443,0.449,0.204
16,0.441,0.447,0.215
17,0.428,0.445,0.191
18,0.43,0.444,0.2
19,0.436,0.443,0.202
20,0.434,0.442,0.206
21,0.438,0.442,0.234
22,0.435,0.442,0.238
23,0.432,0.442,0.244
24,0.435,0.441,0.275
25,0.451,0.441,0.318
26,0.45,0.436,0.364
27,0.457,0.438,0.423
28,0.436,0.44,0.438
29,0.427,0.442,0.449
30,0.434,0.444,0.461
31,0.441,0.444,0.449
32,0.466,0.446,0.432
33,0.431,0.447,0.342
34,0.438,0.448,0.309
35,0.444,0.447,0.278
36,0.44,0.447,0.248
37,0.447,0.445,0.228
38,0.447,0.444,0.221
39,0.443,0.443,0.198
40,0.439,0.44,0.191
41,0.438,0.438,0.182
42,0.441,0.434,0.189
43,0.438,0.431,0.198
44,0.435,0.427,0.193
45,0.429,0.423,0.193
46,0.423,0.419,0.189
47,0.411,0.414,0.186
48,0.414,0.409,0.209
49,0.397,0.404,0.203
50,0.393,0.4,0.201
51,0.391,0.394,0.205
52,0.391,0.389,0.228
53,0.4,0.383,0.276
54,0.378,0.378,0.284
55,0.363,0.373,0.332
56,0.36,0.369,0.389
57,0.365,0.366,0.413
58,0.37,0.362,0.467
59,0.363,0.36,0.479
60,0.351,0.359,0.445
61,0.346,0.358,0.412
62,0.346,0.358,0.371
63,0.355,0.358,0.341
64,0.37,0.359,0.321
65,0.357,0.36,0.268
66,0.357,0.362,0.246
67,0.365,0.364,0.224
68,0.363,0.366,0.214
69,0.366,0.367,0.197
70,0.373,0.37,0.196
71,0.376,0.372,0.173
72,0.371,0.373,0.17
73,0.372,0.375,0.156
74,0.378,0.376,0.16
75,0.389,0.378,0.166
76,0.389,0.379,0.167
77,0.392,0.38,0.18
78,0.389,0.38,0.187
79,0.38,0.379,0.192
80,0.378,0.378,0.216
81,0.36,0.377,0.209
82,0.372,0.376,0.237
83,0.367,0.374,0.259
84,0.359,0.371,0.283
85,0.375,0.368,0.354
86,0.374,0.365,0.376
87,0.358,0.362,0.4
88,0.347,0.359,0.413
89,0.354,0.356,0.42
90,0.359,0.352,0.409
91,0.361,0.348,0.387
92,0.346,0.345,0.325
93,0.337,0.341,0.28
94,0.335,0.337,0.255
95,0.337,0.333,0.237
96,0.338,0.33,0.236
97,0.33,0.327,0.206
98,0.333,0.326,0.193
99,0.321,0.325,0.169
100,0.317,0.324,0.16
101,0.32,0.323,0.177
102,0.319,0.323,0.17
103,0.317,0.322,0.171
104,0.316,0.322,0.173
105,0.318,0.322,0.176
106,0.316,0.322,0.169
107,0.322,0.323,0.185
108,0.316,0.324,0.177
109,0.317,0.325,0.178
110,0.327,0.326,0.182
111,0.332,0.327,0.199
112,0.336,0.327,0.234
113,0.324,0.328,0.253
114,0.329,0.329,0.291
115,0.34,0.329,0.343
116,0.353,0.329,0.388
117,0.357,0.329,0.427
118,0.334,0.329,0.401
119,0.323,0.328,0.379
120,0.315,0.327,0.344
121,0.323,0.326,0.317
122,0.312,0.325,0.276
123,0.325,0.324,0.258
124,0.315,0.323,0.229
125,0.317,0.322,0.22
126,0.32,0.322,0.196
127,0.313,0.32,0.182
128,0.314,0.319,0.18
129,0.313,0.318,0.157
130,0.318,0.316,0.153
131,0.315,0.315,0.145
132,0.311,0.313,0.13
133,0.312,0.311,0.139
134,0.311,0.309,0.119
135,0.314,0.308,0.112
136,0.316,0.307,0.127
137,0.307,0.305,0.14
138,0.309,0.303,0.15
139,0.315,0.302,0.166
140,0.298,0.3,0.162
141,0.297,0.299,0.192
142,0.306,0.296,0.234
143,0.3,0.293,0.274
144,0.299,0.29,0.318
145,0.281,0.288,0.329
146,0.27,0.287,0.356
147,0.272,0.284,0.381
148,0.264,0.283,0.37
149,0.278,0.281,0.384
150,0.282,0.28,0.348
151,0.28,0.279,0.308
152,0.276,0.279,0.276
153,0.284,0.278,0.249
154,0.278,0.278,0.214
155,0.286,0.278,0.209
156,0.282,0.279,0.19
157,0.284,0.279,0.18
158,0.279,0.28,0.17
159,0.279,0.281,0.159
160,0.28,0.283,0.173
161,0.285,0.284,0.146
162,0.286,0.284,0.139
163,0.286,0.285,0.127
164,0.284,0.286,0.13
165,0.282,0.285,0.141
166,0.285,0.285,0.151
167,0.285,0.285,0.161
168,0.286,0.284,0.176
169,0.286,0.283,0.192
170,0.29,0.282,0.211
171,0.291,0.28,0.244
172,0.281,0.279,0.261
173,0.283,0.279,0.303
174,0.266,0.278,0.325
175,0.272,0.278,0.353
176,0.279,0.277,0.392
177,0.287,0.277,0.402
178,0.267,0.277,0.378
179,0.266,0.277,0.352
180,0.265,0.276,0.325
181,0.279,0.276,0.298
182,0.272,0.275,0.247
183,0.267,0.275,0.215
184,0.274,0.275,0.188
185,0.277,0.274,0.173
186,0.274,0.273,0.153
187,0.28,0.273,0.162
188,0.278,0.272,0.14
189,0.281,0.271,0.135
190,0.276,0.271,0.134
191,0.275,0.27,0.123
192,0.274,0.269,0.138
193,0.272,0.269,0.118
194,0.27,0.268,0.137
195,0.269,0.268,0.136
196,0.263,0.267,0.144
197,0.263,0.267,0.165
198,0.257,0.266,0.172
199,0.259,0.266,0.18
200,0.253,0.266,0.183
201,0.256,0.266,0.202
202,0.271,0.265,0.246
203,0.266,0.264,0.28
204,0.257,0.264,0.302
205,0.254,0.263,0.33
206,0.262,0.263,0.354
207,0.264,0.262,0.367
208,0.286,0.262,0.38
209,0.263,0.261,0.338
210,0.265,0.261,0.305
211,0.264,0.259,0.269
212,0.262,0.258,0.242
213,0.27,0.257,0.219
214,0.26,0.256,0.174
215,0.255,0.255,0.154
216,0.253,0.254,0.136
217,0.247,0.253,0.13
218,0.244,0.251,0.131
219,0.244,0.249,0.125
220,0.239,0.247,0.119
221,0.242,0.245,0.112
222,0.241,0.243,0.109
223,0.238,0.242,0.109
224,0.24,0.24,0.128
225,0.241,0.239,0.12
226,0.246,0.239,0.133
227,0.245,0.24,0.147
228,0.243,0.24,0.156
229,0.242,0.241,0.176
230,0.241,0.243,0.188
231,0.249,0.246,0.208
232,0.255,0.25,0.259
233,0.257,0.253,0.296
234,0.249,0.257,0.335
235,0.265,0.261,0.369
236,0.245,0.265,0.378
237,0.26,0.27,0.363
238,0.262,0.275,0.34
239,0.267,0.279,0.31
240,0.287,0.283,0.294
241,0.295,0.286,0.258
242,0.299,0.289,0.224
243,0.289,0.292,0.19
244,0.298,0.295,0.162
245,0.3,0.296,0.148
246,0.31,0.297,0.142
247,0.308,0.298,0.131
248,0.313,0.298,0.116
249,0.301,0.298,0.097
250,0.303,0.297,0.098
251,0.303,0.297,0.11
252,0.296,0.295,0.116
253,0.292,0.294,0.124
254,0.295,0.292,0.128
255,0.288,0.29,0.133
256,0.281,0.289,0.14
257,0.282,0.288,0.138
258,0.277,0.287,0.156
259,0.281,0.286,0.171
260,0.267,0.286,0.183
261,0.277,0.286,0.226
262,0.292,0.287,0.278
263,0.283,0.289,0.293
264,0.286,0.291,0.323
265,0.287,0.294,0.358
266,0.297,0.296,0.372
267,0.306,0.298,0.373
268,0.288,0.3,0.34
269,0.319,0.302,0.316
270,0.307,0.304,0.266
271,0.312,0.306,0.244
272,0.316,0.308,0.213
273,0.311,0.308,0.195
274,0.314,0.308,0.178
275,0.318,0.308,0.171
276,0.32,0.308,0.163
277,0.318,0.307,0.161
278,0.31,0.306,0.131
279,0.306,0.305,0.137
280,0.3,0.304,0.13
281,0.297,0.304,0.129
282,0.297,0.303,0.127
283,0.291,0.302,0.136
284,0.292,0.302,0.133
285,0.291,0.301,0.131
286,0.29,0.301,0.135
287,0.29,0.301,0.135
288,0.3,0.301,0.161
289,0.302,0.302,0.179
290,0.302,0.303,0.197
291,0.298,0.304,0.212
292,0.303,0.305,0.257
293,0.312,0.305,0.298
294,0.314,0.307,0.334
295,0.314,0.307,0.352
296,0.33,0.307,0.36
297,0.322,0.308,0.344
298,0.314,0.308,0.31
299,0.314,0.308,0.285
300,0.31,0.308,0.254
301,0.308,0.308,0.209
302,0.3,0.307,0.184
303,0.299,0.306,0.149
304,0.3,0.305,0.149
305,0.296,0.304,0.124
306,0.298,0.303,0.113
307,0.297,0.301,0.101
308,0.3,0.3,0.095
309,0.295,0.299,0.098
310,0.294,0.297,0.099
311,0.288,0.296,0.097
312,0.287,0.294,0.092
313,0.29,0.293,0.104
314,0.292,0.292,0.118
315,0.302,0.29,0.146
316,0.297,0.289,0.13
317,0.297,0.288,0.146
318,0.29,0.286,0.154
319,0.297,0.285,0.163
320,0.291,0.283,0.209
321,0.282,0.282,0.238
322,0.28,0.28,0.28
323,0.279,0.278,0.32
324,0.269,0.277,0.346
325,0.272,0.274,0.378
326,0.272,0.273,0.354
327,0.264,0.271,0.322
328,0.271,0.27,0.282
329,0.259,0.269,0.238
330,0.263,0.268,0.211
331,0.263,0.267,0.183
332,0.263,0.266,0.162
333,0.266,0.266,0.149
334,0.266,0.266,0.132
335,0.263,0.265,0.119
336,0.268,0.265,0.122
337,0.266,0.264,0.107
338,0.264,0.265,0.108
339,0.266,0.265,0.102
340,0.269,0.265,0.086
341,0.272,0.265,0.099
342,0.271,0.265,0.091
343,0.269,0.264,0.1
344,0.263,0.264,0.098
345,0.257,0.263,0.104
346,0.259,0.261,0.11
347,0.267,0.259,0.127
348,0.265,0.258,0.127
349,0.268,0.256,0.173
350,0.238,0.254,0.19
351,0.246,0.252,0.242
352,0.248,0.25,0.294
353,0.241,0.248,0.311
354,0.254,0.247,0.328
355,0.243,0.246,0.319
356,0.239,0.244,0.302
357,0.24,0.243,0.284
358,0.254,0.242,0.246
359,0.241,0.241,0.21
360,0.233,0.241,0.177
361,0.236,0.239,0.157
362,0.234,0.238,0.138
363,0.24,0.236,0.13
364,0.233,0.235,0.103
365,0.238,0.235,0.096
366,0.237,0.235,0.102
367,0.24,0.235,0.089
368,0.243,0.236,0.104
369,0.244,0.236,0.102
370,0.24,0.236,0.116
371,0.233,0.237,0.097
372,0.233,0.239,0.096
373,0.242,0.239,0.106
374,0.248,0.24,0.104
375,0.229,0.24,0.097
376,0.227,0.241,0.12
377,0.229,0.242,0.133
378,0.23,0.243,0.156
379,0.245,0.244,0.19
380,0.243,0.244,0.227
381,0.237,0.244,0.254
382,0.232,0.243,0.284
383,0.249,0.243,0.333
384,0.269,0.241,0.371
385,0.261,0.24,0.342
386,0.249,0.238,0.289
387,0.231,0.236,0.242
388,0.232,0.233,0.201
389,0.215,0.23,0.175
390,0.228,0.227,0.153
391,0.221,0.224,0.124
392,0.223,0.221,0.119
393,0.219,0.218,0.087
394,0.212,0.215,0.077
395,0.208,0.212,0.088
396,0.209,0.21,0.075
397,0.206,0.209,0.074
398,0.208,0.209,0.086
399,0.212,0.211,0.077
400,0.218,0.214,0.086
