gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3250,3.98024415969849,-17.9260292053223,31.1311931610107,3670144,1912,2592,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-03 23:42:49.365254,-83.1055638611787,53.518485461349755,45.342376106878206,0.02776952737738858,16.0,53.57,1.9513309067639726,53.14,0.8868,1.4255,2.8458,0.6498,2.2355,2.5863,2.0046658924677887,7
101502,npp,451,1932,5.29790544509888,-17.9228401184082,31.1368713378906,3670144,451,1503,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-05 23:05:06.891992,98.24321661183751,5.933847489799488,5.247440435932185,0.15960507127551915,10.0,-5.92,1.0,-6.76,0.5369,0.7909,2.2442,1.1712,5.4333,6.2047,2.861763985016177,7
242,npp,2819,1284,7.96311950683594,-17.9268817901611,31.1351222991943,3670144,2820,961,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-06 22:46:18.326530,101.20622060231334,38.482574256393114,33.40144611802242,0.2649568717148467,7.0,-38.49,1.357151599901897,-39.04,0.7681,1.2339,2.7394,0.7507,5.8846,5.9779,0.42836537810815134,7
101878,npp,324,3469,5.18574380874634,-17.9262275695801,31.1353225708008,3670144,326,2812,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-08 23:49:05.803354,-83.60550445410344,58.94957635334509,49.28111966059833,0.11763899767890418,17.0,59.0,2.3545700244418297,58.66,0.9299,1.5106,2.7731,0.6132,2.4871,3.1798,0.715845446647867,7
377,npp,2635,2807,2.61457061767578,-17.9241523742676,31.1343288421631,3670144,2635,2260,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-09 23:30:11.897564,-81.51273441177493,39.245973730998294,34.03479335167998,0.07848074627303318,14.0,39.31,1.4276677814245327,38.74,0.667,1.0553,2.9485,0.8778,2.0185,2.295,0.6512169353250914,7
102372,npp,503,852,1.24962341785431,-17.9284820556641,31.1342601776123,3670144,503,643,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-12 22:33:44.387163,101.91477209320088,52.80177266703014,44.803099051713396,0.006038516356800449,5.0,-52.78,1.9513309067639726,-53.15,0.9517,1.4447,3.1588,0.6412,0.8264,0.8013,0.6748229799097656,7
512,npp,2900,225,1.022301137447357,-17.92529296875,31.1302032470703,3670176,2902,113,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-13 22:14:59.373196,103.64536649235328,66.67154941015639,54.32343717566506,0.0001660058701714881,2.0,-66.59,3.0,-66.81,1.3913,2.3813,4.4089,0.389,0.4733,0.3977,0.3977,7
102502,npp,1791,3688,0.635488092899323,-17.926944732666,31.1345767974854,3670144,1788,2984,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-13 23:55:20.416309,-83.87056753651999,63.5051064046132,52.351823476116095,0.006013687943905716,18.0,63.55,2.7445598364131496,63.27,1.1765,1.8383,3.2169,0.5039,0.4881,0.3202,0.19424301223077758,7
102622,npp,1040,3028,0.857055187225342,-17.9229698181152,31.1322479248047,3670144,1043,2437,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-14 23:36:26.504083,-82.05553292471767,47.03351353936271,40.343573247184466,0.0005858215631893508,15.0,47.09,1.646109783506203,46.66,0.7255,1.4186,2.972,0.653,0.5852,0.5596,0.5596,7
102744,npp,291,2368,0.35032612085342396,-17.9269886016846,31.1320552825928,3670176,291,1914,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-15 23:17:36.150408,-82.12106143304081,18.992929840637586,16.733413569151313,2.448547186151775e-09,12.0,19.01,1.0442604737599883,18.3,0.5896,0.942,2.9308,0.9833,0.3597,0.3445,0.3445,7
638,npp,2645,1715,2.39099216461182,-17.9235534667969,31.130708694458,3670176,2645,1302,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-16 22:58:45.800944,99.42733106612627,18.207187355893318,16.046551711612416,7.111602517950266e-17,9.0,-18.2,1.0442604737599883,-18.89,0.642,1.0252,2.8627,0.9035,2.2342,2.1604,2.1604,7
683,npp,1945,1067,0.46830540895462,-17.9273910522461,31.1352519989014,3670176,1945,783,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-17 22:39:57.232611,101.31611307212538,46.31360175967293,39.77110877408643,1.808306265183288e-23,6.0,-46.31,1.5732132722552272,-46.73,0.8436,1.4897,3.0366,0.6218,0.2771,0.2912,0.2912,7
103103,npp,1262,432,0.94555926322937,-17.9242382049561,31.1365718841553,3670176,1260,249,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-18 22:21:10.444239,102.68208646142813,62.77554642830393,51.872721467072274,1.1767819738624298e-28,3.0,-62.72,2.6065528283652384,-62.99,1.1443,2.1957,3.8778,0.4219,0.4467,0.3989,0.3989,7
103112,npp,185,3906,1.36015975475311,-17.9258975982666,31.130069732666,3670176,185,3120,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-19 00:01:36.825759,-84.42982657814073,67.40192088870874,54.76213110326477,3.1603121208914208e-21,19.0,67.45,3.3166247903554,67.16,1.4895,2.0695,4.2792,0.4476,0.7124,0.6088,0.6088,7
773,npp,2501,3251,0.511255264282227,-17.9269218444824,31.1357078552246,3670176,2502,2593,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-19 23:42:42.915809,-82.99797018425016,53.53341677438193,45.353845583795334,1.911558449904255e-27,16.0,53.59,1.9513309067639726,53.14,0.8868,1.4255,2.8458,0.6498,0.4578,0.3322,0.3322,7
103348,npp,1760,2586,0.512837946414948,-17.9248905181885,31.1353206634521,3670176,1762,2091,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-20 23:23:49.008377,-80.90085212313089,29.894101045122554,26.162466889076516,8.499053218930059e-33,13.0,29.93,1.184412938166907,29.22,0.6086,1.0636,2.3857,0.8709,0.4613,0.4466,0.4466,7
917,npp,2697,640,0.710258901119232,-17.9243698120117,31.1304225921631,3670176,2697,423,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-23 22:27:23.315948,102.36908449869924,58.24085327887225,48.78012332277966,1.3001643971609172e-31,4.0,-58.2,2.2013981571160284,-58.48,1.0336,1.8502,3.7229,0.5007,0.4085,0.3556,0.3556,7
103821,npp,2027,18,1.31768727302551,-17.9236011505127,31.1356983184814,3670176,2026,5,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-24 22:08:38.316495,103.96155614705937,70.0495567842719,56.25719662916361,4.412124145152822e-28,1.0,-69.95,3.5496478698597698,-69.98,1.4422,2.3626,4.9609,0.3921,0.632,0.5166,0.5166,7
103830,npp,887,3468,0.810225188732147,-17.9243202209473,31.1349620819092,3670176,888,2811,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-24 23:48:57.581806,-83.55125516014667,58.926838321640666,49.265168625374805,6.016646693139197e-32,17.0,58.98,2.3545700244418297,58.66,0.9299,1.5106,2.7731,0.6132,0.6288,0.4968,0.4968,7
103949,npp,140,2806,0.880580484867096,-17.9223976135254,31.1350059509277,3670176,140,2259,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-25 23:30:03.684971,-81.54291132727468,39.20891863097566,34.003777052009546,2.0076483753370343e-29,14.0,39.27,1.4276677814245327,38.74,0.667,1.0553,2.9485,0.8778,0.8039,0.773,0.773,7
1043,npp,2482,2150,2.13145184516907,-17.9219837188721,31.1312694549561,3670176,2482,1712,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-26 23:11:13.346789,-82.62058521720394,6.704516681770029,5.928246386454593,3.5366589653079573e-25,11.0,6.73,1.0,5.97,0.5557,0.9263,2.6312,1.0,2.1315,2.1315,2.1315,7
104180,npp,1769,1498,1.3997038602829,-17.923656463623,31.1314506530762,3670176,1769,1124,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-27 22:52:23.006028,100.52952974259587,29.199681290442538,25.567673734392095,2.504643550270502e-19,8.0,-29.22,1.184412938166907,-29.73,0.66,1.0854,2.3651,0.8534,1.1917,1.1945,1.1945,7
104298,npp,1057,851,1.25392985343933,-17.9231872558594,31.1342525482178,3670176,1060,642,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-28 22:33:36.227639,102.25514608255509,52.82537067014497,44.81902779707348,3.659959562601416e-12,5.0,-52.8,1.9513309067639726,-53.15,0.9517,1.4447,3.1588,0.6412,0.8286,0.804,0.804,7
104417,npp,380,224,1.16259479522705,-17.9263687133789,31.1331367492676,3670176,378,112,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-29 22:14:49.448498,103.33917361335753,66.69506140873317,54.33561262745224,0.00018919964520624775,2.0,-66.61,3.1865100272627664,-66.81,1.3913,2.3813,4.4089,0.389,0.5439,0.4522,0.4522,7
1169,npp,2343,3687,0.568568676710129,-17.9256324768066,31.1367874145508,3670176,2344,2983,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-29 23:55:12.272924,-84.16436589718454,63.48583772321176,52.337694945544484,5.505529439377718e-15,18.0,63.53,2.7445598364131496,63.27,1.1765,1.8383,3.2169,0.5039,0.4637,0.2865,0.2865,7
104540,npp,1590,3027,0.392589807510376,-17.9230709075928,31.1345767974854,3670176,1591,2435,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-04-30 23:36:18.376961,-82.75250867940485,47.00198591585127,40.31777054440728,4.809792312841413e-07,15.0,47.05,1.646109783506203,46.66,0.7255,1.4186,2.972,0.653,0.303,0.2564,0.2564,7
105591,npp,854,2366,0.652744650840759,-17.9260597229004,31.1329040527344,3670144,854,1912,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-01 23:17:26.263554,-81.33449319540752,18.872444245241866,16.627737600531503,0.0060570350302775805,12.0,18.9,1.0442604737599883,18.3,0.5896,0.942,2.9308,0.9833,0.6493,0.6419,0.5150351053891022,7
105767,npp,134,1713,2.86270213127136,-17.9226760864258,31.1309089660645,3670144,134,1300,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-02 22:58:35.933960,99.08192502617982,18.327943780591315,16.15177772442176,0.032471822839979105,9.0,-18.31,1.0442604737599883,-18.89,0.642,1.0252,2.8627,0.9035,2.6859,2.5866,1.906476084284607,7
1304,npp,2504,1065,3.26758861541748,-17.9273071289062,31.1346397399902,3670144,2504,782,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-03 22:39:47.387712,101.32649376315975,46.38437053900028,39.82565227621007,0.0775773110133635,6.0,-46.38,1.5732132722552272,-46.73,0.8436,1.4897,3.0366,0.6218,2.0564,2.0318,0.4069394309740082,7
106127,npp,1803,430,3.88380789756775,-17.9241390228271,31.1322650909424,3670144,1802,248,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-04 22:21:00.619661,102.74648078837704,62.826613188500986,51.90364931237583,0.14775444340424765,3.0,-62.76,2.6065528283652384,-62.99,1.1443,2.1957,3.8778,0.4219,1.5739,1.6385,-1.456224035286402,7
106137,npp,741,3904,6.93477535247803,-17.9238262176514,31.1360569000244,3670144,743,3118,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-05 00:01:27.003153,-84.78569897914446,67.37867755552949,54.74595926768844,0.10356089228395904,19.0,67.42,3.1865100272627664,67.16,1.4895,2.0695,4.2792,0.4476,2.4531,3.104,0.9349120518966361,7
1394,npp,3038,3247,10.4094457626343,-17.9233207702637,31.1325054168701,3670144,3036,2589,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-05 23:42:31.341724,-82.82467067959264,53.431755992143934,45.27588258729869,0.24912863256786022,16.0,53.49,1.9513309067639726,53.14,0.8868,1.4255,2.8458,0.6498,5.5303,6.764,1.5459886202919604,7
1439,npp,2296,2583,7.95016384124756,-17.9243946075439,31.1309432983398,3670144,2296,2088,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-06 23:23:39.236458,-81.50295057061399,29.741796678499774,26.031138781771034,0.19605523941063777,13.0,29.79,1.184412938166907,29.22,0.6086,1.0636,2.3857,0.8709,6.7406,6.9237,2.817313432741691,7
106670,npp,1570,1928,6.78667068481445,-17.9217872619629,31.1305675506592,3670144,1570,1500,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-07 23:04:48.912822,98.76728148658182,6.166968409538473,5.453122578434386,0.1314340879463361,10.0,-6.15,1.0,-6.76,0.5369,0.7909,2.2442,1.1712,6.9221,7.9483,5.195406607070879,7
106791,npp,862,1280,3.53897976875305,-17.9281311035156,31.1328029632568,3670144,861,958,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-08 22:45:58.585117,100.22970542036877,38.65622136125923,33.54368015117213,0.0824698337464204,7.0,-38.65,1.357151599901897,-39.04,0.7681,1.2339,2.7394,0.7507,2.6248,2.6567,0.9293653033178171,7
106892,npp,171,638,2.8706431388855,-17.9285793304443,31.1340312957764,3670144,170,421,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-09 22:27:11.818260,102.11287238636697,58.29784177866573,48.81765493612131,0.0453505544560468,4.0,-58.25,2.2013981571160284,-58.48,1.0336,1.8502,3.7229,0.5007,1.3899,1.4372,0.48733042142691896,7
1583,npp,2571,16,2.62817072868347,-17.9252014160156,31.1334857940674,3670144,2570,4,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-10 22:08:26.829330,103.86404218913488,70.09919999909957,56.281147541628414,0.01903689814520144,1.0,-69.98,3.5496478698597698,-69.98,1.4422,2.3626,4.9609,0.3921,1.0011,1.0305,0.6317712383473377,7
107072,npp,1430,3464,2.73000454902649,-17.9227714538574,31.1343841552734,3670144,1431,2808,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-10 23:48:46.094936,-83.79414407870387,58.84758109265329,49.20748668211444,0.036364963293946784,17.0,58.89,2.253202848596432,58.66,0.9299,1.5106,2.7731,0.6132,1.4675,1.674,0.9123340672863337,7
1673,npp,3006,2146,0.917425811290741,-17.9272861480713,31.1333560943604,3670144,3006,1708,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-12 23:11:00.099798,-77.39879100368688,6.48343377938466,5.732775398088156,0.004966255707932138,11.0,6.49,1.0,5.97,0.5557,0.9263,2.6312,1.0,0.9174,0.9174,0.8133815315830019,7
1718,npp,2291,1495,0.34174297749996196,-17.9257621765137,31.131685256958,3670176,2291,1121,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-13 22:52:11.551578,100.67614019578149,29.35796423747585,25.70220842207585,0.0001855922549576881,8.0,-29.36,1.184412938166907,-29.73,0.66,1.0854,2.3651,0.8534,0.2984,0.2916,0.2916,7
107761,npp,1593,847,1.27994120121002,-17.9251937866211,31.1332149505615,3670176,1593,639,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-14 22:33:23.003551,102.03310960048269,52.931125955771066,44.896588711894594,1.5400065188784722e-11,5.0,-52.91,1.9513309067639726,-53.15,0.9517,1.4447,3.1588,0.6412,0.8419,0.8207,0.8207,7
1808,npp,2876,3681,0.738807380199432,-17.9244842529297,31.1326484680176,3670176,2874,2980,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-15 23:54:59.058596,-84.04949306411281,63.38308890576054,52.26751160498523,2.710933930230459e-08,18.0,63.42,2.7445598364131496,63.27,1.1765,1.8383,3.2169,0.5039,0.5257,0.3723,0.3723,7
108298,npp,1384,2362,0.38028272986412,-17.9274482727051,31.1363773345947,3670176,1384,1908,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-17 23:17:13.074038,-81.35666894129653,18.660925442896854,16.442056104770458,2.1263208615535705e-22,12.0,18.68,1.0442604737599883,18.3,0.5896,0.942,2.9308,0.9833,0.3884,0.3739,0.3739,7
1952,npp,3014,1061,0.977839052677155,-17.92262840271,31.1343727111816,3670176,3015,779,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-19 22:39:34.204483,101.58232832983141,46.51953246026831,39.93059658583969,2.4529278358906841e-32,6.0,-46.51,1.646109783506203,-46.73,0.8436,1.4897,3.0366,0.6218,0.6154,0.608,0.608,7
1997,npp,2328,427,0.675181686878204,-17.9224700927734,31.1349506378174,3670176,2328,246,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-20 22:20:47.434867,102.93785284629809,62.89273383527978,51.94314823019913,2.1990794762589658e-37,3.0,-62.82,2.6065528283652384,-62.99,1.1443,2.1957,3.8778,0.4219,0.343,0.2848,0.2848,7
108832,npp,1250,3898,0.542420029640198,-17.9280853271484,31.1334533691406,3670176,1253,3115,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-21 00:01:13.818270,-84.64719088416146,67.28392633640752,54.68598761173525,5.470347270921687e-35,19.0,67.32,3.1865100272627664,67.16,1.4895,2.0695,4.2792,0.4476,0.4471,0.2428,0.2428,7
109000,npp,489,3242,0.487757503986359,-17.9256267547607,31.1345520019531,3670176,489,2583,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-21 23:42:18.154398,-83.15473134424806,53.3133219672541,45.18489877479692,1.8882429114851172e-33,16.0,53.35,1.9513309067639726,53.14,0.8868,1.4255,2.8458,0.6498,0.4457,0.3169,0.3169,7
2087,npp,2817,2578,0.470018088817596,-17.9238948822021,31.1299266815186,3670176,2818,2084,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-22 23:23:26.045043,-82.62618595566457,29.52363418267402,25.843588051807526,2.640059057658519e-33,13.0,29.55,1.184412938166907,29.22,0.6086,1.0636,2.3857,0.8709,0.4251,0.4093,0.4093,7
109524,npp,1379,1276,0.484603971242905,-17.922306060791,31.1344394683838,3670176,1380,954,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-24 22:45:45.371680,101.28028219190865,38.81400763825418,33.67232676563797,1.3736305472005532e-28,7.0,-38.81,1.357151599901897,-39.04,0.7681,1.2339,2.7394,0.7507,0.3742,0.3638,0.3638,7
109695,npp,670,633,1.66347026824951,-17.9213180541992,31.1310291290283,3670176,668,417,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-25 22:26:56.800969,102.02611748484787,58.425589426954154,48.9037707808932,1.1236135476318349e-23,4.0,-58.37,2.2013981571160284,-58.48,1.0336,1.8502,3.7229,0.5007,0.8415,0.8328,0.8328,7
2249,npp,3069,12,0.842332541942596,-17.9234962463379,31.131763458252,3670176,3067,2,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-26 22:08:11.811303,103.8071609083173,70.16979588730324,56.31269552816982,2.7011124515779496e-17,1.0,-70.05,3.5496478698597698,-69.98,1.4422,2.3626,4.9609,0.3921,0.498,0.3303,0.3303,7
109883,npp,1927,3458,0.394376188516617,-17.9222011566162,31.1364841461182,3670176,1928,2802,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-26 23:48:31.078110,-83.71731168649666,58.70968950111889,49.10559548496322,1.0400803947851554e-25,17.0,58.75,2.253202848596432,58.66,0.9299,1.5106,2.7731,0.6132,0.4309,0.2418,0.2418,7
110058,npp,1177,2796,0.384046286344528,-17.9245624542236,31.1362476348877,3670176,1177,2250,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-27 23:29:37.195954,-82.09738874460528,38.84899537662265,33.70164865086357,8.383893604946586e-20,14.0,38.89,1.4276677814245327,38.74,0.667,1.0553,2.9485,0.8778,0.4561,0.3371,0.3371,7
110229,npp,443,2140,2.73012757301331,-17.9216690063477,31.1324329376221,3670176,443,1703,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-28 23:10:45.092775,-79.12922303145523,6.131335356144816,5.421315246609803,2.1688843104390157e-12,11.0,6.15,1.0,5.97,0.5557,0.9263,2.6312,1.0,2.7301,2.7301,2.7301,7
2375,npp,2799,1489,0.350097566843033,-17.9275817871094,31.1337471008301,3670176,2798,1116,196611,3866787,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-29 22:51:54.768945,99.20806978087072,29.650333617565273,25.950406394998062,0.0002444669254339211,8.0,-29.64,1.184412938166907,-29.73,0.66,1.0854,2.3651,0.8534,0.3055,0.2988,0.2988,7
110749,npp,1419,216,3.12069773674011,-17.9260311126709,31.1322231292725,3670144,1418,108,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-31 22:14:21.241343,103.46436726479398,66.83916903985227,54.41272830046002,0.037018015838731586,2.0,-66.75,3.1865100272627664,-66.81,1.3913,2.3813,4.4089,0.389,1.1584,1.2139,0.4385558498325203,7
110760,npp,308,3674,2.10203146934509,-17.9233589172363,31.1317462921143,3670144,310,2975,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-05-31 23:54:44.066769,-84.32175275490583,63.25537405924596,52.17996872314044,0.008987515248760805,18.0,63.28,2.7445598364131496,63.27,1.1765,1.8383,3.2169,0.5039,1.0224,1.0592,0.8709560540514781,7
2510,npp,2624,3015,3.36953687667847,-17.9268836975098,31.1362781524658,3670144,2627,2427,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-01 23:35:48.408409,-82.11599108806999,46.623105722863095,40.01183932523458,0.04408716353616852,15.0,46.66,1.646109783506203,46.66,0.7255,1.4186,2.972,0.653,2.1115,2.2002,1.2767922059636643,7
112262,npp,1868,2355,4.42629098892212,-17.9242706298828,31.1350746154785,3670144,1868,1902,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-02 23:16:56.310378,-80.08040789809885,18.27518998839065,16.103751556575464,0.10536773091155452,12.0,18.3,1.0442604737599883,18.3,0.5896,0.942,2.9308,0.9833,4.2629,4.3526,2.145667728572936,7
112431,npp,1145,1703,6.47296142578125,-17.9219608306885,31.1356964111328,3670144,1145,1290,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-03 22:58:05.990080,98.5299456393967,18.876904203091968,16.629343016993,0.21650622411314982,9.0,-18.86,1.0442604737599883,-18.89,0.642,1.0252,2.8627,0.9035,6.1432,5.8486,1.3138665590643948,7
112598,npp,440,1054,6.49250221252441,-17.9252662658691,31.130334854126,3670144,440,774,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-04 22:39:17.454162,101.3461463839992,46.74636395357049,40.10746874330442,0.2410160684804399,6.0,-46.73,1.646109783506203,-46.73,0.8436,1.4897,3.0366,0.6218,3.9655,4.0371,-1.0109933285774089,7
2636,npp,2824,421,5.06458139419556,-17.9226913452148,31.133129119873,3670144,2824,242,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-05 22:20:30.698049,102.86241395934515,63.02041596892035,52.02239006457147,0.14602085896776407,3.0,-62.94,2.6065528283652384,-62.99,1.1443,2.1957,3.8778,0.4219,2.0269,2.1366,-0.9218140245741968,7
112780,npp,1743,3889,6.58985090255737,-17.921760559082,31.1320743560791,3670144,1749,3111,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-06 00:00:55.303192,-84.34036364876617,67.14146602609796,54.596988417451634,0.14708974572850517,19.0,67.16,3.1865100272627664,67.16,1.4895,2.0695,4.2792,0.4476,2.3449,2.9496,-0.1312019099957853,7
112944,npp,982,3234,3.36038970947266,-17.9239025115967,31.1311016082764,3670144,983,2574,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-06 23:42:01.429845,-83.15205158165661,53.09241597173398,45.01531358595864,0.10446342324513759,16.0,53.14,1.9513309067639726,53.14,0.8868,1.4255,2.8458,0.6498,1.9179,2.1836,-0.004391503176206513,7
113115,npp,236,2570,2.43544125556946,-17.9236660003662,31.1304588317871,3670144,236,2078,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-07 23:23:07.554947,-80.70011446032065,29.134680290276663,25.508971655606615,0.06751828632582892,13.0,29.18,1.184412938166907,29.22,0.6086,1.0636,2.3857,0.8709,2.0845,2.121,0.7068261944636376,7
2762,npp,2579,1916,2.21776866912842,-17.9234275817871,31.1329154968262,3670144,2579,1488,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-08 23:04:17.241183,101.3684721432812,6.847975064809154,6.054144344048648,0.03799676637843696,10.0,-6.84,1.0,-6.76,0.5369,0.7909,2.2442,1.1712,2.3532,2.5974,1.801555871963911,7
113456,npp,1851,1268,1.54769897460938,-17.9242820739746,31.1321315765381,3670144,1851,947,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-09 22:45:26.929978,100.26122036423936,39.135895091672396,33.93705597503209,0.016718932119701668,7.0,-39.12,1.4276677814245327,-39.04,0.7681,1.2339,2.7394,0.7507,1.1461,1.1619,0.8117211499900303,7
113623,npp,1157,627,0.597030371427536,-17.9250450134277,31.1311931610107,3670144,1158,411,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-10 22:26:40.172354,102.6475961109167,58.55989392387425,48.99554040000044,0.003788685335838208,4.0,-58.51,2.253202848596432,-58.48,1.0336,1.8502,3.7229,0.5007,0.3701,0.2989,0.21954580055384942,7
2888,npp,2410,3449,3.73564147949219,-17.9214782714844,31.1327209472656,3670144,2410,2795,196611,3866755,2196,zwe_harare_46_44,-17.925,31.13333333,46,44,zwe_harare,2012-06-11 23:48:12.678688,-83.4033488539421,58.50392541270708,48.959020353969436,0.005017209532556821,17.0,58.54,2.253202848596432,58.66,0.9299,1.5106,2.7731,0.6132,1.9138,2.2906,2.1855143012370126,7
