lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.635,0.62,0.85
2,0.313,0.468,0.652
3,0.144,0.342,0.475
4,0.145,0.239,0.331
5,0.154,0.157,0.187
6,0.127,0.093,0.052
7,0.08,0.044,-0.052
8,0.064,0.008,-0.119
9,0.048,-0.016,-0.169
10,0.035,-0.03,-0.206
11,0.027,-0.037,-0.23
12,0.01,-0.038,-0.248
13,0.004,-0.033,-0.261
14,-0.003,-0.025,-0.271
15,-0.013,-0.014,-0.278
16,-0.014,-0.002,-0.279
17,-0.015,0.012,-0.276
18,-0.011,0.025,-0.269
19,-0.005,0.039,-0.257
20,0.002,0.051,-0.238
21,0.011,0.062,-0.204
22,0.018,0.072,-0.148
23,0.016,0.08,-0.075
24,0.028,0.086,0.019
25,0.097,0.09,0.15
26,0.205,0.082,0.323
27,0.228,0.077,0.485
28,0.07,0.078,0.574
29,-0.099,0.08,0.603
30,-0.036,0.078,0.621
31,0.161,0.074,0.598
32,0.254,0.072,0.496
33,0.18,0.074,0.327
34,0.067,0.072,0.168
35,0.01,0.06,0.042
36,0.009,0.044,-0.053
37,0.006,0.03,-0.131
38,-0.003,0.021,-0.192
39,-0.001,0.014,-0.229
40,-0.005,0.007,-0.254
41,-0.017,0.002,-0.274
42,-0.02,-0.003,-0.286
43,-0.02,-0.005,-0.293
44,-0.012,-0.006,-0.294
45,-0.012,-0.005,-0.292
46,-0.016,-0.002,-0.289
47,-0.01,0.004,-0.283
48,0.003,0.01,-0.271
49,0.012,0.019,-0.254
50,0.012,0.03,-0.229
51,0.024,0.039,-0.188
52,0.043,0.044,-0.128
53,0.073,0.045,-0.034
54,0.056,0.05,0.075
55,0.009,0.062,0.189
56,-0.025,0.074,0.311
57,0.084,0.078,0.462
58,0.284,0.074,0.612
59,0.3,0.071,0.658
60,0.124,0.068,0.569
61,-0.039,0.063,0.433
62,-0.046,0.051,0.319
63,0.016,0.039,0.205
64,0.041,0.031,0.081
65,0.036,0.028,-0.031
66,0.012,0.023,-0.114
67,0.003,0.014,-0.17
68,-0.011,0.002,-0.213
69,-0.028,-0.009,-0.244
70,-0.038,-0.018,-0.264
71,-0.032,-0.025,-0.274
72,-0.025,-0.03,-0.282
73,-0.035,-0.032,-0.289
74,-0.045,-0.033,-0.293
75,-0.049,-0.032,-0.29
76,-0.043,-0.028,-0.282
77,-0.037,-0.024,-0.272
78,-0.024,-0.017,-0.255
79,-0.013,-0.011,-0.233
80,-0.002,-0.003,-0.197
81,0.003,0.009,-0.143
82,0.013,0.025,-0.071
83,0.024,0.038,0.019
84,0.088,0.042,0.146
85,0.146,0.039,0.298
86,0.104,0.039,0.423
87,-0.044,0.043,0.489
88,-0.103,0.046,0.531
89,-0.014,0.046,0.547
90,0.157,0.045,0.522
91,0.183,0.045,0.413
92,0.105,0.044,0.262
93,0.027,0.038,0.126
94,0.003,0.024,0.018
95,-0.003,0.009,-0.071
96,-0.015,-0.002,-0.146
97,-0.021,-0.01,-0.197
98,-0.019,-0.017,-0.228
99,-0.025,-0.025,-0.251
100,-0.037,-0.032,-0.268
101,-0.049,-0.037,-0.281
102,-0.058,-0.042,-0.289
103,-0.06,-0.045,-0.291
104,-0.065,-0.046,-0.291
105,-0.061,-0.046,-0.286
106,-0.057,-0.043,-0.28
107,-0.049,-0.04,-0.269
108,-0.042,-0.034,-0.251
109,-0.037,-0.028,-0.225
110,-0.041,-0.023,-0.188
111,-0.032,-0.021,-0.129
112,-0.012,-0.018,-0.039
113,-0.034,-0.01,0.063
114,-0.052,0.002,0.176
115,-0.023,0.014,0.298
116,0.106,0.018,0.439
117,0.218,0.019,0.553
118,0.157,0.02,0.572
119,-0.014,0.021,0.493
120,-0.096,0.018,0.395
121,-0.059,0.011,0.302
122,0.008,0.005,0.197
123,0.028,0.003,0.08
124,0.014,0.002,-0.025
125,0.003,-0.001,-0.101
126,-0.008,-0.009,-0.16
127,-0.021,-0.019,-0.204
128,-0.032,-0.026,-0.236
129,-0.04,-0.032,-0.254
130,-0.038,-0.036,-0.263
131,-0.041,-0.039,-0.271
132,-0.05,-0.04,-0.277
133,-0.051,-0.04,-0.278
134,-0.055,-0.039,-0.277
135,-0.059,-0.037,-0.274
136,-0.052,-0.033,-0.264
137,-0.042,-0.028,-0.249
138,-0.043,-0.023,-0.231
139,-0.025,-0.015,-0.196
140,-0.013,-0.005,-0.145
141,-0.006,0.007,-0.078
142,0.019,0.013,0.014
143,0.076,0.013,0.138
144,0.102,0.011,0.277
145,0.034,0.013,0.39
146,-0.071,0.017,0.465
147,-0.076,0.019,0.521
148,0.039,0.019,0.555
149,0.134,0.018,0.52
150,0.123,0.018,0.411
151,0.033,0.017,0.268
152,-0.027,0.01,0.14
153,-0.029,-0.001,0.038
154,-0.022,-0.012,-0.052
155,-0.028,-0.019,-0.129
156,-0.038,-0.023,-0.183
157,-0.039,-0.028,-0.216
158,-0.04,-0.033,-0.239
159,-0.044,-0.039,-0.256
160,-0.05,-0.043,-0.268
161,-0.051,-0.045,-0.274
162,-0.053,-0.045,-0.276
163,-0.051,-0.043,-0.276
164,-0.05,-0.039,-0.273
165,-0.047,-0.034,-0.267
166,-0.039,-0.027,-0.255
167,-0.028,-0.019,-0.237
168,-0.02,-0.011,-0.213
169,-0.012,-0.005,-0.176
170,0.003,-0.001,-0.119
171,0.001,0.005,-0.039
172,-0.009,0.014,0.061
173,-0.02,0.026,0.174
174,0.028,0.033,0.306
175,0.126,0.035,0.445
176,0.186,0.035,0.552
177,0.095,0.035,0.572
178,-0.03,0.034,0.518
179,-0.069,0.029,0.44
180,-0.003,0.021,0.353
181,0.072,0.015,0.247
182,0.067,0.013,0.122
183,0.027,0.012,0.008
184,-0.005,0.006,-0.08
185,-0.022,-0.005,-0.146
186,-0.034,-0.017,-0.196
187,-0.045,-0.027,-0.23
188,-0.051,-0.035,-0.249
189,-0.051,-0.043,-0.261
190,-0.06,-0.049,-0.272
191,-0.055,-0.053,-0.276
192,-0.058,-0.056,-0.278
193,-0.06,-0.057,-0.277
194,-0.064,-0.056,-0.274
195,-0.06,-0.053,-0.266
196,-0.061,-0.049,-0.254
197,-0.055,-0.044,-0.236
198,-0.045,-0.036,-0.205
199,-0.035,-0.026,-0.158
200,-0.022,-0.016,-0.094
201,0.008,-0.01,-0.008
202,0.043,-0.008,0.107
203,0.03,-0.005,0.232
204,-0.042,0.001,0.345
205,-0.112,0.008,0.431
206,-0.079,0.014,0.505
207,0.07,0.016,0.563
208,0.179,0.017,0.542
209,0.139,0.019,0.441
210,0.031,0.018,0.299
211,-0.033,0.011,0.169
212,-0.004,0.0,0.067
213,0.011,-0.008,-0.03
214,-0.009,-0.012,-0.116
215,-0.032,-0.013,-0.177
216,-0.034,-0.017,-0.213
217,-0.039,-0.023,-0.238
218,-0.047,-0.03,-0.256
219,-0.049,-0.036,-0.267
220,-0.048,-0.04,-0.272
221,-0.045,-0.044,-0.275
222,-0.055,-0.046,-0.277
223,-0.057,-0.046,-0.276
224,-0.06,-0.045,-0.273
225,-0.056,-0.042,-0.263
226,-0.049,-0.038,-0.248
227,-0.04,-0.034,-0.225
228,-0.039,-0.03,-0.191
229,-0.038,-0.027,-0.14
230,-0.035,-0.021,-0.063
231,-0.031,-0.01,0.034
232,-0.019,0.002,0.143
233,0.039,0.01,0.271
234,0.135,0.012,0.414
235,0.14,0.012,0.519
236,0.016,0.013,0.545
237,-0.109,0.015,0.501
238,-0.111,0.012,0.442
239,0.004,0.007,0.371
240,0.099,0.005,0.268
241,0.081,0.009,0.134
242,0.025,0.011,0.013
243,-0.003,0.005,-0.076
244,-0.012,-0.006,-0.14
245,-0.022,-0.016,-0.19
246,-0.036,-0.024,-0.226
247,-0.048,-0.031,-0.247
248,-0.057,-0.038,-0.261
249,-0.058,-0.044,-0.269
250,-0.06,-0.05,-0.274
251,-0.057,-0.054,-0.274
252,-0.054,-0.057,-0.273
253,-0.048,-0.058,-0.268
254,-0.052,-0.057,-0.262
255,-0.051,-0.054,-0.252
256,-0.054,-0.049,-0.237
257,-0.051,-0.042,-0.208
258,-0.042,-0.033,-0.165
259,-0.029,-0.025,-0.106
260,-0.004,-0.022,-0.024
261,0.006,-0.02,0.083
262,-0.022,-0.016,0.201
263,-0.102,-0.007,0.306
264,-0.15,0.004,0.399
265,-0.05,0.011,0.498
266,0.131,0.014,0.568
267,0.214,0.018,0.545
268,0.116,0.022,0.429
269,-0.019,0.021,0.284
270,-0.028,0.014,0.167
271,0.016,0.005,0.065
272,0.04,-0.0,-0.032
273,0.027,0.001,-0.116
274,0.007,0.002,-0.174
275,-0.007,-0.001,-0.213
276,-0.017,-0.007,-0.239
277,-0.034,-0.012,-0.26
278,-0.044,-0.018,-0.272
279,-0.044,-0.022,-0.277
280,-0.043,-0.026,-0.281
281,-0.044,-0.028,-0.282
282,-0.045,-0.029,-0.281
283,-0.048,-0.029,-0.276
284,-0.044,-0.028,-0.265
285,-0.042,-0.026,-0.25
286,-0.03,-0.024,-0.228
287,-0.021,-0.022,-0.193
288,-0.014,-0.019,-0.14
289,-0.028,-0.012,-0.068
290,-0.027,0.001,0.026
291,-0.002,0.013,0.137
292,0.083,0.019,0.273
293,0.164,0.02,0.419
294,0.127,0.02,0.521
295,-0.042,0.023,0.538
296,-0.147,0.025,0.499
297,-0.084,0.024,0.45
298,0.093,0.022,0.386
299,0.145,0.024,0.265
300,0.092,0.029,0.121
301,0.019,0.027,-0.002
302,0.002,0.016,-0.086
303,-0.001,0.004,-0.149
304,-0.007,-0.005,-0.198
305,-0.023,-0.011,-0.232
306,-0.025,-0.014,-0.25
307,-0.026,-0.018,-0.261
308,-0.029,-0.021,-0.27
309,-0.031,-0.023,-0.274
310,-0.029,-0.023,-0.276
311,-0.029,-0.022,-0.274
312,-0.031,-0.02,-0.271
313,-0.027,-0.017,-0.262
314,-0.029,-0.013,-0.252
315,-0.025,-0.007,-0.234
316,-0.009,0.0,-0.202
317,0.006,0.008,-0.158
318,0.014,0.014,-0.1
319,0.028,0.015,-0.019
320,0.029,0.014,0.089
321,-0.005,0.018,0.206
322,-0.073,0.028,0.315
323,-0.062,0.037,0.425
324,0.102,0.04,0.551
325,0.284,0.041,0.628
326,0.237,0.042,0.569
327,0.045,0.044,0.424
328,-0.071,0.04,0.279
329,-0.053,0.03,0.161
330,0.012,0.021,0.055
331,0.032,0.018,-0.048
332,0.015,0.018,-0.131
333,-0.001,0.017,-0.185
334,-0.006,0.01,-0.22
335,-0.006,0.004,-0.242
336,-0.008,-0.003,-0.257
337,-0.01,-0.007,-0.265
338,-0.011,-0.011,-0.27
339,-0.009,-0.013,-0.273
340,-0.014,-0.014,-0.274
341,-0.018,-0.012,-0.272
342,-0.016,-0.008,-0.263
343,-0.005,-0.004,-0.249
344,0.003,0.003,-0.231
345,0.008,0.01,-0.209
346,0.009,0.018,-0.176
347,0.009,0.029,-0.122
348,0.008,0.044,-0.049
349,0.012,0.062,0.04
350,0.052,0.075,0.152
351,0.156,0.079,0.302
352,0.22,0.079,0.456
353,0.134,0.083,0.549
354,-0.038,0.089,0.568
355,-0.071,0.092,0.55
356,0.078,0.091,0.518
357,0.214,0.092,0.439
358,0.217,0.096,0.301
359,0.136,0.101,0.149
360,0.096,0.097,0.033
361,0.091,0.085,-0.049
362,0.083,0.072,-0.113
363,0.062,0.063,-0.164
364,0.05,0.055,-0.195
365,0.037,0.047,-0.216
366,0.028,0.039,-0.231
367,0.013,0.032,-0.244
368,0.007,0.027,-0.252
369,0.002,0.023,-0.254
370,0.006,0.02,-0.252
371,0.007,0.019,-0.247
372,0.007,0.02,-0.238
373,0.006,0.023,-0.229
374,0.01,0.027,-0.211
375,0.02,0.034,-0.18
376,0.036,0.041,-0.134
377,0.045,0.048,-0.074
378,0.069,0.055,0.016
379,0.056,0.062,0.124
380,0.003,0.069,0.237
381,-0.068,0.074,0.342
382,0.001,0.079,0.471
383,0.198,0.082,0.61
384,0.341,0.084,0.677
385,0.219,0.084,0.597
386,0.057,0.083,0.457
387,-0.017,0.08,0.328
388,0.049,0.075,0.223
389,0.075,0.068,0.105
390,0.063,0.06,-0.005
391,0.031,0.05,-0.088
392,0.016,0.039,-0.14
393,0.008,0.027,-0.176
394,0.001,0.014,-0.203
395,-0.008,0.002,-0.222
396,-0.015,-0.01,-0.235
397,-0.014,-0.021,-0.244
398,-0.021,-0.03,-0.251
399,-0.03,-0.036,-0.257
400,-0.03,-0.038,-0.257
