lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.742,0.818,0.672
2,0.707,0.756,0.526
3,0.671,0.702,0.415
4,0.626,0.656,0.351
5,0.614,0.617,0.301
6,0.602,0.583,0.249
7,0.572,0.555,0.203
8,0.543,0.53,0.152
9,0.536,0.51,0.125
10,0.512,0.492,0.114
11,0.498,0.478,0.108
12,0.473,0.465,0.083
13,0.45,0.454,0.072
14,0.441,0.445,0.075
15,0.434,0.437,0.071
16,0.427,0.429,0.082
17,0.417,0.422,0.062
18,0.409,0.416,0.043
19,0.405,0.41,0.053
20,0.401,0.404,0.08
21,0.399,0.398,0.112
22,0.385,0.393,0.132
23,0.382,0.388,0.158
24,0.366,0.382,0.185
25,0.367,0.377,0.237
26,0.373,0.367,0.32
27,0.368,0.363,0.379
28,0.348,0.36,0.405
29,0.36,0.357,0.411
30,0.344,0.356,0.417
31,0.356,0.354,0.424
32,0.37,0.352,0.407
33,0.345,0.351,0.321
34,0.342,0.349,0.255
35,0.346,0.347,0.212
36,0.352,0.346,0.183
37,0.354,0.344,0.151
38,0.348,0.343,0.12
39,0.341,0.342,0.104
40,0.332,0.341,0.084
41,0.334,0.34,0.082
42,0.337,0.339,0.06
43,0.337,0.339,0.059
44,0.336,0.338,0.056
45,0.335,0.338,0.034
46,0.334,0.337,0.05
47,0.332,0.335,0.047
48,0.341,0.334,0.068
49,0.341,0.333,0.067
50,0.333,0.332,0.079
51,0.332,0.331,0.114
52,0.33,0.329,0.136
53,0.327,0.327,0.17
54,0.324,0.326,0.204
55,0.33,0.325,0.253
56,0.316,0.323,0.294
57,0.318,0.321,0.365
58,0.333,0.319,0.453
59,0.31,0.317,0.458
60,0.313,0.315,0.407
61,0.312,0.313,0.341
62,0.309,0.31,0.294
63,0.313,0.308,0.261
64,0.31,0.305,0.21
65,0.296,0.303,0.167
66,0.286,0.3,0.128
67,0.295,0.296,0.108
68,0.295,0.293,0.093
69,0.297,0.289,0.065
70,0.286,0.285,0.051
71,0.282,0.282,0.045
72,0.278,0.278,0.048
73,0.277,0.275,0.047
74,0.274,0.271,0.044
75,0.27,0.267,0.038
76,0.27,0.264,0.034
77,0.26,0.26,0.033
78,0.259,0.257,0.04
79,0.26,0.255,0.045
80,0.254,0.252,0.063
81,0.249,0.25,0.084
82,0.237,0.248,0.127
83,0.243,0.246,0.172
84,0.236,0.244,0.214
85,0.236,0.243,0.282
86,0.223,0.241,0.31
87,0.23,0.24,0.351
88,0.238,0.239,0.366
89,0.24,0.237,0.395
90,0.255,0.236,0.404
91,0.26,0.235,0.356
92,0.231,0.235,0.269
93,0.238,0.235,0.205
94,0.238,0.235,0.169
95,0.226,0.234,0.131
96,0.242,0.234,0.101
97,0.23,0.233,0.074
98,0.237,0.233,0.073
99,0.234,0.232,0.05
100,0.228,0.231,0.024
101,0.225,0.23,0.013
102,0.223,0.229,0.023
103,0.222,0.227,0.014
104,0.223,0.225,0.044
105,0.22,0.223,0.03
106,0.219,0.221,0.024
107,0.217,0.218,0.013
108,0.219,0.216,0.034
109,0.223,0.214,0.065
110,0.22,0.212,0.087
111,0.218,0.21,0.098
112,0.216,0.208,0.128
113,0.196,0.206,0.178
114,0.203,0.204,0.226
115,0.194,0.202,0.267
116,0.196,0.199,0.328
117,0.197,0.196,0.384
118,0.186,0.193,0.387
119,0.19,0.19,0.352
120,0.189,0.186,0.301
121,0.182,0.183,0.25
122,0.182,0.18,0.201
123,0.184,0.177,0.16
124,0.171,0.174,0.116
125,0.175,0.171,0.083
126,0.177,0.168,0.068
127,0.165,0.164,0.028
128,0.164,0.161,0.011
129,0.15,0.157,0.0
130,0.148,0.154,0.003
131,0.145,0.15,-0.002
132,0.144,0.146,-0.013
133,0.144,0.143,0.006
134,0.143,0.14,0.006
135,0.135,0.136,0.017
136,0.138,0.133,0.025
137,0.13,0.13,0.021
138,0.131,0.127,0.027
139,0.13,0.125,0.059
140,0.124,0.123,0.087
141,0.13,0.122,0.122
142,0.128,0.121,0.147
143,0.117,0.121,0.179
144,0.115,0.121,0.236
145,0.109,0.122,0.278
146,0.103,0.122,0.31
147,0.105,0.123,0.333
148,0.123,0.123,0.364
149,0.111,0.124,0.348
150,0.124,0.124,0.303
151,0.137,0.125,0.243
152,0.125,0.125,0.174
153,0.136,0.124,0.129
154,0.13,0.122,0.088
155,0.132,0.121,0.062
156,0.127,0.12,0.03
157,0.125,0.118,0.002
158,0.124,0.115,-0.021
159,0.122,0.112,-0.038
160,0.118,0.11,-0.04
161,0.112,0.107,-0.038
162,0.106,0.104,-0.041
163,0.097,0.101,-0.038
164,0.092,0.099,-0.045
165,0.087,0.096,-0.043
166,0.081,0.094,-0.045
167,0.081,0.091,-0.019
168,0.083,0.089,0.003
169,0.073,0.086,0.013
170,0.083,0.084,0.042
171,0.081,0.083,0.083
172,0.071,0.082,0.116
173,0.072,0.082,0.167
174,0.078,0.081,0.233
175,0.085,0.081,0.3
176,0.091,0.081,0.359
177,0.1,0.081,0.368
178,0.088,0.081,0.314
179,0.09,0.081,0.273
180,0.095,0.081,0.233
181,0.094,0.081,0.188
182,0.086,0.081,0.129
183,0.081,0.081,0.075
184,0.078,0.08,0.048
185,0.073,0.08,0.016
186,0.079,0.08,0.001
187,0.076,0.08,-0.019
188,0.07,0.08,-0.034
189,0.069,0.079,-0.028
190,0.068,0.079,-0.042
191,0.071,0.078,-0.06
192,0.073,0.078,-0.062
193,0.073,0.077,-0.06
194,0.075,0.076,-0.061
195,0.073,0.076,-0.048
196,0.077,0.075,-0.051
197,0.086,0.074,-0.035
198,0.075,0.074,-0.019
199,0.086,0.074,0.013
200,0.081,0.073,0.04
201,0.078,0.072,0.061
202,0.083,0.071,0.126
203,0.072,0.069,0.189
204,0.071,0.067,0.233
205,0.062,0.065,0.265
206,0.062,0.063,0.31
207,0.057,0.06,0.347
208,0.047,0.056,0.343
209,0.04,0.053,0.294
210,0.047,0.05,0.222
211,0.049,0.047,0.16
212,0.044,0.044,0.105
213,0.048,0.042,0.065
214,0.04,0.039,0.031
215,0.037,0.038,0.01
216,0.04,0.036,-0.013
217,0.033,0.035,-0.039
218,0.029,0.033,-0.053
219,0.028,0.032,-0.06
220,0.029,0.032,-0.064
221,0.03,0.032,-0.061
222,0.031,0.032,-0.068
223,0.032,0.032,-0.065
224,0.035,0.033,-0.061
225,0.032,0.033,-0.055
226,0.04,0.034,-0.048
227,0.039,0.035,-0.038
228,0.035,0.036,-0.014
229,0.043,0.038,0.017
230,0.041,0.039,0.064
231,0.046,0.04,0.099
232,0.049,0.041,0.135
233,0.038,0.043,0.177
234,0.033,0.044,0.245
235,0.042,0.046,0.299
236,0.045,0.048,0.304
237,0.034,0.049,0.266
238,0.052,0.051,0.247
239,0.053,0.052,0.212
240,0.058,0.054,0.164
241,0.065,0.055,0.112
242,0.065,0.057,0.068
243,0.061,0.058,0.025
244,0.061,0.061,-0.01
245,0.059,0.063,-0.035
246,0.067,0.065,-0.048
247,0.063,0.067,-0.053
248,0.068,0.07,-0.063
249,0.064,0.072,-0.076
250,0.067,0.073,-0.082
251,0.07,0.074,-0.083
252,0.071,0.075,-0.083
253,0.072,0.076,-0.071
254,0.077,0.076,-0.067
255,0.078,0.076,-0.074
256,0.083,0.076,-0.05
257,0.078,0.075,-0.026
258,0.084,0.074,0.001
259,0.078,0.073,0.027
260,0.074,0.071,0.055
261,0.074,0.069,0.089
262,0.073,0.067,0.141
263,0.073,0.065,0.178
264,0.069,0.062,0.215
265,0.059,0.06,0.259
266,0.044,0.058,0.296
267,0.049,0.056,0.291
268,0.041,0.054,0.227
269,0.049,0.052,0.172
270,0.045,0.049,0.115
271,0.039,0.047,0.074
272,0.037,0.044,0.028
273,0.049,0.041,0.013
274,0.045,0.039,-0.007
275,0.039,0.037,-0.033
276,0.029,0.035,-0.06
277,0.026,0.033,-0.071
278,0.031,0.031,-0.055
279,0.029,0.028,-0.044
280,0.028,0.026,-0.038
281,0.029,0.023,-0.054
282,0.027,0.02,-0.063
283,0.026,0.017,-0.074
284,0.022,0.013,-0.063
285,0.016,0.009,-0.045
286,0.008,0.005,-0.032
287,0.001,0.001,-0.017
288,-0.01,-0.004,0.009
289,-0.022,-0.009,0.03
290,-0.018,-0.014,0.058
291,-0.019,-0.019,0.099
292,-0.023,-0.023,0.154
293,-0.018,-0.027,0.224
294,-0.018,-0.03,0.268
295,-0.028,-0.032,0.262
296,-0.04,-0.035,0.231
297,-0.043,-0.036,0.224
298,-0.053,-0.037,0.191
299,-0.046,-0.039,0.148
300,-0.052,-0.04,0.082
301,-0.037,-0.04,0.044
302,-0.036,-0.039,0.009
303,-0.034,-0.037,-0.042
304,-0.036,-0.035,-0.067
305,-0.032,-0.032,-0.074
306,-0.031,-0.029,-0.067
307,-0.026,-0.026,-0.055
308,-0.02,-0.023,-0.066
309,-0.019,-0.021,-0.071
310,-0.015,-0.019,-0.078
311,-0.012,-0.016,-0.072
312,-0.009,-0.014,-0.064
313,-0.004,-0.011,-0.057
314,-0.001,-0.008,-0.056
315,-0.001,-0.005,-0.045
316,-0.005,-0.002,-0.035
317,-0.006,0.001,-0.008
318,-0.004,0.003,0.013
319,0.003,0.006,0.043
320,0.01,0.008,0.085
321,0.017,0.01,0.138
322,0.022,0.013,0.183
323,0.019,0.016,0.229
324,0.006,0.019,0.279
325,0.003,0.022,0.314
326,0.018,0.024,0.286
327,0.017,0.027,0.207
328,0.017,0.029,0.14
329,0.033,0.031,0.08
330,0.042,0.032,0.037
331,0.037,0.034,-0.012
332,0.049,0.035,-0.03
333,0.047,0.036,-0.053
334,0.038,0.036,-0.08
335,0.036,0.037,-0.106
336,0.045,0.037,-0.096
337,0.043,0.037,-0.103
338,0.043,0.037,-0.102
339,0.041,0.037,-0.102
340,0.038,0.037,-0.111
341,0.035,0.036,-0.109
342,0.033,0.035,-0.104
343,0.024,0.034,-0.077
344,0.022,0.034,-0.065
345,0.023,0.033,-0.055
346,0.021,0.033,-0.054
347,0.035,0.032,-0.019
348,0.028,0.031,0.001
349,0.034,0.031,0.047
350,0.038,0.031,0.101
351,0.032,0.032,0.154
352,0.037,0.033,0.239
353,0.033,0.035,0.26
354,0.047,0.037,0.267
355,0.041,0.04,0.244
356,0.049,0.042,0.237
357,0.041,0.045,0.201
358,0.048,0.048,0.142
359,0.047,0.05,0.08
360,0.034,0.052,0.029
361,0.053,0.055,0.002
362,0.051,0.056,-0.041
363,0.057,0.058,-0.06
364,0.068,0.059,-0.067
365,0.066,0.06,-0.07
366,0.066,0.061,-0.074
367,0.064,0.062,-0.081
368,0.067,0.063,-0.098
369,0.069,0.063,-0.091
370,0.068,0.064,-0.078
371,0.068,0.065,-0.059
372,0.067,0.065,-0.076
373,0.067,0.065,-0.081
374,0.06,0.066,-0.069
375,0.067,0.066,-0.036
376,0.056,0.065,-0.003
377,0.063,0.065,0.015
378,0.059,0.064,0.032
379,0.054,0.064,0.08
380,0.054,0.063,0.125
381,0.061,0.063,0.171
382,0.068,0.062,0.239
383,0.068,0.062,0.306
384,0.081,0.061,0.357
385,0.062,0.061,0.293
386,0.061,0.06,0.221
387,0.065,0.06,0.16
388,0.06,0.06,0.104
389,0.052,0.059,0.053
390,0.059,0.059,0.011
391,0.052,0.058,-0.008
392,0.055,0.057,-0.018
393,0.063,0.056,-0.046
394,0.054,0.055,-0.082
395,0.052,0.054,-0.08
396,0.053,0.052,-0.081
397,0.046,0.05,-0.084
398,0.045,0.047,-0.086
399,0.044,0.043,-0.097
400,0.042,0.039,-0.108
