lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.464,0.619,0.32
2,0.355,0.498,0.179
3,0.334,0.398,0.149
4,0.306,0.316,0.096
5,0.24,0.249,0.056
6,0.216,0.196,0.023
7,0.204,0.154,0.034
8,0.173,0.121,0.023
9,0.131,0.097,0.011
10,0.097,0.079,-0.038
11,0.085,0.067,-0.011
12,0.073,0.058,-0.014
13,0.075,0.053,-0.024
14,0.058,0.05,-0.05
15,0.049,0.048,-0.044
16,0.046,0.048,-0.017
17,0.04,0.047,-0.007
18,0.03,0.047,-0.029
19,0.024,0.046,-0.051
20,0.016,0.044,-0.036
21,0.018,0.042,-0.015
22,0.021,0.039,-0.018
23,0.018,0.035,-0.012
24,0.002,0.031,0.024
25,-0.001,0.025,0.03
26,0.01,0.009,0.063
27,0.026,0.007,0.08
28,0.029,0.004,0.109
29,0.004,0.001,0.118
30,0.038,-0.002,0.111
31,0.019,-0.003,0.109
32,-0.018,-0.005,0.074
33,-0.005,-0.007,0.074
34,-0.038,-0.01,0.023
35,-0.029,-0.012,0.008
36,-0.017,-0.014,-0.016
37,-0.035,-0.015,-0.039
38,-0.042,-0.014,-0.016
39,-0.015,-0.016,-0.01
40,-0.023,-0.017,-0.044
41,-0.013,-0.017,-0.012
42,-0.019,-0.017,-0.032
43,-0.017,-0.017,-0.047
44,-0.013,-0.017,-0.042
45,-0.008,-0.016,-0.043
46,-0.006,-0.015,-0.057
47,-0.006,-0.014,-0.025
48,-0.008,-0.012,-0.029
49,-0.006,-0.01,-0.051
50,-0.001,-0.008,-0.031
51,0.01,-0.004,0.001
52,0.024,-0.001,-0.004
53,-0.008,0.001,-0.002
54,-0.032,0.003,-0.011
55,-0.02,0.005,0.037
56,0.019,0.005,0.07
57,-0.015,0.006,0.078
58,0.026,0.006,0.122
59,0.001,0.005,0.115
60,0.004,0.006,0.098
61,-0.021,0.007,0.033
62,0.006,0.006,0.029
63,0.045,0.005,0.038
64,0.005,0.006,0.017
65,0.006,0.005,-0.03
66,0.016,0.005,-0.043
67,0.016,0.005,-0.024
68,0.002,0.005,-0.052
69,0.007,0.005,-0.058
70,0.003,0.005,-0.074
71,-0.001,0.004,-0.046
72,0.006,0.004,-0.057
73,-0.003,0.004,-0.047
74,0.002,0.004,-0.02
75,-0.001,0.005,-0.03
76,-0.001,0.006,-0.015
77,0.005,0.007,-0.014
78,0.011,0.008,-0.036
79,-0.002,0.009,-0.053
80,0.007,0.012,-0.043
81,0.016,0.015,-0.045
82,0.026,0.017,-0.028
83,0.014,0.021,0.015
84,0.016,0.022,0.029
85,0.019,0.025,0.05
86,0.05,0.027,0.088
87,0.027,0.03,0.081
88,0.03,0.032,0.081
89,0.031,0.033,0.078
90,0.025,0.036,0.063
91,0.051,0.038,0.071
92,0.041,0.039,0.036
93,0.052,0.039,0.014
94,0.067,0.039,0.007
95,0.038,0.038,-0.006
96,0.022,0.038,-0.018
97,0.042,0.037,-0.024
98,0.039,0.036,0.001
99,0.022,0.034,-0.029
100,0.026,0.033,-0.031
101,0.017,0.031,-0.032
102,0.022,0.03,-0.037
103,0.026,0.029,-0.065
104,0.026,0.028,-0.052
105,0.027,0.027,-0.017
106,0.023,0.026,-0.027
107,0.026,0.025,-0.027
108,0.028,0.022,-0.037
109,0.025,0.02,-0.043
110,0.021,0.018,-0.059
111,0.011,0.016,-0.046
112,0.01,0.013,-0.038
113,-0.003,0.01,-0.036
114,0.005,0.006,0.005
115,0.014,0.004,0.066
116,0.016,0.001,0.074
117,0.012,-0.004,0.095
118,0.006,-0.007,0.1
119,-0.0,-0.011,0.069
120,-0.024,-0.015,0.045
121,-0.007,-0.018,0.038
122,-0.022,-0.022,0.029
123,-0.013,-0.024,0.002
124,-0.038,-0.027,-0.01
125,-0.049,-0.029,-0.033
126,-0.045,-0.03,-0.032
127,-0.044,-0.03,-0.027
128,-0.042,-0.03,-0.055
129,-0.034,-0.028,-0.068
130,-0.024,-0.026,-0.054
131,-0.025,-0.023,-0.077
132,-0.022,-0.019,-0.059
133,-0.011,-0.015,-0.038
134,-0.009,-0.011,-0.04
135,-0.006,-0.007,-0.047
136,-0.003,-0.002,-0.054
137,0.006,0.004,-0.049
138,0.018,0.009,-0.067
139,0.018,0.016,-0.058
140,0.044,0.022,-0.029
141,0.04,0.027,-0.016
142,0.021,0.032,-0.009
143,0.02,0.038,0.017
144,0.033,0.042,0.037
145,0.055,0.045,0.068
146,0.066,0.048,0.1
147,0.03,0.05,0.086
148,0.058,0.052,0.092
149,0.06,0.051,0.087
150,0.052,0.051,0.079
151,0.058,0.052,0.045
152,0.03,0.052,-0.004
153,0.041,0.051,-0.002
154,0.058,0.049,-0.001
155,0.044,0.047,-0.005
156,0.052,0.045,0.02
157,0.046,0.042,0.006
158,0.044,0.038,-0.021
159,0.037,0.035,-0.043
160,0.03,0.031,-0.056
161,0.028,0.027,-0.077
162,0.023,0.023,-0.073
163,0.021,0.019,-0.071
164,0.011,0.014,-0.067
165,0.007,0.01,-0.039
166,-0.006,0.004,-0.059
167,-0.004,-0.001,-0.072
168,0.009,-0.004,-0.058
169,0.007,-0.007,-0.047
170,-0.009,-0.01,-0.048
171,-0.018,-0.013,-0.034
172,-0.021,-0.016,-0.003
173,-0.016,-0.017,0.037
174,-0.033,-0.019,0.05
175,-0.035,-0.021,0.068
176,-0.015,-0.021,0.093
177,-0.003,-0.022,0.096
178,-0.031,-0.02,0.075
179,-0.029,-0.019,0.066
180,-0.026,-0.018,0.059
181,-0.013,-0.017,0.05
182,-0.011,-0.015,0.026
183,-0.024,-0.014,-0.016
184,-0.014,-0.012,-0.019
185,-0.004,-0.01,-0.037
186,-0.006,-0.009,-0.055
187,0.01,-0.007,-0.056
188,-0.0,-0.006,-0.058
189,-0.003,-0.006,-0.062
190,-0.003,-0.005,-0.047
191,-0.007,-0.004,-0.039
192,-0.006,-0.004,-0.047
193,-0.003,-0.004,-0.037
194,0.0,-0.004,-0.023
195,-0.007,-0.005,-0.037
196,0.004,-0.006,-0.023
197,0.006,-0.007,-0.024
198,-0.006,-0.007,-0.027
199,-0.02,-0.007,-0.048
200,-0.017,-0.007,-0.027
201,-0.015,-0.006,-0.015
202,-0.014,-0.005,-0.01
203,0.011,-0.006,0.022
204,-0.015,-0.006,0.029
205,-0.005,-0.005,0.063
206,-0.024,-0.004,0.049
207,-0.01,-0.003,0.07
208,-0.016,-0.002,0.057
209,0.003,-0.0,0.053
210,0.005,0.001,0.046
211,0.001,0.001,0.033
212,0.021,0.002,0.019
213,0.014,0.001,0.006
214,-0.014,0.001,-0.03
215,0.004,0.0,-0.034
216,0.014,-0.002,-0.037
217,0.012,-0.005,-0.037
218,0.0,-0.007,-0.045
219,-0.005,-0.009,-0.064
220,-0.008,-0.011,-0.052
221,-0.015,-0.013,-0.052
222,-0.021,-0.015,-0.031
223,-0.023,-0.017,-0.06
224,-0.024,-0.019,-0.056
225,-0.024,-0.02,-0.061
226,-0.025,-0.02,-0.047
227,-0.01,-0.021,-0.043
228,-0.016,-0.02,-0.041
229,-0.037,-0.02,-0.04
230,-0.046,-0.019,-0.038
231,-0.038,-0.018,-0.026
232,-0.028,-0.016,-0.013
233,-0.018,-0.014,0.009
234,-0.003,-0.01,0.061
235,-0.003,-0.007,0.066
236,-0.016,-0.004,0.058
237,0.009,-0.001,0.073
238,0.016,0.002,0.042
239,0.027,0.003,0.042
240,0.046,0.006,0.034
241,0.009,0.007,-0.026
242,0.008,0.008,-0.034
243,-0.008,0.008,-0.042
244,0.014,0.008,-0.047
245,0.001,0.007,-0.049
246,0.017,0.006,-0.041
247,-0.0,0.005,-0.069
248,0.009,0.004,-0.047
249,0.0,0.004,-0.058
250,0.001,0.003,-0.061
251,0.001,0.002,-0.031
252,-0.002,0.002,-0.049
253,-0.004,0.001,-0.062
254,0.001,0.001,-0.038
255,-0.005,0.001,-0.027
256,-0.009,0.002,-0.023
257,-0.013,0.004,-0.039
258,-0.005,0.006,-0.028
259,-0.003,0.008,-0.013
260,-0.004,0.01,-0.015
261,0.026,0.012,-0.002
262,0.018,0.015,0.016
263,0.027,0.017,0.043
264,0.024,0.019,0.063
265,0.038,0.02,0.089
266,0.009,0.019,0.078
267,0.037,0.016,0.081
268,0.031,0.014,0.075
269,0.019,0.012,0.04
270,0.011,0.01,0.012
271,0.016,0.007,0.002
272,0.01,0.003,-0.003
273,-0.01,-0.001,-0.034
274,-0.003,-0.005,-0.024
275,-0.014,-0.01,-0.025
276,-0.022,-0.015,-0.044
277,-0.024,-0.019,-0.046
278,-0.028,-0.023,-0.046
279,-0.029,-0.027,-0.037
280,-0.037,-0.031,-0.057
281,-0.046,-0.036,-0.021
282,-0.052,-0.04,-0.024
283,-0.061,-0.044,-0.069
284,-0.059,-0.047,-0.055
285,-0.057,-0.05,-0.029
286,-0.051,-0.052,-0.038
287,-0.052,-0.055,-0.04
288,-0.05,-0.056,-0.04
289,-0.031,-0.058,-0.002
290,-0.014,-0.059,0.023
291,-0.039,-0.059,0.032
292,-0.08,-0.059,0.028
293,-0.057,-0.059,0.078
294,-0.059,-0.059,0.082
295,-0.061,-0.059,0.081
296,-0.054,-0.058,0.105
297,-0.075,-0.059,0.086
298,-0.061,-0.059,0.078
299,-0.076,-0.057,0.073
300,-0.066,-0.058,0.039
301,-0.085,-0.056,-0.002
302,-0.064,-0.055,-0.009
303,-0.043,-0.053,-0.023
304,-0.036,-0.054,-0.037
305,-0.046,-0.052,-0.017
306,-0.036,-0.051,-0.036
307,-0.03,-0.048,-0.018
308,-0.034,-0.046,-0.012
309,-0.034,-0.042,-0.06
310,-0.037,-0.038,-0.043
311,-0.039,-0.033,-0.011
312,-0.034,-0.028,-0.014
313,-0.019,-0.022,-0.0
314,-0.035,-0.015,-0.019
315,-0.022,-0.009,-0.012
316,-0.012,-0.004,-0.017
317,0.0,0.002,-0.021
318,-0.004,0.009,-0.032
319,0.016,0.015,-0.013
320,0.018,0.021,0.023
321,0.024,0.027,0.044
322,0.023,0.031,0.074
323,0.024,0.035,0.101
324,0.052,0.039,0.106
325,0.023,0.042,0.101
326,0.071,0.044,0.131
327,0.061,0.046,0.101
328,0.083,0.048,0.1
329,0.034,0.047,0.043
330,0.064,0.046,0.015
331,0.052,0.045,0.022
332,0.059,0.041,0.018
333,0.043,0.038,-0.0
334,0.038,0.034,-0.02
335,0.023,0.029,-0.01
336,0.03,0.025,-0.014
337,0.018,0.021,-0.018
338,0.005,0.018,-0.033
339,-0.001,0.015,-0.036
340,-0.001,0.013,-0.022
341,0.001,0.013,-0.012
342,-0.005,0.012,-0.037
343,0.002,0.012,-0.014
344,-0.003,0.013,0.0
345,0.006,0.014,-0.025
346,0.022,0.016,0.013
347,0.003,0.017,-0.032
348,0.008,0.02,-0.031
349,0.032,0.022,0.013
350,0.038,0.024,0.01
351,0.031,0.027,0.075
352,0.042,0.028,0.092
353,0.046,0.03,0.102
354,0.042,0.03,0.099
355,0.039,0.031,0.11
356,0.065,0.03,0.109
357,0.03,0.03,0.08
358,0.044,0.027,0.054
359,0.035,0.025,0.006
360,0.009,0.022,-0.02
361,0.004,0.019,-0.033
362,0.01,0.014,-0.032
363,-0.003,0.01,-0.029
364,-0.004,0.005,-0.008
365,-0.018,0.002,-0.016
366,-0.01,-0.002,-0.036
367,-0.008,-0.005,-0.018
368,-0.009,-0.006,-0.031
369,-0.01,-0.007,-0.019
370,-0.008,-0.008,-0.034
371,-0.006,-0.009,-0.006
372,-0.007,-0.01,-0.031
373,-0.001,-0.009,-0.016
374,-0.016,-0.008,-0.043
375,-0.01,-0.007,-0.027
376,-0.003,-0.005,-0.01
377,-0.012,-0.004,-0.013
378,-0.005,-0.002,0.007
379,0.003,-0.0,0.024
380,0.002,0.001,0.046
381,0.002,0.001,0.053
382,0.008,0.002,0.072
383,-0.013,0.002,0.078
384,0.031,0.001,0.121
385,-0.006,-0.0,0.074
386,0.022,-0.002,0.1
387,-0.019,-0.005,0.054
388,-0.004,-0.008,0.036
389,-0.035,-0.011,0.007
390,-0.022,-0.015,0.034
391,-0.046,-0.019,0.007
392,-0.031,-0.023,-0.017
393,-0.024,-0.027,0.004
394,-0.01,-0.031,-0.012
395,-0.019,-0.033,-0.015
396,-0.031,-0.035,-0.045
397,-0.03,-0.036,-0.038
398,-0.032,-0.034,-0.031
399,-0.032,-0.03,-0.024
400,-0.034,-0.024,-0.026
