lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.455,0.562,0.615
2,0.257,0.427,0.43
3,0.18,0.32,0.318
4,0.179,0.236,0.255
5,0.179,0.172,0.193
6,0.148,0.125,0.12
7,0.113,0.092,0.057
8,0.11,0.07,0.028
9,0.108,0.057,0.008
10,0.107,0.052,-0.01
11,0.111,0.053,-0.017
12,0.094,0.057,-0.034
13,0.088,0.063,-0.042
14,0.079,0.072,-0.05
15,0.092,0.08,-0.043
16,0.109,0.089,-0.029
17,0.1,0.096,-0.032
18,0.073,0.102,-0.049
19,0.09,0.106,-0.031
20,0.075,0.109,-0.034
21,0.079,0.109,-0.021
22,0.077,0.108,-0.004
23,0.057,0.104,0.015
24,0.06,0.099,0.052
25,0.036,0.092,0.079
26,0.093,0.074,0.176
27,0.117,0.067,0.268
28,0.065,0.064,0.298
29,-0.034,0.063,0.263
30,0.0,0.059,0.287
31,0.089,0.055,0.314
32,0.124,0.051,0.276
33,0.085,0.051,0.187
34,0.044,0.05,0.104
35,0.046,0.047,0.062
36,0.054,0.043,0.023
37,0.051,0.039,-0.018
38,0.031,0.037,-0.058
39,0.014,0.037,-0.087
40,0.024,0.037,-0.091
41,0.034,0.037,-0.091
42,0.032,0.037,-0.097
43,0.045,0.038,-0.09
44,0.037,0.039,-0.099
45,0.03,0.04,-0.107
46,0.034,0.042,-0.104
47,0.038,0.044,-0.095
48,0.056,0.046,-0.08
49,0.04,0.048,-0.083
50,0.032,0.051,-0.077
51,0.036,0.055,-0.058
52,0.051,0.056,-0.026
53,0.074,0.056,0.027
54,0.09,0.055,0.093
55,0.055,0.059,0.126
56,0.032,0.063,0.165
57,0.058,0.064,0.241
58,0.11,0.063,0.32
59,0.123,0.061,0.344
60,0.082,0.06,0.299
61,0.045,0.057,0.232
62,0.009,0.052,0.157
63,0.033,0.046,0.113
64,0.058,0.042,0.073
65,0.041,0.041,0.015
66,0.025,0.039,-0.029
67,0.034,0.036,-0.047
68,0.027,0.033,-0.071
69,0.016,0.028,-0.096
70,0.009,0.025,-0.106
71,0.025,0.021,-0.102
72,0.02,0.019,-0.11
73,0.012,0.016,-0.119
74,0.01,0.013,-0.122
75,0.013,0.012,-0.121
76,0.017,0.011,-0.118
77,0.022,0.013,-0.112
78,0.02,0.015,-0.103
79,0.008,0.017,-0.103
80,0.002,0.017,-0.091
81,0.018,0.019,-0.055
82,0.033,0.023,-0.013
83,0.036,0.026,0.029
84,0.046,0.028,0.086
85,0.065,0.027,0.159
86,0.034,0.027,0.208
87,-0.008,0.027,0.233
88,-0.032,0.03,0.242
89,0.0,0.032,0.26
90,0.045,0.032,0.26
91,0.065,0.031,0.219
92,0.048,0.032,0.149
93,0.045,0.031,0.098
94,0.033,0.028,0.045
95,0.047,0.026,0.012
96,0.025,0.025,-0.039
97,0.04,0.023,-0.052
98,0.015,0.021,-0.086
99,0.008,0.02,-0.101
100,0.006,0.02,-0.107
101,-0.004,0.02,-0.119
102,0.017,0.019,-0.112
103,0.034,0.019,-0.103
104,0.031,0.02,-0.105
105,0.012,0.021,-0.12
106,0.014,0.023,-0.118
107,0.009,0.024,-0.121
108,0.007,0.024,-0.112
109,0.03,0.024,-0.081
110,0.013,0.024,-0.069
111,-0.001,0.021,-0.056
112,0.011,0.019,-0.009
113,0.027,0.018,0.055
114,0.043,0.019,0.12
115,0.029,0.02,0.164
116,0.038,0.021,0.224
117,0.071,0.019,0.287
118,0.058,0.019,0.294
119,0.013,0.019,0.249
120,0.015,0.018,0.216
121,0.004,0.015,0.158
122,-0.001,0.013,0.095
123,-0.017,0.012,0.027
124,-0.009,0.011,-0.016
125,0.013,0.01,-0.034
126,-0.011,0.008,-0.071
127,-0.025,0.006,-0.096
128,-0.008,0.004,-0.102
129,-0.005,0.001,-0.111
130,0.013,-0.001,-0.108
131,0.019,-0.002,-0.112
132,0.006,-0.003,-0.127
133,0.019,-0.004,-0.121
134,0.009,-0.005,-0.13
135,0.018,-0.006,-0.127
136,0.009,-0.005,-0.13
137,0.001,-0.004,-0.125
138,-0.002,-0.001,-0.113
139,-0.012,0.002,-0.098
140,-0.016,0.005,-0.074
141,-0.002,0.007,-0.033
142,-0.019,0.011,-0.004
143,-0.003,0.012,0.056
144,0.031,0.012,0.134
145,0.016,0.013,0.186
146,-0.029,0.012,0.203
147,-0.009,0.013,0.239
148,0.029,0.014,0.26
149,0.05,0.015,0.248
150,0.055,0.017,0.205
151,0.018,0.018,0.125
152,0.012,0.017,0.07
153,0.012,0.017,0.029
154,0.013,0.016,-0.013
155,0.023,0.016,-0.039
156,0.035,0.015,-0.056
157,0.039,0.014,-0.074
158,0.023,0.013,-0.098
159,0.003,0.012,-0.12
160,-0.002,0.01,-0.13
161,-0.007,0.008,-0.138
162,-0.016,0.006,-0.146
163,-0.003,0.004,-0.141
164,-0.005,0.004,-0.141
165,-0.001,0.003,-0.133
166,-0.007,0.003,-0.131
167,0.01,0.003,-0.11
168,0.022,0.003,-0.083
169,0.012,0.003,-0.068
170,-0.009,0.003,-0.054
171,-0.02,0.003,-0.023
172,-0.018,0.005,0.028
173,-0.001,0.008,0.086
174,0.006,0.01,0.142
175,0.047,0.012,0.222
176,0.063,0.012,0.272
177,0.026,0.013,0.267
178,0.007,0.014,0.245
179,-0.011,0.014,0.203
180,0.021,0.014,0.175
181,0.024,0.014,0.121
182,0.023,0.015,0.066
183,0.01,0.016,0.009
184,0.012,0.015,-0.025
185,0.005,0.014,-0.056
186,-0.001,0.012,-0.085
187,0.005,0.011,-0.101
188,0.003,0.011,-0.112
189,0.017,0.009,-0.114
190,0.003,0.007,-0.13
191,0.025,0.006,-0.117
192,0.029,0.006,-0.117
193,-0.009,0.006,-0.144
194,-0.002,0.005,-0.138
195,0.007,0.005,-0.131
196,0.005,0.007,-0.128
197,-0.003,0.009,-0.122
198,0.005,0.012,-0.097
199,0.012,0.015,-0.065
200,0.039,0.017,-0.016
201,0.024,0.02,0.015
202,0.037,0.022,0.074
203,0.023,0.024,0.12
204,0.007,0.026,0.167
205,-0.019,0.028,0.196
206,-0.011,0.029,0.226
207,0.025,0.029,0.258
208,0.073,0.03,0.268
209,0.055,0.03,0.211
210,0.042,0.03,0.154
211,0.032,0.029,0.1
212,0.045,0.026,0.062
213,0.052,0.024,0.018
214,0.031,0.022,-0.032
215,0.011,0.02,-0.07
216,0.013,0.018,-0.093
217,0.016,0.014,-0.105
218,-0.006,0.01,-0.126
219,-0.003,0.006,-0.126
220,0.003,0.002,-0.126
221,0.001,-0.002,-0.127
222,0.006,-0.003,-0.125
223,-0.004,-0.004,-0.134
224,-0.023,-0.005,-0.142
225,-0.044,-0.006,-0.153
226,-0.018,-0.008,-0.127
227,-0.001,-0.009,-0.099
228,0.007,-0.009,-0.074
229,-0.001,-0.01,-0.051
230,-0.022,-0.009,-0.026
231,-0.02,-0.006,0.022
232,-0.004,-0.002,0.078
233,-0.002,0.002,0.127
234,0.019,0.005,0.193
235,0.041,0.008,0.25
236,0.02,0.011,0.257
237,-0.009,0.013,0.234
238,-0.004,0.015,0.214
239,0.023,0.016,0.184
240,0.04,0.018,0.135
241,0.027,0.02,0.068
242,0.03,0.022,0.02
243,0.037,0.021,-0.011
244,0.011,0.021,-0.06
245,-0.006,0.021,-0.095
246,-0.008,0.019,-0.11
247,0.023,0.017,-0.098
248,0.04,0.015,-0.092
249,0.034,0.013,-0.103
250,0.022,0.012,-0.112
251,0.008,0.013,-0.123
252,0.007,0.013,-0.126
253,0.021,0.013,-0.12
254,0.012,0.014,-0.124
255,0.013,0.016,-0.114
256,0.002,0.019,-0.11
257,-0.016,0.022,-0.102
258,0.023,0.024,-0.057
259,0.034,0.026,-0.02
260,0.021,0.027,0.008
261,0.022,0.027,0.059
262,0.018,0.028,0.113
263,0.01,0.029,0.165
264,0.021,0.031,0.221
265,0.031,0.032,0.256
266,0.063,0.032,0.286
267,0.073,0.032,0.277
268,0.053,0.032,0.222
269,0.049,0.029,0.167
270,0.052,0.027,0.121
271,0.038,0.025,0.061
272,0.033,0.025,0.008
273,0.016,0.025,-0.038
274,0.004,0.024,-0.071
275,0.015,0.022,-0.083
276,-0.001,0.02,-0.108
277,-0.019,0.017,-0.125
278,-0.02,0.016,-0.127
279,-0.022,0.013,-0.128
280,0.029,0.011,-0.096
281,0.023,0.01,-0.104
282,0.031,0.009,-0.1
283,0.017,0.009,-0.109
284,0.017,0.007,-0.104
285,0.006,0.005,-0.107
286,0.004,0.005,-0.095
287,0.007,0.006,-0.076
288,0.011,0.006,-0.047
289,0.02,0.008,-0.005
290,0.003,0.009,0.027
291,0.023,0.011,0.081
292,0.018,0.012,0.127
293,0.045,0.012,0.204
294,0.013,0.013,0.231
295,-0.005,0.012,0.243
296,-0.035,0.012,0.222
297,-0.014,0.011,0.21
298,0.023,0.01,0.183
299,0.025,0.011,0.118
300,0.011,0.012,0.049
301,0.003,0.011,-0.002
302,-0.006,0.008,-0.043
303,0.022,0.005,-0.055
304,-0.002,0.004,-0.09
305,0.006,0.003,-0.097
306,0.019,0.003,-0.094
307,0.015,0.001,-0.1
308,0.025,-0.001,-0.097
309,-0.004,-0.002,-0.119
310,-0.027,-0.003,-0.134
311,0.004,-0.004,-0.113
312,0.015,-0.005,-0.108
313,0.006,-0.004,-0.11
314,0.002,-0.002,-0.106
315,-0.008,0.001,-0.101
316,-0.012,0.004,-0.087
317,-0.009,0.006,-0.063
318,-0.0,0.008,-0.03
319,-0.014,0.009,-0.001
320,-0.018,0.011,0.043
321,-0.006,0.012,0.105
322,-0.013,0.017,0.156
323,-0.004,0.021,0.206
324,0.049,0.024,0.277
325,0.093,0.027,0.317
326,0.099,0.031,0.299
327,0.036,0.035,0.208
328,0.021,0.038,0.14
329,0.026,0.039,0.092
330,0.043,0.041,0.054
331,0.073,0.044,0.029
332,0.057,0.048,-0.01
333,0.056,0.05,-0.031
334,0.043,0.05,-0.055
335,0.052,0.05,-0.058
336,0.033,0.051,-0.075
337,0.007,0.05,-0.094
338,0.019,0.049,-0.089
339,0.048,0.048,-0.07
340,0.056,0.047,-0.064
341,0.068,0.046,-0.058
342,0.058,0.045,-0.061
343,0.049,0.045,-0.066
344,0.043,0.044,-0.061
345,0.055,0.044,-0.041
346,0.03,0.046,-0.042
347,0.047,0.048,-0.011
348,0.05,0.051,0.022
349,0.042,0.053,0.056
350,0.033,0.055,0.088
351,0.074,0.055,0.17
352,0.095,0.053,0.247
353,0.046,0.053,0.266
354,0.008,0.054,0.264
355,0.012,0.053,0.26
356,0.042,0.051,0.25
357,0.095,0.048,0.23
358,0.085,0.048,0.161
359,0.048,0.047,0.085
360,0.069,0.044,0.057
361,0.047,0.039,0.011
362,0.035,0.033,-0.028
363,0.023,0.03,-0.055
364,0.024,0.028,-0.069
365,0.027,0.026,-0.074
366,0.017,0.024,-0.086
367,0.023,0.023,-0.082
368,0.02,0.022,-0.088
369,0.006,0.021,-0.1
370,0.004,0.021,-0.106
371,0.012,0.022,-0.108
372,0.027,0.024,-0.097
373,0.033,0.025,-0.084
374,0.006,0.026,-0.094
375,0.013,0.028,-0.074
376,0.022,0.032,-0.048
377,0.029,0.035,-0.02
378,0.043,0.039,0.024
379,0.062,0.042,0.082
380,0.035,0.045,0.117
381,0.013,0.048,0.155
382,0.007,0.05,0.199
383,0.088,0.052,0.291
384,0.14,0.053,0.339
385,0.108,0.054,0.295
386,0.062,0.054,0.219
387,0.019,0.053,0.141
388,0.028,0.052,0.101
389,0.045,0.051,0.062
390,0.034,0.049,0.011
391,0.019,0.047,-0.031
392,0.047,0.044,-0.028
393,0.045,0.042,-0.043
394,0.034,0.04,-0.06
395,0.04,0.039,-0.065
396,0.046,0.039,-0.066
397,0.06,0.041,-0.062
398,0.051,0.044,-0.073
399,0.034,0.05,-0.087
400,0.061,0.059,-0.072
