lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.704,0.775,0.634
2,0.616,0.682,0.492
3,0.564,0.602,0.382
4,0.518,0.533,0.311
5,0.484,0.474,0.23
6,0.432,0.424,0.141
7,0.393,0.382,0.099
8,0.361,0.347,0.058
9,0.333,0.317,0.023
10,0.31,0.292,-0.0
11,0.291,0.271,-0.012
12,0.268,0.254,-0.03
13,0.251,0.24,-0.049
14,0.226,0.228,-0.057
15,0.214,0.218,-0.046
16,0.211,0.209,-0.042
17,0.204,0.202,-0.052
18,0.194,0.195,-0.058
19,0.18,0.19,-0.064
20,0.17,0.185,-0.051
21,0.169,0.18,-0.028
22,0.173,0.176,0.027
23,0.15,0.171,0.058
24,0.15,0.168,0.097
25,0.151,0.164,0.156
26,0.169,0.156,0.242
27,0.172,0.155,0.316
28,0.154,0.156,0.369
29,0.147,0.156,0.385
30,0.14,0.156,0.387
31,0.157,0.156,0.383
32,0.155,0.157,0.323
33,0.161,0.158,0.254
34,0.156,0.159,0.174
35,0.148,0.161,0.115
36,0.164,0.162,0.066
37,0.164,0.162,0.022
38,0.163,0.162,-0.025
39,0.163,0.161,-0.039
40,0.163,0.16,-0.055
41,0.156,0.158,-0.061
42,0.156,0.155,-0.072
43,0.156,0.151,-0.071
44,0.154,0.147,-0.086
45,0.149,0.142,-0.081
46,0.144,0.136,-0.097
47,0.13,0.13,-0.075
48,0.133,0.123,-0.066
49,0.122,0.116,-0.055
50,0.109,0.11,-0.027
51,0.103,0.104,-0.017
52,0.109,0.097,0.023
53,0.101,0.09,0.063
54,0.087,0.084,0.131
55,0.066,0.08,0.185
56,0.056,0.076,0.248
57,0.046,0.072,0.324
58,0.06,0.07,0.381
59,0.043,0.067,0.398
60,0.067,0.065,0.384
61,0.069,0.065,0.323
62,0.059,0.063,0.267
63,0.059,0.063,0.204
64,0.055,0.063,0.134
65,0.066,0.063,0.073
66,0.075,0.064,0.031
67,0.075,0.066,-0.004
68,0.081,0.069,-0.027
69,0.092,0.071,-0.028
70,0.083,0.073,-0.053
71,0.087,0.075,-0.097
72,0.083,0.076,-0.101
73,0.082,0.078,-0.094
74,0.078,0.08,-0.095
75,0.075,0.081,-0.085
76,0.071,0.083,-0.08
77,0.069,0.084,-0.082
78,0.072,0.084,-0.061
79,0.067,0.084,-0.06
80,0.07,0.083,-0.041
81,0.082,0.082,-0.01
82,0.081,0.081,0.017
83,0.087,0.08,0.075
84,0.08,0.078,0.13
85,0.101,0.077,0.222
86,0.096,0.076,0.263
87,0.076,0.074,0.302
88,0.08,0.072,0.327
89,0.071,0.071,0.33
90,0.063,0.071,0.313
91,0.067,0.071,0.271
92,0.069,0.07,0.204
93,0.078,0.07,0.135
94,0.063,0.069,0.078
95,0.065,0.068,0.033
96,0.067,0.067,-0.001
97,0.048,0.066,-0.035
98,0.058,0.065,-0.057
99,0.053,0.064,-0.075
100,0.056,0.064,-0.085
101,0.062,0.063,-0.083
102,0.066,0.063,-0.069
103,0.066,0.063,-0.094
104,0.07,0.063,-0.079
105,0.068,0.063,-0.094
106,0.072,0.064,-0.089
107,0.074,0.064,-0.067
108,0.07,0.064,-0.062
109,0.066,0.063,-0.048
110,0.067,0.063,-0.039
111,0.07,0.062,0.008
112,0.054,0.061,0.058
113,0.05,0.06,0.108
114,0.049,0.059,0.164
115,0.067,0.058,0.239
116,0.058,0.057,0.297
117,0.064,0.056,0.338
118,0.06,0.056,0.344
119,0.037,0.055,0.319
120,0.048,0.054,0.276
121,0.043,0.052,0.207
122,0.056,0.051,0.138
123,0.04,0.049,0.066
124,0.037,0.047,0.027
125,0.046,0.046,-0.003
126,0.044,0.044,-0.032
127,0.052,0.043,-0.065
128,0.053,0.042,-0.075
129,0.051,0.042,-0.097
130,0.046,0.041,-0.097
131,0.044,0.04,-0.11
132,0.04,0.038,-0.11
133,0.038,0.036,-0.115
134,0.032,0.033,-0.113
135,0.032,0.031,-0.103
136,0.031,0.029,-0.096
137,0.02,0.026,-0.086
138,0.014,0.023,-0.071
139,0.017,0.021,-0.041
140,0.009,0.018,-0.024
141,0.009,0.015,0.018
142,0.002,0.011,0.057
143,0.006,0.008,0.122
144,0.013,0.004,0.176
145,0.021,0.002,0.224
146,0.008,-0.001,0.264
147,0.008,-0.004,0.302
148,-0.003,-0.008,0.313
149,-0.005,-0.011,0.288
150,-0.024,-0.013,0.243
151,-0.034,-0.015,0.169
152,-0.034,-0.017,0.116
153,-0.029,-0.02,0.059
154,-0.003,-0.023,0.021
155,-0.013,-0.025,-0.045
156,-0.019,-0.026,-0.083
157,-0.031,-0.028,-0.095
158,-0.028,-0.029,-0.102
159,-0.032,-0.029,-0.104
160,-0.033,-0.029,-0.109
161,-0.026,-0.028,-0.111
162,-0.026,-0.028,-0.124
163,-0.026,-0.027,-0.116
164,-0.031,-0.026,-0.108
165,-0.032,-0.025,-0.099
166,-0.034,-0.023,-0.097
167,-0.03,-0.022,-0.084
168,-0.027,-0.02,-0.066
169,-0.018,-0.018,-0.048
170,-0.018,-0.017,-0.009
171,-0.014,-0.017,0.032
172,-0.017,-0.018,0.084
173,-0.016,-0.019,0.137
174,-0.017,-0.02,0.205
175,-0.001,-0.022,0.275
176,0.005,-0.024,0.308
177,-0.007,-0.026,0.321
178,-0.026,-0.027,0.293
179,-0.035,-0.029,0.25
180,-0.047,-0.033,0.199
181,-0.037,-0.036,0.152
182,-0.049,-0.04,0.077
183,-0.049,-0.044,0.01
184,-0.057,-0.049,-0.037
185,-0.054,-0.053,-0.073
186,-0.054,-0.057,-0.101
187,-0.055,-0.06,-0.113
188,-0.062,-0.063,-0.131
189,-0.063,-0.064,-0.14
190,-0.067,-0.065,-0.152
191,-0.07,-0.065,-0.158
192,-0.068,-0.064,-0.146
193,-0.061,-0.062,-0.141
194,-0.055,-0.059,-0.131
195,-0.057,-0.055,-0.126
196,-0.049,-0.051,-0.109
197,-0.055,-0.046,-0.08
198,-0.048,-0.041,-0.075
199,-0.037,-0.034,-0.04
200,-0.039,-0.027,-0.018
201,-0.025,-0.02,0.021
202,-0.024,-0.013,0.071
203,0.001,-0.006,0.131
204,0.004,0.0,0.198
205,0.016,0.007,0.249
206,0.024,0.013,0.284
207,0.036,0.019,0.298
208,0.038,0.024,0.274
209,0.028,0.029,0.217
210,0.028,0.033,0.144
211,0.028,0.036,0.098
212,0.019,0.039,0.042
213,0.035,0.04,-0.009
214,0.042,0.04,-0.06
215,0.045,0.039,-0.086
216,0.047,0.036,-0.08
217,0.038,0.033,-0.084
218,0.04,0.029,-0.096
219,0.034,0.026,-0.117
220,0.028,0.021,-0.132
221,0.018,0.016,-0.132
222,0.006,0.01,-0.12
223,-0.003,0.005,-0.124
224,-0.011,-0.0,-0.122
225,-0.011,-0.006,-0.128
226,-0.013,-0.011,-0.11
227,-0.005,-0.016,-0.088
228,-0.016,-0.02,-0.065
229,-0.032,-0.025,-0.048
230,-0.036,-0.028,-0.015
231,-0.043,-0.032,0.05
232,-0.039,-0.035,0.109
233,-0.042,-0.038,0.169
234,-0.049,-0.041,0.235
235,-0.05,-0.042,0.276
236,-0.047,-0.043,0.282
237,-0.028,-0.043,0.283
238,-0.033,-0.043,0.251
239,-0.012,-0.042,0.209
240,-0.032,-0.041,0.142
241,-0.045,-0.039,0.058
242,-0.055,-0.037,0.003
243,-0.043,-0.035,-0.026
244,-0.032,-0.032,-0.041
245,-0.035,-0.029,-0.066
246,-0.032,-0.026,-0.082
247,-0.018,-0.023,-0.099
248,-0.02,-0.02,-0.118
249,-0.019,-0.017,-0.123
250,-0.019,-0.014,-0.125
251,-0.017,-0.012,-0.137
252,-0.012,-0.01,-0.131
253,-0.014,-0.01,-0.144
254,-0.01,-0.01,-0.12
255,-0.005,-0.011,-0.098
256,-0.005,-0.012,-0.085
257,-0.011,-0.013,-0.074
258,-0.013,-0.015,-0.048
259,-0.009,-0.018,-0.004
260,-0.005,-0.019,0.031
261,0.008,-0.021,0.094
262,-0.004,-0.023,0.157
263,-0.02,-0.025,0.209
264,-0.034,-0.027,0.248
265,-0.038,-0.03,0.282
266,-0.046,-0.033,0.289
267,-0.048,-0.034,0.266
268,-0.055,-0.035,0.227
269,-0.052,-0.035,0.163
270,-0.042,-0.036,0.103
271,-0.041,-0.035,0.042
272,-0.038,-0.033,-0.012
273,-0.034,-0.03,-0.042
274,-0.031,-0.026,-0.059
275,-0.026,-0.022,-0.071
276,-0.016,-0.018,-0.078
277,-0.008,-0.013,-0.078
278,0.003,-0.008,-0.077
279,0.003,-0.002,-0.1
280,0.011,0.003,-0.103
281,0.013,0.007,-0.115
282,0.011,0.012,-0.092
283,0.014,0.016,-0.093
284,0.01,0.02,-0.097
285,0.023,0.023,-0.09
286,0.027,0.024,-0.079
287,0.032,0.025,-0.053
288,0.038,0.024,-0.027
289,0.029,0.023,0.003
290,0.032,0.022,0.066
291,0.032,0.02,0.124
292,0.038,0.019,0.195
293,0.021,0.017,0.25
294,0.022,0.016,0.303
295,-0.012,0.014,0.3
296,-0.012,0.014,0.28
297,0.004,0.012,0.262
298,-0.003,0.011,0.199
299,0.013,0.01,0.149
300,-0.002,0.01,0.08
301,-0.006,0.009,0.035
302,0.003,0.008,-0.009
303,0.006,0.008,-0.034
304,0.023,0.009,-0.07
305,0.008,0.01,-0.101
306,0.013,0.011,-0.108
307,0.021,0.011,-0.105
308,0.024,0.012,-0.108
309,0.023,0.013,-0.111
310,0.023,0.014,-0.12
311,0.024,0.015,-0.129
312,0.024,0.017,-0.114
313,0.025,0.018,-0.09
314,0.019,0.018,-0.072
315,0.01,0.02,-0.074
316,0.008,0.02,-0.067
317,0.014,0.021,-0.047
318,0.015,0.021,-0.018
319,0.012,0.021,0.008
320,0.014,0.02,0.059
321,0.031,0.021,0.121
322,0.025,0.022,0.171
323,0.023,0.023,0.223
324,0.031,0.024,0.289
325,0.039,0.025,0.324
326,0.019,0.027,0.276
327,0.015,0.03,0.219
328,0.016,0.033,0.151
329,0.035,0.037,0.096
330,0.057,0.04,0.056
331,0.058,0.045,0.011
332,0.056,0.05,-0.032
333,0.061,0.055,-0.072
334,0.052,0.061,-0.087
335,0.063,0.066,-0.089
336,0.067,0.072,-0.099
337,0.068,0.078,-0.107
338,0.07,0.083,-0.118
339,0.079,0.088,-0.12
340,0.089,0.092,-0.12
341,0.097,0.097,-0.11
342,0.104,0.101,-0.104
343,0.114,0.105,-0.093
344,0.116,0.108,-0.098
345,0.114,0.111,-0.09
346,0.122,0.114,-0.056
347,0.122,0.115,-0.014
348,0.126,0.116,0.021
349,0.107,0.116,0.049
350,0.115,0.115,0.107
351,0.127,0.114,0.183
352,0.125,0.112,0.249
353,0.101,0.11,0.283
354,0.11,0.109,0.298
355,0.1,0.106,0.292
356,0.088,0.102,0.261
357,0.109,0.099,0.227
358,0.087,0.096,0.152
359,0.083,0.092,0.093
360,0.085,0.089,0.022
361,0.086,0.086,-0.009
362,0.088,0.084,-0.052
363,0.08,0.082,-0.071
364,0.075,0.081,-0.1
365,0.08,0.079,-0.11
366,0.074,0.077,-0.119
367,0.072,0.076,-0.125
368,0.072,0.074,-0.123
369,0.07,0.073,-0.132
370,0.065,0.07,-0.12
371,0.066,0.068,-0.124
372,0.07,0.066,-0.103
373,0.076,0.063,-0.098
374,0.073,0.061,-0.085
375,0.067,0.059,-0.063
376,0.069,0.056,-0.047
377,0.067,0.054,-0.019
378,0.068,0.052,0.015
379,0.062,0.05,0.05
380,0.039,0.048,0.104
381,0.032,0.046,0.164
382,0.043,0.045,0.229
383,0.035,0.044,0.272
384,0.037,0.044,0.309
385,0.027,0.044,0.27
386,0.029,0.044,0.217
387,0.033,0.044,0.15
388,0.05,0.045,0.106
389,0.05,0.045,0.044
390,0.042,0.046,-0.014
391,0.048,0.046,-0.041
392,0.052,0.047,-0.076
393,0.06,0.047,-0.093
394,0.057,0.046,-0.097
395,0.051,0.044,-0.095
396,0.04,0.042,-0.107
397,0.036,0.038,-0.124
398,0.026,0.032,-0.11
399,0.018,0.024,-0.099
400,0.015,0.014,-0.11
