lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.58,0.693,0.393
2,0.473,0.576,0.23
3,0.434,0.477,0.172
4,0.392,0.394,0.114
5,0.331,0.326,0.047
6,0.275,0.271,0.0
7,0.25,0.226,-0.005
8,0.226,0.191,-0.004
9,0.187,0.163,-0.022
10,0.172,0.142,-0.039
11,0.152,0.126,-0.033
12,0.126,0.114,-0.039
13,0.109,0.106,-0.027
14,0.093,0.101,-0.045
15,0.088,0.097,-0.042
16,0.082,0.095,-0.029
17,0.072,0.094,-0.031
18,0.074,0.093,-0.018
19,0.082,0.092,-0.029
20,0.095,0.091,-0.028
21,0.083,0.089,-0.005
22,0.094,0.088,-0.008
23,0.086,0.085,-0.006
24,0.07,0.083,0.019
25,0.058,0.08,0.05
26,0.091,0.069,0.109
27,0.084,0.068,0.166
28,0.058,0.069,0.162
29,0.066,0.07,0.184
30,0.047,0.068,0.163
31,0.068,0.067,0.192
32,0.048,0.066,0.151
33,0.065,0.066,0.092
34,0.048,0.063,0.044
35,0.021,0.059,0.018
36,0.043,0.055,-0.017
37,0.053,0.051,-0.028
38,0.073,0.047,-0.04
39,0.062,0.043,-0.064
40,0.06,0.039,-0.045
41,0.048,0.035,-0.065
42,0.049,0.032,-0.066
43,0.039,0.029,-0.025
44,0.032,0.026,-0.043
45,0.026,0.024,-0.048
46,0.019,0.021,-0.064
47,0.007,0.019,-0.063
48,0.002,0.016,-0.073
49,0.002,0.014,-0.065
50,0.002,0.012,-0.08
51,-0.012,0.011,-0.074
52,-0.017,0.009,-0.055
53,0.004,0.007,-0.0
54,0.01,0.005,0.006
55,-0.002,0.004,0.046
56,-0.003,0.004,0.09
57,0.012,0.002,0.145
58,0.041,0.002,0.176
59,0.02,0.001,0.187
60,-0.002,0.002,0.152
61,0.001,0.003,0.118
62,0.01,0.004,0.098
63,0.006,0.006,0.04
64,0.01,0.005,0.01
65,0.007,0.005,-0.012
66,0.004,0.005,-0.056
67,-0.004,0.004,-0.057
68,-0.005,0.002,-0.078
69,-0.007,-0.0,-0.075
70,-0.007,-0.002,-0.048
71,-0.011,-0.004,-0.058
72,-0.011,-0.007,-0.062
73,-0.003,-0.01,-0.056
74,-0.01,-0.012,-0.078
75,-0.012,-0.014,-0.073
76,-0.013,-0.017,-0.081
77,-0.006,-0.018,-0.071
78,-0.014,-0.02,-0.062
79,-0.027,-0.021,-0.076
80,-0.014,-0.023,-0.056
81,-0.019,-0.024,-0.044
82,-0.03,-0.023,-0.045
83,-0.041,-0.023,-0.037
84,-0.03,-0.024,0.023
85,-0.013,-0.024,0.082
86,-0.035,-0.023,0.087
87,-0.025,-0.021,0.117
88,-0.011,-0.019,0.155
89,-0.026,-0.017,0.129
90,-0.03,-0.015,0.128
91,0.008,-0.013,0.111
92,-0.016,-0.011,0.033
93,-0.008,-0.009,0.013
94,-0.03,-0.008,-0.056
95,0.004,-0.007,-0.034
96,0.005,-0.006,-0.067
97,-0.005,-0.003,-0.076
98,-0.01,-0.002,-0.06
99,0.008,-0.001,-0.066
100,0.013,-0.001,-0.082
101,0.018,0.0,-0.083
102,0.013,0.001,-0.066
103,0.01,0.001,-0.049
104,0.004,0.002,-0.059
105,-0.003,0.003,-0.071
106,-0.001,0.004,-0.073
107,0.003,0.005,-0.086
108,-0.0,0.006,-0.082
109,-0.006,0.008,-0.081
110,-0.004,0.01,-0.086
111,-0.009,0.01,-0.088
112,-0.005,0.012,-0.07
113,0.006,0.013,-0.047
114,0.015,0.014,0.011
115,0.023,0.016,0.054
116,0.021,0.018,0.12
117,0.032,0.018,0.13
118,0.034,0.019,0.146
119,0.032,0.019,0.129
120,0.012,0.021,0.099
121,0.023,0.022,0.068
122,0.047,0.021,0.06
123,0.035,0.021,0.009
124,0.018,0.021,-0.023
125,0.021,0.021,-0.027
126,0.006,0.019,-0.075
127,0.004,0.017,-0.077
128,0.005,0.014,-0.07
129,0.004,0.011,-0.077
130,-0.002,0.007,-0.065
131,0.006,0.003,-0.07
132,0.001,-0.001,-0.072
133,-0.001,-0.005,-0.079
134,-0.004,-0.01,-0.072
135,-0.011,-0.015,-0.061
136,-0.023,-0.02,-0.063
137,-0.023,-0.024,-0.057
138,-0.026,-0.027,-0.038
139,-0.028,-0.03,-0.06
140,-0.018,-0.033,-0.057
141,-0.026,-0.036,-0.018
142,-0.037,-0.039,-0.01
143,-0.045,-0.041,0.02
144,-0.062,-0.042,0.033
145,-0.02,-0.042,0.101
146,-0.035,-0.04,0.131
147,-0.051,-0.037,0.132
148,-0.048,-0.035,0.147
149,-0.031,-0.032,0.142
150,-0.035,-0.028,0.111
151,-0.046,-0.023,0.074
152,-0.021,-0.018,0.049
153,-0.021,-0.011,0.027
154,-0.007,-0.004,-0.009
155,-0.003,0.002,-0.029
156,0.005,0.009,-0.056
157,0.015,0.015,-0.048
158,0.024,0.021,-0.046
159,0.034,0.026,-0.029
160,0.04,0.03,-0.029
161,0.045,0.034,-0.036
162,0.052,0.037,-0.027
163,0.056,0.04,-0.024
164,0.061,0.041,-0.054
165,0.062,0.042,-0.056
166,0.053,0.042,-0.065
167,0.041,0.042,-0.07
168,0.036,0.041,-0.035
169,0.032,0.04,-0.06
170,0.025,0.04,-0.032
171,0.04,0.037,0.005
172,0.026,0.035,0.019
173,0.015,0.033,0.056
174,0.006,0.032,0.087
175,0.027,0.03,0.147
176,0.024,0.028,0.182
177,-0.003,0.027,0.15
178,0.026,0.026,0.176
179,0.024,0.024,0.134
180,0.022,0.022,0.097
181,0.034,0.019,0.075
182,0.011,0.016,0.014
183,0.03,0.014,0.001
184,0.031,0.011,-0.022
185,0.026,0.008,-0.048
186,0.021,0.006,-0.052
187,0.02,0.003,-0.058
188,0.016,0.001,-0.037
189,-0.0,-0.001,-0.038
190,-0.004,-0.004,-0.032
191,-0.004,-0.006,-0.046
192,-0.009,-0.007,-0.038
193,-0.016,-0.009,-0.051
194,-0.024,-0.01,-0.051
195,-0.024,-0.01,-0.059
196,-0.032,-0.01,-0.078
197,-0.031,-0.01,-0.066
198,-0.029,-0.01,-0.062
199,-0.028,-0.007,-0.059
200,-0.013,-0.004,-0.033
201,-0.011,-0.001,-0.013
202,-0.003,0.002,0.02
203,0.036,0.007,0.062
204,0.034,0.011,0.087
205,0.039,0.015,0.131
206,0.028,0.02,0.136
207,0.025,0.023,0.166
208,0.047,0.028,0.179
209,0.024,0.03,0.133
210,0.032,0.031,0.089
211,0.021,0.032,0.042
212,0.035,0.032,0.045
213,0.031,0.03,0.009
214,0.029,0.028,-0.038
215,0.02,0.025,-0.04
216,0.027,0.023,-0.025
217,0.029,0.019,-0.036
218,0.021,0.015,-0.027
219,0.02,0.01,-0.044
220,0.005,0.006,-0.043
221,-0.002,0.002,-0.02
222,-0.009,-0.002,-0.034
223,-0.016,-0.005,-0.049
224,-0.016,-0.008,-0.043
225,-0.014,-0.01,-0.062
226,-0.022,-0.012,-0.048
227,-0.028,-0.013,-0.06
228,-0.028,-0.014,-0.073
229,-0.026,-0.015,-0.055
230,-0.02,-0.017,-0.045
231,-0.013,-0.018,0.003
232,-0.008,-0.019,0.06
233,-0.002,-0.02,0.107
234,0.01,-0.02,0.122
235,-0.019,-0.02,0.144
236,-0.016,-0.02,0.156
237,-0.008,-0.018,0.135
238,-0.024,-0.018,0.116
239,-0.023,-0.018,0.087
240,-0.027,-0.018,0.05
241,-0.01,-0.018,0.04
242,-0.02,-0.019,-0.021
243,-0.02,-0.019,-0.042
244,-0.025,-0.02,-0.058
245,-0.028,-0.02,-0.048
246,-0.028,-0.021,-0.062
247,-0.024,-0.02,-0.069
248,-0.026,-0.02,-0.033
249,-0.016,-0.019,-0.046
250,-0.01,-0.018,-0.066
251,-0.008,-0.017,-0.085
252,-0.009,-0.016,-0.056
253,-0.013,-0.014,-0.068
254,-0.009,-0.012,-0.057
255,-0.013,-0.008,-0.071
256,-0.016,-0.005,-0.079
257,-0.011,-0.002,-0.074
258,-0.013,0.001,-0.071
259,-0.01,0.003,-0.066
260,-0.005,0.005,-0.032
261,0.018,0.007,0.022
262,0.027,0.009,0.051
263,0.015,0.01,0.074
264,0.024,0.012,0.106
265,0.015,0.012,0.101
266,0.022,0.012,0.129
267,0.007,0.011,0.108
268,0.001,0.01,0.083
269,0.014,0.009,0.054
270,0.006,0.007,0.02
271,0.002,0.004,-0.001
272,0.002,0.002,-0.025
273,0.008,-0.001,-0.036
274,-0.003,-0.005,-0.087
275,-0.005,-0.009,-0.085
276,-0.011,-0.014,-0.076
277,-0.018,-0.018,-0.073
278,-0.028,-0.022,-0.09
279,-0.031,-0.026,-0.085
280,-0.028,-0.03,-0.054
281,-0.035,-0.033,-0.083
282,-0.042,-0.036,-0.085
283,-0.041,-0.039,-0.075
284,-0.045,-0.041,-0.076
285,-0.038,-0.043,-0.059
286,-0.046,-0.043,-0.073
287,-0.048,-0.044,-0.084
288,-0.041,-0.044,-0.075
289,-0.039,-0.044,-0.062
290,-0.041,-0.043,-0.036
291,-0.054,-0.041,0.007
292,-0.063,-0.039,0.048
293,-0.026,-0.036,0.095
294,-0.025,-0.033,0.133
295,-0.016,-0.03,0.133
296,-0.041,-0.027,0.112
297,-0.023,-0.025,0.123
298,-0.015,-0.023,0.114
299,-0.01,-0.021,0.079
300,-0.033,-0.02,0.035
301,-0.033,-0.019,-0.015
302,-0.025,-0.019,-0.045
303,-0.012,-0.02,-0.057
304,-0.011,-0.021,-0.059
305,-0.008,-0.021,-0.059
306,0.005,-0.021,-0.058
307,-0.002,-0.021,-0.066
308,-0.019,-0.022,-0.09
309,-0.015,-0.022,-0.077
310,-0.021,-0.022,-0.075
311,-0.029,-0.022,-0.079
312,-0.034,-0.022,-0.101
313,-0.041,-0.022,-0.078
314,-0.037,-0.021,-0.051
315,-0.036,-0.02,-0.064
316,-0.042,-0.019,-0.072
317,-0.014,-0.017,-0.06
318,-0.018,-0.014,-0.061
319,-0.023,-0.011,-0.055
320,-0.001,-0.007,-0.022
321,0.017,-0.003,0.028
322,0.007,0.002,0.062
323,0.011,0.007,0.133
324,0.017,0.011,0.156
325,0.023,0.016,0.176
326,0.035,0.021,0.145
327,0.033,0.026,0.125
328,0.021,0.03,0.061
329,0.002,0.033,0.025
330,0.032,0.036,0.026
331,0.036,0.037,-0.007
332,0.039,0.038,-0.022
333,0.023,0.037,-0.039
334,0.045,0.036,-0.043
335,0.05,0.033,-0.053
336,0.038,0.029,-0.062
337,0.037,0.025,-0.056
338,0.026,0.019,-0.038
339,0.02,0.013,-0.062
340,0.016,0.006,-0.055
341,0.006,-0.002,-0.039
342,-0.016,-0.009,-0.05
343,-0.017,-0.016,-0.038
344,-0.026,-0.023,-0.058
345,-0.044,-0.03,-0.059
346,-0.033,-0.036,-0.056
347,-0.053,-0.043,-0.065
348,-0.057,-0.049,-0.071
349,-0.065,-0.053,-0.021
350,-0.048,-0.057,0.046
351,-0.052,-0.06,0.097
352,-0.058,-0.062,0.122
353,-0.062,-0.064,0.152
354,-0.082,-0.063,0.15
355,-0.085,-0.061,0.124
356,-0.076,-0.06,0.13
357,-0.056,-0.057,0.097
358,-0.051,-0.054,0.077
359,-0.06,-0.049,0.011
360,-0.047,-0.045,-0.028
361,-0.031,-0.041,-0.028
362,-0.016,-0.036,-0.044
363,-0.019,-0.031,-0.067
364,-0.012,-0.026,-0.079
365,-0.012,-0.02,-0.08
366,-0.018,-0.016,-0.085
367,-0.01,-0.012,-0.066
368,0.002,-0.008,-0.063
369,-0.005,-0.005,-0.069
370,-0.006,-0.002,-0.048
371,-0.003,0.0,-0.054
372,-0.001,0.001,-0.055
373,-0.008,0.003,-0.067
374,0.005,0.004,-0.079
375,-0.006,0.004,-0.071
376,-0.007,0.004,-0.06
377,-0.001,0.003,-0.045
378,0.002,0.001,-0.02
379,0.022,0.0,0.025
380,0.017,-0.002,0.067
381,-0.003,-0.003,0.066
382,-0.009,-0.005,0.097
383,-0.0,-0.007,0.144
384,0.017,-0.008,0.168
385,-0.024,-0.01,0.152
386,-0.024,-0.011,0.128
387,-0.032,-0.012,0.083
388,-0.017,-0.013,0.048
389,-0.013,-0.014,0.045
390,0.005,-0.015,-0.006
391,-0.015,-0.016,-0.046
392,-0.024,-0.016,-0.047
393,-0.015,-0.017,-0.064
394,-0.01,-0.019,-0.047
395,-0.024,-0.02,-0.059
396,-0.023,-0.022,-0.057
397,-0.032,-0.025,-0.056
398,-0.032,-0.029,-0.066
399,-0.036,-0.035,-0.052
400,-0.035,-0.042,-0.049
