lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.51,0.554,0.828
2,0.224,0.411,0.643
3,0.086,0.295,0.476
4,0.092,0.203,0.338
5,0.132,0.132,0.21
6,0.129,0.079,0.09
7,0.104,0.041,-0.001
8,0.073,0.015,-0.067
9,0.067,-0.0,-0.111
10,0.061,-0.008,-0.144
11,0.057,-0.008,-0.166
12,0.044,-0.004,-0.182
13,0.042,0.004,-0.195
14,0.032,0.014,-0.204
15,0.027,0.026,-0.21
16,0.027,0.038,-0.214
17,0.023,0.05,-0.215
18,0.02,0.06,-0.213
19,0.031,0.07,-0.203
20,0.027,0.078,-0.19
21,0.037,0.084,-0.161
22,0.04,0.087,-0.117
23,0.031,0.089,-0.058
24,0.042,0.089,0.024
25,0.107,0.087,0.14
26,0.179,0.072,0.287
27,0.19,0.064,0.436
28,0.015,0.062,0.528
29,-0.106,0.062,0.569
30,-0.065,0.06,0.572
31,0.079,0.056,0.528
32,0.238,0.056,0.437
33,0.155,0.057,0.268
34,0.074,0.057,0.121
35,0.014,0.049,0.006
36,0.007,0.038,-0.078
37,0.015,0.027,-0.14
38,0.004,0.021,-0.19
39,-0.006,0.016,-0.223
40,-0.005,0.012,-0.243
41,0.001,0.009,-0.256
42,-0.01,0.006,-0.266
43,-0.008,0.004,-0.271
44,0.0,0.004,-0.271
45,0.003,0.004,-0.27
46,0.007,0.006,-0.267
47,0.01,0.009,-0.261
48,0.026,0.013,-0.248
49,0.018,0.018,-0.234
50,0.008,0.025,-0.214
51,0.022,0.029,-0.176
52,0.032,0.03,-0.121
53,0.053,0.028,-0.036
54,0.02,0.031,0.064
55,-0.044,0.04,0.171
56,-0.045,0.05,0.293
57,0.074,0.055,0.441
58,0.203,0.052,0.568
59,0.232,0.05,0.616
60,0.103,0.047,0.549
61,-0.031,0.042,0.425
62,-0.053,0.034,0.304
63,0.001,0.024,0.192
64,0.034,0.02,0.08
65,0.037,0.021,-0.019
66,0.018,0.022,-0.094
67,0.0,0.018,-0.145
68,-0.002,0.012,-0.181
69,0.005,0.005,-0.206
70,-0.01,-0.001,-0.228
71,-0.018,-0.006,-0.242
72,-0.02,-0.011,-0.251
73,-0.023,-0.014,-0.256
74,-0.025,-0.017,-0.257
75,-0.025,-0.019,-0.255
76,-0.027,-0.02,-0.25
77,-0.028,-0.02,-0.242
78,-0.028,-0.02,-0.231
79,-0.015,-0.019,-0.209
80,0.008,-0.016,-0.173
81,-0.001,-0.009,-0.13
82,0.004,0.001,-0.067
83,0.022,0.008,0.017
84,0.063,0.009,0.13
85,0.088,0.005,0.262
86,0.021,0.003,0.381
87,-0.097,0.005,0.454
88,-0.171,0.008,0.497
89,-0.09,0.009,0.512
90,0.07,0.009,0.475
91,0.141,0.01,0.375
92,0.09,0.013,0.235
93,0.013,0.01,0.107
94,-0.001,0.002,0.009
95,-0.013,-0.01,-0.075
96,-0.013,-0.018,-0.138
97,-0.013,-0.021,-0.181
98,-0.017,-0.023,-0.21
99,-0.019,-0.025,-0.23
100,-0.022,-0.027,-0.245
101,-0.026,-0.028,-0.254
102,-0.044,-0.03,-0.262
103,-0.051,-0.029,-0.265
104,-0.04,-0.028,-0.262
105,-0.048,-0.026,-0.26
106,-0.035,-0.024,-0.25
107,-0.029,-0.021,-0.238
108,-0.031,-0.017,-0.222
109,-0.035,-0.013,-0.199
110,-0.03,-0.011,-0.163
111,-0.028,-0.012,-0.11
112,-0.01,-0.01,-0.029
113,-0.03,-0.004,0.067
114,-0.025,0.008,0.178
115,-0.018,0.019,0.291
116,0.098,0.025,0.425
117,0.214,0.026,0.535
118,0.162,0.027,0.561
119,0.019,0.028,0.498
120,-0.094,0.025,0.397
121,-0.084,0.019,0.298
122,-0.001,0.014,0.191
123,0.036,0.013,0.081
124,0.048,0.014,-0.013
125,0.022,0.012,-0.088
126,0.013,0.007,-0.142
127,-0.003,-0.001,-0.184
128,-0.0,-0.008,-0.211
129,-0.013,-0.013,-0.229
130,-0.022,-0.018,-0.242
131,-0.026,-0.021,-0.249
132,-0.036,-0.024,-0.256
133,-0.034,-0.026,-0.255
134,-0.046,-0.027,-0.257
135,-0.056,-0.027,-0.254
136,-0.056,-0.026,-0.246
137,-0.046,-0.024,-0.232
138,-0.029,-0.021,-0.21
139,-0.011,-0.016,-0.177
140,-0.008,-0.01,-0.133
141,0.001,-0.002,-0.074
142,0.031,0.002,0.011
143,0.063,-0.0,0.12
144,0.08,-0.004,0.246
145,0.003,-0.006,0.356
146,-0.098,-0.003,0.437
147,-0.123,0.0,0.489
148,-0.01,0.001,0.522
149,0.106,0.001,0.484
150,0.093,0.002,0.376
151,0.039,0.003,0.247
152,-0.036,-0.003,0.123
153,-0.034,-0.014,0.027
154,-0.037,-0.024,-0.06
155,-0.036,-0.031,-0.129
156,-0.046,-0.033,-0.179
157,-0.048,-0.036,-0.21
158,-0.043,-0.039,-0.231
159,-0.034,-0.042,-0.242
160,-0.034,-0.044,-0.251
161,-0.042,-0.045,-0.258
162,-0.053,-0.043,-0.261
163,-0.056,-0.041,-0.262
164,-0.047,-0.037,-0.257
165,-0.042,-0.033,-0.251
166,-0.039,-0.028,-0.239
167,-0.039,-0.023,-0.223
168,-0.035,-0.018,-0.2
169,-0.024,-0.014,-0.163
170,-0.021,-0.013,-0.113
171,-0.019,-0.011,-0.039
172,-0.028,-0.003,0.052
173,-0.03,0.007,0.156
174,0.026,0.014,0.282
175,0.121,0.016,0.418
176,0.199,0.017,0.529
177,0.085,0.016,0.546
178,-0.055,0.017,0.492
179,-0.104,0.014,0.413
180,-0.049,0.01,0.325
181,0.031,0.007,0.219
182,0.029,0.009,0.099
183,0.021,0.012,-0.002
184,0.0,0.009,-0.082
185,-0.009,0.002,-0.14
186,-0.017,-0.007,-0.184
187,-0.013,-0.014,-0.212
188,-0.019,-0.02,-0.23
189,-0.024,-0.024,-0.243
190,-0.03,-0.028,-0.252
191,-0.029,-0.031,-0.256
192,-0.029,-0.032,-0.256
193,-0.024,-0.033,-0.253
194,-0.024,-0.032,-0.249
195,-0.034,-0.03,-0.244
196,-0.039,-0.026,-0.232
197,-0.033,-0.022,-0.214
198,-0.034,-0.016,-0.187
199,-0.019,-0.009,-0.143
200,-0.007,-0.003,-0.086
201,0.009,-0.001,-0.009
202,0.02,-0.005,0.091
203,0.01,-0.007,0.209
204,-0.046,-0.006,0.322
205,-0.109,-0.003,0.411
206,-0.078,-0.001,0.484
207,0.056,-0.002,0.534
208,0.174,-0.001,0.516
209,0.1,-0.001,0.409
210,0.015,-0.003,0.271
211,-0.045,-0.01,0.145
212,-0.039,-0.019,0.042
213,-0.016,-0.026,-0.044
214,-0.035,-0.028,-0.122
215,-0.047,-0.027,-0.176
216,-0.051,-0.029,-0.209
217,-0.057,-0.032,-0.232
218,-0.056,-0.036,-0.247
219,-0.06,-0.041,-0.258
220,-0.054,-0.044,-0.261
221,-0.054,-0.047,-0.264
222,-0.054,-0.049,-0.263
223,-0.048,-0.049,-0.259
224,-0.041,-0.048,-0.253
225,-0.041,-0.046,-0.244
226,-0.044,-0.044,-0.232
227,-0.04,-0.042,-0.211
228,-0.03,-0.04,-0.178
229,-0.032,-0.037,-0.132
230,-0.041,-0.032,-0.067
231,-0.053,-0.022,0.016
232,-0.041,-0.012,0.117
233,0.028,-0.006,0.242
234,0.096,-0.006,0.376
235,0.097,-0.006,0.478
236,-0.029,-0.006,0.506
237,-0.138,-0.006,0.475
238,-0.132,-0.009,0.414
239,-0.025,-0.014,0.339
240,0.07,-0.013,0.235
241,0.055,-0.008,0.113
242,0.025,-0.004,0.007
243,-0.002,-0.006,-0.073
244,-0.014,-0.013,-0.131
245,-0.014,-0.019,-0.173
246,-0.031,-0.023,-0.206
247,-0.048,-0.026,-0.23
248,-0.026,-0.029,-0.237
249,-0.035,-0.032,-0.246
250,-0.042,-0.034,-0.251
251,-0.047,-0.036,-0.252
252,-0.043,-0.036,-0.251
253,-0.046,-0.036,-0.247
254,-0.043,-0.034,-0.239
255,-0.032,-0.032,-0.226
256,-0.024,-0.029,-0.209
257,-0.02,-0.024,-0.18
258,-0.015,-0.018,-0.142
259,-0.004,-0.014,-0.087
260,0.008,-0.014,-0.016
261,0.012,-0.016,0.082
262,-0.011,-0.016,0.195
263,-0.12,-0.01,0.29
264,-0.163,-0.003,0.383
265,-0.04,0.001,0.484
266,0.112,0.002,0.545
267,0.176,0.003,0.517
268,0.085,0.004,0.406
269,-0.022,0.001,0.27
270,-0.038,-0.006,0.155
271,-0.011,-0.015,0.054
272,0.007,-0.019,-0.037
273,-0.004,-0.016,-0.112
274,-0.025,-0.014,-0.165
275,-0.032,-0.015,-0.199
276,-0.036,-0.018,-0.223
277,-0.033,-0.021,-0.237
278,-0.041,-0.024,-0.248
279,-0.04,-0.026,-0.254
280,-0.04,-0.027,-0.257
281,-0.047,-0.027,-0.259
282,-0.042,-0.026,-0.257
283,-0.036,-0.025,-0.251
284,-0.026,-0.024,-0.24
285,-0.026,-0.021,-0.227
286,-0.014,-0.019,-0.205
287,-0.011,-0.018,-0.174
288,-0.005,-0.015,-0.127
289,-0.01,-0.007,-0.062
290,-0.008,0.006,0.024
291,0.02,0.018,0.127
292,0.088,0.023,0.254
293,0.146,0.024,0.395
294,0.087,0.024,0.494
295,-0.06,0.027,0.52
296,-0.161,0.027,0.492
297,-0.073,0.026,0.445
298,0.067,0.025,0.366
299,0.131,0.029,0.254
300,0.098,0.034,0.125
301,0.049,0.033,0.02
302,0.04,0.027,-0.054
303,0.024,0.019,-0.113
304,0.024,0.014,-0.154
305,0.014,0.012,-0.181
306,0.013,0.013,-0.196
307,0.01,0.014,-0.205
308,0.001,0.017,-0.213
309,0.002,0.02,-0.215
310,0.006,0.024,-0.212
311,0.002,0.029,-0.209
312,0.008,0.034,-0.201
313,0.012,0.039,-0.192
314,0.025,0.044,-0.177
315,0.038,0.05,-0.156
316,0.052,0.056,-0.126
317,0.072,0.062,-0.085
318,0.085,0.065,-0.033
319,0.095,0.062,0.042
320,0.083,0.06,0.141
321,0.032,0.061,0.25
322,-0.009,0.068,0.363
323,0.014,0.073,0.476
324,0.151,0.075,0.589
325,0.282,0.072,0.648
326,0.212,0.069,0.586
327,0.071,0.066,0.452
328,-0.04,0.057,0.313
329,-0.043,0.045,0.193
330,-0.0,0.034,0.086
331,0.024,0.03,-0.008
332,0.013,0.03,-0.085
333,0.003,0.027,-0.133
334,0.012,0.022,-0.162
335,0.012,0.016,-0.186
336,0.015,0.011,-0.201
337,0.01,0.007,-0.212
338,0.004,0.006,-0.221
339,0.005,0.005,-0.225
340,0.003,0.007,-0.226
341,-0.001,0.01,-0.226
342,0.015,0.014,-0.216
343,0.013,0.019,-0.209
344,0.017,0.024,-0.196
345,0.025,0.029,-0.177
346,0.032,0.035,-0.148
347,0.046,0.043,-0.1
348,0.044,0.053,-0.039
349,0.062,0.065,0.043
350,0.098,0.071,0.146
351,0.149,0.069,0.275
352,0.186,0.065,0.413
353,0.065,0.063,0.501
354,-0.07,0.064,0.537
355,-0.098,0.064,0.52
356,0.025,0.061,0.475
357,0.161,0.061,0.38
358,0.159,0.063,0.24
359,0.109,0.067,0.102
360,0.061,0.061,-0.006
361,0.035,0.051,-0.089
362,0.031,0.038,-0.148
363,0.022,0.028,-0.19
364,0.01,0.021,-0.219
365,0.004,0.016,-0.237
366,0.009,0.011,-0.247
367,0.003,0.007,-0.256
368,0.003,0.005,-0.261
369,0.005,0.005,-0.26
370,0.012,0.006,-0.257
371,0.013,0.008,-0.254
372,0.009,0.012,-0.249
373,0.018,0.016,-0.237
374,0.011,0.021,-0.224
375,0.003,0.026,-0.202
376,0.006,0.03,-0.165
377,0.016,0.035,-0.112
378,0.025,0.039,-0.034
379,0.024,0.043,0.069
380,-0.035,0.047,0.176
381,-0.067,0.05,0.288
382,0.018,0.052,0.422
383,0.164,0.054,0.548
384,0.308,0.054,0.611
385,0.185,0.054,0.533
386,0.067,0.053,0.405
387,-0.023,0.05,0.268
388,-0.009,0.047,0.155
389,0.021,0.043,0.047
390,0.027,0.037,-0.047
391,0.007,0.031,-0.117
392,-0.001,0.025,-0.161
393,-0.004,0.018,-0.19
394,0.003,0.011,-0.209
395,0.002,0.004,-0.224
396,-0.002,-0.002,-0.233
397,0.009,-0.007,-0.236
398,0.002,-0.011,-0.24
399,-0.01,-0.013,-0.243
400,-0.011,-0.012,-0.241
