lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.42,0.56,0.455
2,0.271,0.439,0.304
3,0.237,0.342,0.257
4,0.207,0.267,0.213
5,0.181,0.209,0.174
6,0.178,0.166,0.156
7,0.165,0.136,0.138
8,0.165,0.116,0.135
9,0.161,0.103,0.128
10,0.168,0.097,0.131
11,0.14,0.095,0.099
12,0.139,0.097,0.092
13,0.119,0.1,0.073
14,0.132,0.105,0.087
15,0.132,0.109,0.088
16,0.124,0.114,0.081
17,0.089,0.117,0.049
18,0.074,0.119,0.037
19,0.087,0.119,0.054
20,0.097,0.118,0.067
21,0.09,0.115,0.063
22,0.096,0.11,0.072
23,0.079,0.104,0.065
24,0.066,0.097,0.06
25,0.073,0.09,0.078
26,0.079,0.07,0.097
27,0.065,0.064,0.105
28,0.032,0.063,0.086
29,0.022,0.062,0.084
30,0.022,0.061,0.085
31,0.026,0.061,0.08
32,0.086,0.061,0.122
33,0.072,0.062,0.093
34,0.057,0.063,0.065
35,0.092,0.064,0.087
36,0.1,0.064,0.088
37,0.104,0.065,0.084
38,0.066,0.066,0.045
39,0.075,0.067,0.049
40,0.047,0.068,0.018
41,0.059,0.068,0.024
42,0.044,0.068,0.008
43,0.058,0.068,0.02
44,0.082,0.068,0.044
45,0.087,0.068,0.048
46,0.063,0.067,0.027
47,0.076,0.067,0.042
48,0.059,0.065,0.028
49,0.056,0.063,0.029
50,0.036,0.061,0.013
51,0.059,0.058,0.037
52,0.04,0.054,0.025
53,0.063,0.05,0.054
54,0.062,0.048,0.067
55,0.051,0.047,0.071
56,0.043,0.047,0.079
57,0.043,0.047,0.094
58,0.055,0.046,0.116
59,0.055,0.045,0.121
60,0.043,0.045,0.105
61,0.038,0.044,0.089
62,0.035,0.041,0.075
63,0.035,0.039,0.063
64,0.029,0.039,0.043
65,0.035,0.038,0.038
66,0.044,0.037,0.038
67,0.046,0.036,0.034
68,0.034,0.036,0.018
69,0.034,0.035,0.012
70,0.015,0.034,-0.011
71,0.031,0.033,0.001
72,0.047,0.033,0.014
73,0.036,0.032,0.004
74,0.042,0.032,0.01
75,0.035,0.031,0.005
76,0.039,0.031,0.011
77,0.033,0.03,0.009
78,0.018,0.03,-0.003
79,0.017,0.029,-0.001
80,0.031,0.029,0.015
81,0.05,0.031,0.037
82,0.035,0.032,0.028
83,0.03,0.035,0.031
84,0.029,0.036,0.042
85,0.042,0.039,0.067
86,0.045,0.042,0.087
87,0.008,0.045,0.063
88,0.029,0.048,0.091
89,0.063,0.05,0.123
90,0.069,0.053,0.124
91,0.057,0.056,0.1
92,0.058,0.059,0.087
93,0.055,0.062,0.072
94,0.046,0.064,0.052
95,0.054,0.066,0.048
96,0.077,0.071,0.06
97,0.091,0.074,0.068
98,0.085,0.075,0.059
99,0.091,0.075,0.06
100,0.096,0.075,0.06
101,0.091,0.075,0.053
102,0.088,0.073,0.048
103,0.058,0.072,0.019
104,0.05,0.069,0.012
105,0.037,0.066,0.002
106,0.072,0.062,0.035
107,0.053,0.058,0.02
108,0.063,0.054,0.032
109,0.04,0.051,0.014
110,0.053,0.048,0.029
111,0.057,0.045,0.038
112,0.058,0.041,0.045
113,0.061,0.039,0.058
114,0.021,0.037,0.033
115,0.008,0.034,0.035
116,0.023,0.03,0.065
117,0.022,0.027,0.074
118,0.023,0.026,0.08
119,-0.007,0.024,0.048
120,-0.001,0.023,0.046
121,0.039,0.023,0.074
122,0.042,0.022,0.065
123,0.029,0.021,0.039
124,0.016,0.021,0.018
125,0.031,0.02,0.024
126,0.035,0.017,0.022
127,0.029,0.015,0.011
128,0.046,0.013,0.025
129,0.022,0.012,-0.003
130,0.017,0.012,-0.01
131,-0.014,0.013,-0.039
132,-0.013,0.013,-0.039
133,0.005,0.013,-0.023
134,0.005,0.013,-0.021
135,0.015,0.015,-0.009
136,0.005,0.016,-0.018
137,0.025,0.017,0.001
138,0.02,0.017,-0.002
139,0.016,0.016,-0.005
140,0.002,0.016,-0.012
141,-0.005,0.017,-0.015
142,0.012,0.017,0.01
143,0.037,0.017,0.046
144,0.025,0.018,0.052
145,0.025,0.019,0.07
146,0.018,0.021,0.077
147,0.024,0.021,0.09
148,0.033,0.021,0.099
149,0.065,0.021,0.124
150,0.043,0.022,0.093
151,0.002,0.022,0.042
152,-0.001,0.02,0.029
153,0.015,0.018,0.032
154,0.005,0.015,0.01
155,0.022,0.011,0.017
156,0.002,0.008,-0.006
157,-0.002,0.007,-0.014
158,-0.007,0.006,-0.022
159,-0.008,0.004,-0.027
160,0.02,0.003,-0.001
161,-0.009,0.001,-0.029
162,0.015,-0.0,-0.007
163,0.001,-0.002,-0.018
164,-0.005,-0.004,-0.02
165,0.001,-0.006,-0.013
166,-0.008,-0.007,-0.02
167,-0.008,-0.007,-0.019
168,-0.01,-0.007,-0.02
169,-0.008,-0.006,-0.016
170,-0.006,-0.006,-0.01
171,-0.011,-0.006,-0.007
172,-0.007,-0.004,0.005
173,-0.008,-0.002,0.018
174,-0.012,-0.002,0.027
175,0.011,-0.003,0.061
176,0.018,-0.005,0.08
177,0.004,-0.005,0.072
178,0.002,-0.005,0.068
179,-0.016,-0.005,0.048
180,-0.031,-0.005,0.024
181,-0.015,-0.005,0.025
182,0.006,-0.005,0.029
183,0.004,-0.004,0.016
184,-0.01,-0.003,-0.008
185,0.003,-0.002,-0.001
186,0.003,-0.003,-0.008
187,0.0,-0.002,-0.014
188,0.009,-0.004,-0.01
189,0.006,-0.004,-0.015
190,-0.011,-0.005,-0.031
191,-0.031,-0.006,-0.051
192,-0.002,-0.006,-0.024
193,-0.023,-0.005,-0.041
194,0.004,-0.004,-0.015
195,-0.016,-0.004,-0.034
196,-0.013,-0.004,-0.03
197,0.02,-0.002,0.001
198,0.017,-0.002,-0.002
199,0.012,-0.001,0.001
200,-0.002,0.0,-0.008
201,-0.006,0.001,-0.002
202,-0.016,-0.0,0.001
203,-0.006,-0.001,0.025
204,0.0,-0.002,0.044
205,-0.018,-0.002,0.036
206,-0.017,-0.001,0.046
207,-0.006,-0.001,0.057
208,0.014,-0.001,0.069
209,0.025,-0.002,0.069
210,0.015,-0.002,0.046
211,0.002,-0.003,0.02
212,0.007,-0.004,0.011
213,-0.006,-0.005,-0.013
214,-0.003,-0.007,-0.017
215,-0.015,-0.008,-0.032
216,-0.023,-0.009,-0.042
217,-0.023,-0.007,-0.041
218,-0.01,-0.007,-0.032
219,-0.004,-0.006,-0.027
220,-0.011,-0.005,-0.034
221,-0.017,-0.004,-0.043
222,-0.0,-0.002,-0.026
223,-0.0,-0.002,-0.022
224,0.001,-0.003,-0.02
225,-0.001,-0.004,-0.02
226,0.005,-0.004,-0.013
227,-0.003,-0.004,-0.019
228,-0.018,-0.003,-0.03
229,0.001,-0.001,-0.008
230,0.011,0.001,0.01
231,0.029,0.004,0.036
232,0.006,0.008,0.024
233,0.008,0.011,0.036
234,0.02,0.013,0.058
235,0.029,0.014,0.079
236,0.019,0.016,0.077
237,0.008,0.018,0.065
238,0.002,0.019,0.054
239,-0.007,0.02,0.034
240,-0.005,0.021,0.018
241,0.012,0.023,0.018
242,0.021,0.025,0.015
243,0.033,0.027,0.018
244,0.033,0.029,0.015
245,0.052,0.03,0.03
246,0.048,0.031,0.026
247,0.05,0.032,0.023
248,0.064,0.032,0.033
249,0.04,0.031,0.009
250,0.014,0.03,-0.018
251,0.023,0.03,-0.012
252,0.005,0.03,-0.027
253,0.011,0.03,-0.02
254,0.022,0.03,-0.012
255,0.025,0.029,-0.007
256,0.047,0.028,0.019
257,0.038,0.026,0.016
258,0.033,0.024,0.016
259,0.023,0.022,0.013
260,0.011,0.02,0.01
261,0.019,0.018,0.029
262,0.016,0.015,0.04
263,0.019,0.014,0.055
264,0.005,0.013,0.052
265,-0.01,0.014,0.048
266,0.021,0.014,0.08
267,0.011,0.016,0.067
268,0.016,0.018,0.064
269,0.024,0.018,0.056
270,0.029,0.019,0.045
271,0.028,0.019,0.032
272,0.023,0.019,0.017
273,0.015,0.019,0.003
274,0.001,0.019,-0.013
275,0.003,0.018,-0.013
276,0.003,0.018,-0.015
277,0.024,0.018,0.002
278,0.056,0.02,0.031
279,0.031,0.022,0.006
280,0.031,0.023,0.002
281,0.021,0.023,-0.007
282,0.025,0.023,-0.002
283,0.039,0.023,0.011
284,0.015,0.022,-0.009
285,0.02,0.022,-0.001
286,0.016,0.022,-0.003
287,-0.002,0.023,-0.017
288,0.006,0.022,-0.003
289,0.025,0.022,0.022
290,0.02,0.024,0.026
291,0.023,0.025,0.038
292,0.03,0.026,0.056
293,0.057,0.026,0.095
294,0.022,0.027,0.076
295,0.046,0.028,0.106
296,0.013,0.029,0.073
297,0.016,0.03,0.071
298,0.031,0.03,0.073
299,0.037,0.031,0.063
300,0.023,0.032,0.039
301,0.034,0.033,0.039
302,0.016,0.034,0.017
303,0.042,0.034,0.038
304,0.057,0.034,0.048
305,0.061,0.034,0.051
306,0.026,0.035,0.012
307,0.02,0.035,0.002
308,0.037,0.036,0.015
309,0.026,0.035,0.001
310,0.038,0.034,0.012
311,0.031,0.033,0.004
312,0.033,0.033,0.008
313,0.02,0.032,-0.003
314,0.019,0.032,-0.001
315,0.056,0.03,0.038
316,0.031,0.029,0.018
317,0.029,0.029,0.019
318,0.014,0.028,0.012
319,0.019,0.026,0.024
320,0.02,0.025,0.035
321,0.022,0.022,0.052
322,0.032,0.022,0.071
323,0.043,0.022,0.092
324,0.032,0.021,0.093
325,0.037,0.019,0.101
326,0.022,0.018,0.08
327,0.008,0.018,0.058
328,-0.021,0.018,0.019
329,0.007,0.017,0.031
330,0.007,0.016,0.019
331,0.012,0.014,0.011
332,0.016,0.015,0.008
333,0.014,0.014,0.001
334,0.021,0.013,0.004
335,0.014,0.012,-0.005
336,0.019,0.011,-0.008
337,0.028,0.01,-0.004
338,0.025,0.01,-0.011
339,0.018,0.011,-0.017
340,-0.004,0.012,-0.036
341,0.013,0.015,-0.021
342,0.016,0.017,-0.018
343,0.011,0.019,-0.021
344,0.022,0.023,-0.005
345,0.021,0.026,-0.002
346,0.009,0.03,-0.01
347,0.027,0.033,0.01
348,0.049,0.035,0.035
349,0.039,0.038,0.034
350,0.01,0.04,0.017
351,0.037,0.041,0.055
352,0.052,0.042,0.083
353,0.041,0.044,0.085
354,0.055,0.047,0.103
355,0.05,0.05,0.097
356,0.063,0.051,0.102
357,0.101,0.054,0.126
358,0.073,0.056,0.082
359,0.071,0.058,0.067
360,0.06,0.058,0.046
361,0.059,0.059,0.039
362,0.035,0.059,0.01
363,0.034,0.058,0.004
364,0.034,0.058,0.004
365,0.023,0.057,-0.009
366,0.066,0.057,0.025
367,0.063,0.057,0.019
368,0.047,0.056,0.004
369,0.061,0.054,0.019
370,0.067,0.052,0.027
371,0.059,0.05,0.022
372,0.045,0.048,0.01
373,0.044,0.045,0.013
374,0.073,0.042,0.044
375,0.045,0.039,0.023
376,0.045,0.038,0.025
377,0.036,0.036,0.019
378,0.03,0.035,0.019
379,0.046,0.035,0.046
380,0.04,0.034,0.052
381,0.013,0.034,0.041
382,0.044,0.034,0.081
383,0.045,0.035,0.092
384,0.039,0.035,0.093
385,0.036,0.036,0.085
386,0.015,0.038,0.057
387,0.015,0.039,0.045
388,0.023,0.041,0.041
389,0.024,0.043,0.031
390,0.028,0.045,0.025
391,0.054,0.047,0.041
392,0.071,0.049,0.053
393,0.067,0.05,0.046
394,0.06,0.052,0.035
395,0.056,0.053,0.024
396,0.076,0.053,0.036
397,0.058,0.053,0.015
398,0.049,0.052,0.007
399,0.042,0.05,0.002
400,0.035,0.047,-0.006
