lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.647,0.727,0.583
2,0.526,0.627,0.422
3,0.477,0.541,0.334
4,0.443,0.468,0.265
5,0.418,0.406,0.192
6,0.375,0.354,0.121
7,0.342,0.311,0.071
8,0.292,0.276,0.034
9,0.276,0.248,0.022
10,0.255,0.225,0.01
11,0.212,0.207,0.0
12,0.2,0.194,-0.011
13,0.19,0.183,0.003
14,0.176,0.176,-0.011
15,0.177,0.171,-0.006
16,0.176,0.167,-0.007
17,0.167,0.165,-0.024
18,0.157,0.164,-0.041
19,0.16,0.163,-0.024
20,0.153,0.163,-0.03
21,0.147,0.162,-0.016
22,0.14,0.162,-0.009
23,0.147,0.161,0.039
24,0.147,0.16,0.064
25,0.135,0.158,0.112
26,0.161,0.15,0.179
27,0.154,0.148,0.252
28,0.156,0.148,0.301
29,0.136,0.147,0.304
30,0.13,0.146,0.3
31,0.149,0.142,0.302
32,0.135,0.138,0.249
33,0.142,0.133,0.19
34,0.126,0.128,0.125
35,0.128,0.122,0.067
36,0.124,0.114,0.036
37,0.133,0.108,-0.005
38,0.12,0.101,-0.048
39,0.095,0.093,-0.08
40,0.089,0.086,-0.075
41,0.084,0.079,-0.086
42,0.072,0.072,-0.106
43,0.062,0.066,-0.113
44,0.049,0.06,-0.1
45,0.044,0.056,-0.093
46,0.028,0.052,-0.104
47,0.028,0.049,-0.091
48,0.034,0.047,-0.083
49,0.044,0.046,-0.075
50,0.037,0.045,-0.058
51,0.039,0.046,-0.032
52,0.037,0.047,-0.018
53,0.048,0.048,0.013
54,0.051,0.049,0.053
55,0.065,0.052,0.114
56,0.042,0.055,0.158
57,0.075,0.057,0.244
58,0.068,0.06,0.294
59,0.074,0.062,0.337
60,0.071,0.064,0.29
61,0.074,0.065,0.25
62,0.09,0.065,0.212
63,0.076,0.064,0.131
64,0.063,0.062,0.089
65,0.058,0.06,0.022
66,0.054,0.057,-0.011
67,0.046,0.053,-0.039
68,0.034,0.048,-0.066
69,0.035,0.044,-0.061
70,0.051,0.039,-0.069
71,0.039,0.035,-0.075
72,0.033,0.032,-0.072
73,0.025,0.029,-0.077
74,0.019,0.027,-0.087
75,0.017,0.024,-0.092
76,0.017,0.022,-0.098
77,0.01,0.021,-0.089
78,0.004,0.02,-0.078
79,0.013,0.019,-0.058
80,0.009,0.018,-0.055
81,0.015,0.017,-0.039
82,0.019,0.017,0.01
83,0.015,0.016,0.031
84,0.021,0.015,0.086
85,0.025,0.014,0.148
86,0.035,0.014,0.197
87,0.008,0.013,0.223
88,0.023,0.011,0.245
89,0.035,0.009,0.251
90,0.026,0.007,0.251
91,0.028,0.006,0.206
92,0.003,0.005,0.131
93,-0.0,0.004,0.085
94,-0.009,0.004,0.033
95,-0.009,0.004,0.008
96,-0.011,0.003,-0.034
97,-0.017,0.003,-0.055
98,-0.01,0.004,-0.051
99,-0.003,0.005,-0.06
100,-0.001,0.006,-0.09
101,0.008,0.009,-0.111
102,0.011,0.012,-0.099
103,0.012,0.015,-0.083
104,0.015,0.019,-0.094
105,0.019,0.023,-0.102
106,0.028,0.027,-0.106
107,0.034,0.031,-0.098
108,0.052,0.034,-0.099
109,0.036,0.037,-0.089
110,0.038,0.04,-0.065
111,0.042,0.041,-0.058
112,0.064,0.042,-0.014
113,0.054,0.043,0.024
114,0.044,0.042,0.081
115,0.034,0.039,0.135
116,0.037,0.036,0.191
117,0.042,0.031,0.247
118,0.043,0.027,0.275
119,0.046,0.021,0.252
120,0.015,0.015,0.191
121,-0.004,0.009,0.119
122,-0.0,0.003,0.051
123,-0.003,-0.001,0.014
124,-0.018,-0.006,-0.03
125,-0.026,-0.009,-0.068
126,-0.017,-0.012,-0.085
127,-0.033,-0.015,-0.111
128,-0.027,-0.018,-0.108
129,-0.024,-0.02,-0.113
130,-0.023,-0.02,-0.1
131,-0.02,-0.02,-0.11
132,-0.02,-0.019,-0.116
133,-0.019,-0.018,-0.119
134,-0.017,-0.015,-0.117
135,-0.019,-0.012,-0.121
136,-0.01,-0.008,-0.123
137,-0.002,-0.005,-0.12
138,0.009,-0.002,-0.115
139,0.003,0.0,-0.116
140,0.005,0.003,-0.086
141,0.015,0.005,-0.048
142,0.023,0.007,0.002
143,0.033,0.008,0.065
144,0.005,0.007,0.111
145,-0.007,0.006,0.16
146,-0.009,0.004,0.216
147,-0.006,0.002,0.233
148,-0.001,-0.002,0.246
149,-0.003,-0.006,0.22
150,0.002,-0.01,0.171
151,0.006,-0.014,0.105
152,-0.01,-0.018,0.045
153,-0.02,-0.022,-0.013
154,-0.029,-0.027,-0.036
155,-0.027,-0.03,-0.06
156,-0.052,-0.034,-0.081
157,-0.053,-0.037,-0.085
158,-0.054,-0.039,-0.111
159,-0.045,-0.041,-0.112
160,-0.044,-0.041,-0.1
161,-0.038,-0.041,-0.104
162,-0.045,-0.04,-0.116
163,-0.045,-0.039,-0.113
164,-0.049,-0.038,-0.118
165,-0.048,-0.037,-0.119
166,-0.038,-0.036,-0.119
167,-0.032,-0.035,-0.115
168,-0.036,-0.035,-0.096
169,-0.03,-0.036,-0.098
170,-0.027,-0.036,-0.084
171,-0.019,-0.036,-0.047
172,-0.021,-0.036,0.006
173,-0.019,-0.036,0.064
174,-0.035,-0.037,0.11
175,-0.037,-0.039,0.176
176,-0.037,-0.043,0.221
177,-0.03,-0.046,0.248
178,-0.049,-0.05,0.217
179,-0.063,-0.054,0.183
180,-0.06,-0.058,0.138
181,-0.063,-0.064,0.093
182,-0.079,-0.068,0.04
183,-0.096,-0.073,-0.004
184,-0.097,-0.077,-0.038
185,-0.086,-0.081,-0.065
186,-0.086,-0.085,-0.088
187,-0.088,-0.089,-0.102
188,-0.086,-0.092,-0.094
189,-0.086,-0.093,-0.11
190,-0.09,-0.095,-0.103
191,-0.088,-0.096,-0.118
192,-0.094,-0.096,-0.115
193,-0.102,-0.095,-0.118
194,-0.098,-0.095,-0.112
195,-0.104,-0.094,-0.11
196,-0.106,-0.094,-0.111
197,-0.09,-0.093,-0.091
198,-0.086,-0.093,-0.093
199,-0.08,-0.093,-0.074
200,-0.097,-0.093,-0.05
201,-0.104,-0.092,-0.018
202,-0.092,-0.093,0.023
203,-0.091,-0.094,0.068
204,-0.082,-0.095,0.129
205,-0.083,-0.096,0.194
206,-0.091,-0.097,0.207
207,-0.093,-0.1,0.23
208,-0.088,-0.102,0.226
209,-0.097,-0.103,0.175
210,-0.116,-0.103,0.107
211,-0.115,-0.104,0.052
212,-0.114,-0.105,0.004
213,-0.114,-0.106,-0.045
214,-0.092,-0.106,-0.065
215,-0.132,-0.106,-0.1
216,-0.111,-0.105,-0.092
217,-0.105,-0.104,-0.1
218,-0.1,-0.103,-0.109
219,-0.096,-0.101,-0.115
220,-0.098,-0.099,-0.12
221,-0.1,-0.097,-0.094
222,-0.1,-0.094,-0.102
223,-0.101,-0.091,-0.106
224,-0.096,-0.088,-0.12
225,-0.084,-0.086,-0.113
226,-0.082,-0.084,-0.101
227,-0.077,-0.081,-0.093
228,-0.077,-0.079,-0.087
229,-0.065,-0.077,-0.048
230,-0.06,-0.076,-0.023
231,-0.069,-0.076,0.005
232,-0.076,-0.076,0.064
233,-0.083,-0.077,0.111
234,-0.072,-0.079,0.171
235,-0.057,-0.081,0.231
236,-0.073,-0.083,0.234
237,-0.085,-0.085,0.209
238,-0.101,-0.086,0.17
239,-0.106,-0.088,0.137
240,-0.093,-0.091,0.092
241,-0.087,-0.091,0.051
242,-0.082,-0.091,0.03
243,-0.093,-0.091,-0.03
244,-0.093,-0.09,-0.061
245,-0.102,-0.089,-0.071
246,-0.108,-0.087,-0.091
247,-0.099,-0.086,-0.1
248,-0.089,-0.084,-0.087
249,-0.088,-0.082,-0.089
250,-0.078,-0.079,-0.084
251,-0.082,-0.076,-0.11
252,-0.073,-0.072,-0.093
253,-0.063,-0.069,-0.092
254,-0.056,-0.066,-0.089
255,-0.051,-0.063,-0.091
256,-0.046,-0.06,-0.076
257,-0.045,-0.058,-0.06
258,-0.042,-0.055,-0.028
259,-0.047,-0.052,0.003
260,-0.037,-0.05,0.039
261,-0.044,-0.049,0.063
262,-0.046,-0.048,0.108
263,-0.039,-0.048,0.158
264,-0.064,-0.047,0.203
265,-0.071,-0.046,0.226
266,-0.066,-0.045,0.255
267,-0.06,-0.044,0.237
268,-0.058,-0.043,0.187
269,-0.034,-0.043,0.135
270,-0.034,-0.043,0.078
271,-0.028,-0.043,0.025
272,-0.032,-0.042,-0.018
273,-0.047,-0.04,-0.064
274,-0.045,-0.039,-0.078
275,-0.035,-0.037,-0.088
276,-0.025,-0.035,-0.081
277,-0.028,-0.033,-0.1
278,-0.027,-0.029,-0.103
279,-0.027,-0.026,-0.088
280,-0.028,-0.023,-0.088
281,-0.026,-0.021,-0.101
282,-0.021,-0.018,-0.111
283,-0.015,-0.015,-0.099
284,-0.012,-0.013,-0.097
285,-0.006,-0.011,-0.089
286,-0.003,-0.01,-0.089
287,-0.014,-0.008,-0.076
288,-0.017,-0.007,-0.058
289,-0.015,-0.007,-0.03
290,-0.015,-0.007,0.005
291,-0.013,-0.005,0.063
292,0.003,-0.005,0.12
293,0.02,-0.006,0.192
294,-0.003,-0.006,0.226
295,-0.012,-0.007,0.236
296,-0.013,-0.01,0.219
297,-0.006,-0.013,0.209
298,-0.008,-0.017,0.163
299,-0.013,-0.02,0.093
300,-0.024,-0.024,0.038
301,-0.034,-0.028,-0.007
302,-0.04,-0.032,-0.034
303,-0.025,-0.036,-0.052
304,-0.031,-0.04,-0.049
305,-0.046,-0.043,-0.081
306,-0.055,-0.045,-0.096
307,-0.045,-0.047,-0.098
308,-0.046,-0.05,-0.095
309,-0.06,-0.053,-0.096
310,-0.07,-0.055,-0.121
311,-0.075,-0.058,-0.112
312,-0.07,-0.06,-0.109
313,-0.067,-0.061,-0.108
314,-0.071,-0.062,-0.108
315,-0.066,-0.063,-0.096
316,-0.051,-0.063,-0.071
317,-0.059,-0.063,-0.049
318,-0.067,-0.063,-0.022
319,-0.047,-0.065,0.024
320,-0.039,-0.066,0.072
321,-0.051,-0.066,0.113
322,-0.067,-0.066,0.163
323,-0.063,-0.066,0.217
324,-0.055,-0.067,0.276
325,-0.065,-0.068,0.308
326,-0.073,-0.068,0.266
327,-0.081,-0.068,0.212
328,-0.087,-0.067,0.15
329,-0.082,-0.067,0.114
330,-0.073,-0.067,0.059
331,-0.058,-0.066,0.027
332,-0.052,-0.064,-0.005
333,-0.067,-0.063,-0.037
334,-0.069,-0.062,-0.052
335,-0.073,-0.061,-0.064
336,-0.062,-0.06,-0.073
337,-0.06,-0.058,-0.06
338,-0.057,-0.056,-0.034
339,-0.05,-0.053,-0.056
340,-0.041,-0.05,-0.071
341,-0.036,-0.047,-0.074
342,-0.037,-0.043,-0.083
343,-0.032,-0.04,-0.072
344,-0.033,-0.036,-0.065
345,-0.036,-0.033,-0.071
346,-0.024,-0.03,-0.055
347,-0.027,-0.027,-0.042
348,-0.002,-0.023,0.014
349,-0.031,-0.019,0.056
350,-0.029,-0.016,0.106
351,-0.02,-0.014,0.168
352,-0.021,-0.012,0.232
353,-0.02,-0.009,0.271
354,-0.022,-0.006,0.277
355,-0.014,-0.003,0.269
356,0.005,-0.001,0.247
357,0.005,0.001,0.197
358,0.019,0.003,0.138
359,0.014,0.004,0.078
360,0.015,0.005,0.036
361,0.015,0.006,-0.008
362,0.005,0.007,-0.048
363,0.012,0.008,-0.042
364,0.011,0.009,-0.049
365,0.014,0.01,-0.067
366,0.013,0.011,-0.073
367,0.016,0.011,-0.071
368,0.006,0.011,-0.077
369,-0.002,0.012,-0.084
370,0.0,0.012,-0.074
371,0.001,0.012,-0.072
372,0.004,0.01,-0.079
373,0.015,0.01,-0.062
374,0.017,0.008,-0.047
375,0.014,0.007,-0.042
376,-0.002,0.007,-0.026
377,-0.005,0.007,-0.017
378,0.003,0.007,0.019
379,0.032,0.007,0.081
380,-0.006,0.007,0.102
381,-0.003,0.007,0.151
382,0.029,0.008,0.218
383,0.029,0.008,0.268
384,0.018,0.009,0.291
385,0.002,0.009,0.256
386,0.01,0.01,0.214
387,-0.001,0.011,0.146
388,0.003,0.011,0.095
389,0.01,0.012,0.058
390,-0.006,0.012,-0.006
391,0.015,0.013,-0.041
392,0.006,0.013,-0.074
393,0.012,0.013,-0.083
394,0.026,0.012,-0.082
395,0.027,0.012,-0.082
396,0.013,0.011,-0.097
397,0.004,0.009,-0.099
398,0.006,0.007,-0.091
399,0.002,0.005,-0.099
400,0.0,0.001,-0.094
