gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,214,1.89939618110657,-17.908878326416,31.0534362792969,3670176,2902,107,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-13 22:14:59.373196,103.66265607226201,66.85824301448642,54.43530783028499,0.00016074501081840293,2.0,-66.78,3.1865100272627664,-67.0,1.7876,2.521,3.3143,0.3838,0.7724,0.7289,7
102744,npp,290,2357,0.5248510837554929,-17.9088649749756,31.0536823272705,3670176,290,1904,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-15 23:17:36.150408,-82.29592703330344,18.38920365128582,16.205834070759003,2.25303179017869e-09,12.0,18.41,1.0442604737599883,17.665,0.7207,0.9793,1.4204,0.9879,0.5323,0.5185,7
638,npp,2645,1704,0.533036530017853,-17.9101123809814,31.0517120361328,3670176,2645,1292,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-16 22:58:45.800944,99.47340512299145,18.812564204441955,16.575701874909367,6.587319123480075e-17,9.0,-18.81,1.0442604737599883,-19.495,0.8275,1.0552,1.7661,0.9168,0.4674,0.4887,7
103103,npp,1262,421,0.72310072183609,-17.9069881439209,31.0577564239502,3670176,1260,241,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-18 22:21:10.444239,102.7075916342904,62.99786181243186,52.018131167224034,1.1246937775874238e-28,3.0,-62.94,2.6065528283652384,-63.2,1.6619,2.3927,3.2576,0.4043,0.3269,0.2924,7
103112,npp,183,3895,2.5010187625885,-17.9051876068115,31.0514545440674,3670176,184,3113,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-19 00:01:36.825759,-84.46480794694531,67.21543796965531,54.651975229866295,2.946723422199896e-21,19.0,67.27,3.1865100272627664,66.99,1.7261,2.572,3.6399,0.3762,0.9452,0.9408,7
773,npp,2500,3239,1.2133936882019,-17.9108505249023,31.051944732666,3670176,2501,2580,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-19 23:42:42.915809,-83.01512450207795,53.21040256788919,45.111748618894836,1.8058850209175707e-27,16.0,53.27,1.9513309067639726,52.855,1.186,1.7318,2.3872,0.5587,0.7018,0.6779,7
103348,npp,1759,2574,1.51470720767975,-17.9062576293945,31.0509719848633,3670176,1759,2081,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-20 23:23:49.008377,-80.96211916464502,29.32789361263762,25.678270195058,8.19025581188975e-33,13.0,29.36,1.184412938166907,28.75,0.6954,1.031,1.5844,0.9384,1.3759,1.4214,7
103468,npp,1020,1919,0.561015337705612,-17.9066925048828,31.0525512695312,3670176,1020,1491,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-21 23:04:58.660947,95.22254271130726,6.691394389388083,5.916759175341124,2.168014703493748e-34,10.0,-6.67,1.0,-7.37,0.5533,0.8936,1.5726,1.0827,0.6349,0.6074,7
103586,npp,314,1272,0.520693570375443,-17.9098796844482,31.0562114715576,3670176,314,950,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-22 22:46:10.097450,100.8465881321347,38.9653411313067,33.8017176544346,1.4161616359554736e-33,7.0,-38.97,1.4276677814245327,-39.49,1.0715,1.5818,2.1426,0.6117,0.2243,0.3185,7
917,npp,2697,629,1.28129839897156,-17.9074935913086,31.0508251190186,3670176,2697,413,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-23 22:27:23.315948,102.39441990510768,58.50394802758182,48.965686716839414,1.3342231841197447e-31,4.0,-58.46,2.253202848596432,-58.74,1.5804,2.0499,2.6193,0.472,0.6264,0.6047,7
103830,npp,886,3457,1.118834018707275,-17.908842086792,31.0571022033691,3670176,887,2801,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-24 23:48:57.581806,-83.56837401175063,58.675235345848165,49.088789510512015,6.110456971105284e-32,17.0,58.73,2.253202848596432,58.39,1.2273,1.6747,2.2791,0.5777,0.7208,0.6464,7
103949,npp,139,2794,0.683919906616211,-17.9052772521973,31.0550880432129,3670176,139,2248,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-25 23:30:03.684971,-81.58094921785454,38.758677085146914,33.63110497200468,2.0822601631587094e-29,14.0,38.82,1.4276677814245327,38.34,0.9139,1.1999,1.7327,0.8063,0.6061,0.5515,7
104180,npp,1769,1487,0.632407784461975,-17.9098873138428,31.0537452697754,3670176,1769,1115,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-27 22:52:23.006028,100.55232318247762,29.719215302539446,26.012119093980715,2.6862732266002364e-19,8.0,-29.73,1.184412938166907,-30.25,0.7468,1.0832,1.7435,0.8932,0.5869,0.5648,7
104298,npp,1057,839,1.53595316410065,-17.9061985015869,31.0521354675293,3670176,1060,631,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-28 22:33:36.227639,102.27967975365131,53.14791725150647,45.06169655905844,3.986012571406308e-12,5.0,-53.13,1.9513309067639726,-53.45,1.2641,1.741,2.6466,0.5557,0.8624,0.8535,7
104417,npp,380,213,0.877259612083435,-17.908842086792,31.0568256378174,3670176,378,106,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-29 22:14:49.448498,103.36346786603171,66.88117742972726,54.4470616575863,0.00019623883179495442,2.0,-66.8,3.1865100272627664,-67.0,1.7876,2.521,3.3143,0.3838,0.4516,0.3367,7
1169,npp,2342,3675,0.874380767345428,-17.9107532501221,31.052770614624,3670176,2343,2975,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-29 23:55:12.272924,-84.17201917514846,63.256034732703405,52.18881164456393,5.980868890936179e-15,18.0,63.3,2.7445598364131496,63.04,1.4119,2.2987,2.8689,0.4209,0.4485,0.368,7
104540,npp,1589,3015,1.20062386989594,-17.906364440918,31.0512809753418,3670176,1590,2427,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-04-30 23:36:18.376961,-82.78253573169576,46.613986883913576,40.0103434460931,5.248107093754505e-07,15.0,46.66,1.646109783506203,46.28,0.9905,1.431,1.9534,0.6761,0.8275,0.8117,7
1718,npp,2291,1484,0.496127545833588,-17.9117603302002,31.0538063049316,3670176,2291,1113,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-13 22:52:11.551578,100.69906342289785,29.8774890421993,26.146440512602965,0.0001808415423391856,8.0,-29.88,1.184412938166907,-30.25,0.7468,1.0832,1.7435,0.8932,0.4718,0.4431,7
1808,npp,2875,3670,0.775076746940613,-17.9101409912109,31.0561275482178,3670176,2874,2972,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-15 23:54:59.058596,-84.05978998005462,63.172857621320176,52.13107127078314,2.5076118913783137e-08,18.0,63.21,2.7445598364131496,63.04,1.4119,2.2987,2.8689,0.4209,0.4123,0.3262,7
1853,npp,2121,3011,0.584954142570496,-17.9105548858643,31.0568466186523,3670176,2121,2424,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-16 23:36:05.175547,-82.59360396440495,46.489981340298264,39.90897143136464,1.1351226973434374e-15,15.0,46.54,1.646109783506203,46.28,0.9905,1.431,1.9534,0.6761,0.4535,0.3955,7
108298,npp,1383,2350,0.70509922504425,-17.9082050323486,31.0510921478271,3670176,1383,1898,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-17 23:17:13.074038,-81.50946611776914,18.001713237989726,15.865750634297015,1.9834341621197983e-22,12.0,18.02,1.0442604737599883,17.665,0.7207,0.9793,1.4204,0.9879,0.7049,0.6966,7
108472,npp,662,1698,0.5931286513805389,-17.9072971343994,31.0533638000488,3670176,662,1286,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-18 22:58:22.749988,99.45548610946058,19.13935630066858,16.859653432696177,5.004686684947635e-28,9.0,-19.14,1.0442604737599883,-19.495,0.8275,1.0552,1.7661,0.9168,0.525,0.5438,7
1952,npp,3014,1049,1.31416833400726,-17.906379699707,31.0514068603516,3670176,3015,771,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-19 22:39:34.204483,101.6074450171643,46.90788944053715,40.238455099578346,2.3802561682213817e-32,6.0,-46.89,1.646109783506203,-47.12,1.2358,1.6398,2.4106,0.59,0.7697,0.7754,7
1997,npp,2329,416,0.845226109027863,-17.9116325378418,31.0539169311523,3670176,2329,238,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-20 22:20:47.434867,102.92801070271827,63.11573793735849,52.088639916710825,2.180378693897631e-37,3.0,-63.04,2.7445598364131496,-63.2,1.6619,2.3927,3.2576,0.4043,0.4036,0.3418,7
108832,npp,1247,3886,1.34012305736542,-17.9066619873047,31.0527038574219,3670176,1253,3109,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-21 00:01:12.038990,-84.41049028060749,67.0824757819676,54.56669187958857,5.268475261363491e-35,19.0,67.11,3.1865100272627664,66.99,1.7261,2.572,3.6399,0.3762,0.5809,0.5041,7
109000,npp,488,3230,1.106754660606384,-17.9094715118408,31.0515537261963,3670176,488,2570,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-21 23:42:18.154398,-83.17515951962503,52.99119082021568,44.94295540949438,1.853341450172917e-33,16.0,53.03,1.9513309067639726,52.855,1.186,1.7318,2.3872,0.5587,0.6472,0.6183,7
2087,npp,2816,2566,0.474494606256485,-17.9096355438232,31.0521984100342,3670176,2818,2076,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-22 23:23:24.265763,-80.77874106776177,28.94991519368576,25.35258099926098,2.6436094063045394e-33,13.0,28.99,1.184412938166907,28.75,0.6954,1.031,1.5844,0.9384,0.4977,0.4453,7
109695,npp,670,622,0.773163795471191,-17.904935836792,31.0530185699463,3670176,668,406,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-25 22:26:56.800969,102.05272294760499,58.681593497479426,49.08382208872713,1.1928096834832485e-23,4.0,-58.62,2.253202848596432,-58.74,1.5804,2.0499,2.6193,0.472,0.4009,0.3649,7
109883,npp,1926,3446,1.70551097393036,-17.9063301086426,31.0509147644043,3670176,1927,2792,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-26 23:48:31.078110,-83.7311589641397,58.431629508894,48.91006606599301,1.0991400269922188e-25,17.0,58.47,2.253202848596432,58.39,1.2273,1.6747,2.2791,0.5777,0.9812,0.9853,7
110058,npp,1176,2784,0.675630033016205,-17.9069919586182,31.0527744293213,3670176,1176,2239,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-27 23:29:37.195954,-82.14329131354158,38.375986092317525,33.30955393287736,9.008141606464801e-20,14.0,38.42,1.357151599901897,38.34,0.9139,1.1999,1.7327,0.8063,0.5812,0.5448,7
2375,npp,2798,1478,0.833850502967834,-17.9070854187012,31.0567245483398,3670176,2798,1108,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-05-29 22:51:54.768945,99.35841141758505,30.168941049915006,26.39346910842373,0.0002531494241776222,8.0,-30.16,1.184412938166907,-30.25,0.7468,1.0832,1.7435,0.8932,0.757,0.7448,7
3014,npp,2576,822,0.937406003475189,-17.9089221954346,31.0521183013916,3670176,2580,612,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-15 22:32:47.860808,101.36278244285364,53.627547578976085,45.41296950249739,1.553682448597906e-23,5.0,-53.58,1.9513309067639726,-53.45,1.2641,1.741,2.6466,0.5557,0.5557,0.5209,7
114506,npp,1879,198,0.938260674476624,-17.9119338989258,31.0570449829102,3670176,1880,97,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-16 22:14:02.886641,103.45058733983647,67.14821637297618,54.59457276680264,1.4628379423814488e-28,2.0,-67.05,3.1865100272627664,-67.0,1.7876,2.521,3.3143,0.3838,0.4708,0.3601,7
114514,npp,780,3653,0.649452686309814,-17.905590057373,31.0532627105713,3670176,779,2960,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-16 23:54:23.933292,-83.70112109306899,62.849767225481855,51.913438438367166,3.64998909616361e-21,18.0,62.88,2.7445598364131496,63.04,1.4119,2.2987,2.8689,0.4209,0.3666,0.2733,7
3149,npp,2338,2336,0.592249751091003,-17.9063663482666,31.0557441711426,3670176,2339,1885,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-18 23:16:37.966828,-80.70202212872927,17.207916523031372,15.169770805211918,2.722293376436728e-32,12.0,17.25,1.0442604737599883,17.665,0.7207,0.9793,1.4204,0.9879,0.5968,0.5851,7
115106,npp,1433,3213,0.763601839542389,-17.9073848724365,31.05322265625,3670176,1433,2555,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-22 23:41:40.752328,-82.81278798601593,52.52446943861069,44.586883912847384,8.848973744290172e-32,16.0,52.57,1.9513309067639726,52.855,1.186,1.7318,2.3872,0.5587,0.4713,0.4266,7
115220,npp,686,2550,0.491632759571075,-17.9052753448486,31.0563430786133,3670176,686,2063,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-23 23:22:46.840907,-80.34420445986399,28.18111298705732,24.691801428054852,1.0356674357932586e-28,13.0,28.23,1.184412938166907,28.75,0.6954,1.031,1.5844,0.9384,0.5121,0.4614,7
115575,npp,1623,607,0.941635489463806,-17.9107284545898,31.0522327423096,3670176,1623,393,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-26 22:26:19.442924,102.59475618362202,59.02402114431885,49.32086476229392,3.125720217354323e-09,4.0,-58.97,2.253202848596432,-58.74,1.5804,2.0499,2.6193,0.472,0.4756,0.4444,7
3464,npp,2889,3430,0.799164891242981,-17.9096870422363,31.0546627044678,3670176,2889,2777,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-06-27 23:47:53.728418,-84.07927816205205,58.059002278233635,48.64489618939214,2.0762099788673498e-11,17.0,58.1,2.2013981571160284,58.39,1.2273,1.6747,2.2791,0.5777,0.5698,0.4617,7
4022,npp,2987,1251,0.601366341114044,-17.9114589691162,31.053279876709,3670176,2986,932,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-11 22:45:08.137344,100.82347308932873,39.77200483984599,34.46405105373941,0.000162570963190371,7.0,-39.76,1.4276677814245327,-39.49,1.0715,1.5818,2.1426,0.6117,0.2808,0.3678,7
4067,npp,2306,612,1.06303334236145,-17.9114627838135,31.054988861084,3670176,2308,397,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-12 22:26:23.148245,102.82070774323898,58.91676369198599,49.24927098289387,1.7509704904453425e-11,4.0,-58.85,2.253202848596432,-58.74,1.5804,2.0499,2.6193,0.472,0.5295,0.5017,7
121240,npp,499,3436,0.925448954105377,-17.9105701446533,31.0561218261719,3670176,501,2782,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-13 23:47:57.420408,-83.74669347305891,58.18979838757763,48.74103461461371,2.0119769616102053e-08,17.0,58.24,2.253202848596432,58.39,1.2273,1.6747,2.2791,0.5777,0.635,0.5346,7
4157,npp,2815,2774,0.58166116476059,-17.9076557159424,31.0567016601562,3670176,2818,2230,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-14 23:29:03.533037,-81.28404716963782,37.950342729435306,32.95700503067619,1.3721222148916786e-15,14.0,38.02,1.357151599901897,38.34,0.9139,1.1999,1.7327,0.8063,0.512,0.469,7
4202,npp,2093,2119,0.583928525447845,-17.9092597961426,31.0539836883545,3670176,2093,1682,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-15 23:10:13.204191,-76.2579406065415,4.89304375890069,4.327253941893206,2.8019974413354307e-22,11.0,4.93,1.0,5.39,0.6783,0.9675,1.4357,1.0,0.5839,0.5839,7
121750,npp,1387,1469,0.866817474365234,-17.9069004058838,31.0549411773682,3670176,1387,1101,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-16 22:51:24.657101,99.76124858663009,30.609135064052847,26.77049049797302,7.075174391045839e-28,8.0,-30.59,1.184412938166907,-30.25,0.7468,1.0832,1.7435,0.8932,0.7848,0.7742,7
121918,npp,699,821,0.85978227853775,-17.9081401824951,31.0527095794678,3670176,698,610,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-17 22:32:37.887554,101.6100375448507,53.65903442305794,45.44217196727718,3.862563852317552e-32,5.0,-53.61,1.9513309067639726,-53.45,1.2641,1.741,2.6466,0.5557,0.5159,0.4778,7
122095,npp,29,196,0.70497989654541,-17.9049587249756,31.0538349151611,3670176,27,97,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-18 22:13:52.900965,103.25939430586493,67.18719109136329,54.625819344137845,3.0912452813669307e-35,2.0,-67.08,3.1865100272627664,-67.0,1.7876,2.521,3.3143,0.3838,0.3976,0.2705,7
4337,npp,1989,3656,0.891730070114136,-17.9086055755615,31.0572891235352,3670176,1991,2962,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-18 23:54:15.725814,-84.03027195893475,62.894238431028,51.94948112674977,2.807740513147201e-32,18.0,62.94,2.7445598364131496,63.04,1.4119,2.2987,2.8689,0.4209,0.4549,0.3753,7
122453,npp,515,2338,0.655901670455933,-17.9053726196289,31.0535125732422,3670176,516,1887,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-20 23:16:31.525927,-81.41948946688882,17.29981801447548,15.251768870007275,4.118139170498589e-33,12.0,17.36,1.0442604737599883,17.665,0.7207,0.9793,1.4204,0.9879,0.6578,0.648,7
4490,npp,2165,1038,0.971924245357513,-17.9076118469238,31.0575542449951,3670176,2166,762,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-22 22:38:54.440110,101.59609824912164,47.27629123807097,40.53145568860635,4.964265285531133e-27,6.0,-47.25,1.646109783506203,-47.12,1.2358,1.6398,2.4106,0.59,0.5618,0.5734,7
122988,npp,1489,405,1.1464284658432,-17.9085826873779,31.0563526153564,3670176,1493,230,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-23 22:20:09.452525,103.23062449919898,63.330864746200184,52.2314317666767,3.073726104632111e-21,3.0,-63.25,2.7445598364131496,-63.2,1.6619,2.3927,3.2576,0.4043,0.5134,0.4636,7
123001,npp,407,3876,1.73414087295532,-17.9086093902588,31.0550117492676,3670176,408,3102,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-24 00:00:34.056744,-84.63473448024088,66.90735336425976,54.46492327032872,1.21739145474586e-27,19.0,66.94,3.1865100272627664,66.99,1.7261,2.572,3.6399,0.3762,0.7046,0.6523,7
4580,npp,2728,3220,1.49699330329895,-17.9057521820068,31.0545444488525,3670176,2728,2559,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-24 23:41:40.171350,-83.09454026663991,52.703843036285555,44.72824055366446,1.7710188737846859e-22,16.0,52.76,1.9513309067639726,52.855,1.186,1.7318,2.3872,0.5587,0.8471,0.8363,7
4625,npp,1994,2557,0.558336049318314,-17.9096260070801,31.0555515289307,3670176,1994,2068,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-07-25 23:22:48.066328,-81.50924527894863,28.507239093901525,24.974251576933643,1.5484663103269722e-15,13.0,28.56,1.184412938166907,28.75,0.6954,1.031,1.5844,0.9384,0.5684,0.524,7
5282,npp,2636,2559,1.064581096172333,-17.911735534668,31.0539741516113,3670176,2635,2070,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-10 23:22:47.339264,-81.07637021459973,28.586198810109096,25.04276736522996,0.0003798149215683886,13.0,28.66,1.184412938166907,28.75,0.6954,1.031,1.5844,0.9384,0.9959,0.999,7
131694,npp,1900,1904,0.815318882465363,-17.9075679779053,31.0550365447998,3670176,1900,1477,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-11 23:03:57.018822,97.80621274337969,7.562312157526657,6.685810508785744,7.569317760228638e-10,10.0,-7.54,1.0,-7.37,0.5533,0.8936,1.5726,1.0827,0.8892,0.8828,7
131875,npp,1198,1256,1.0085462927818298,-17.9108352661133,31.0556793212891,3670176,1197,936,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-12 22:45:08.477479,100.37026676583714,39.58869466019555,34.31619425107314,7.826563743254001e-17,7.0,-39.57,1.4276677814245327,-39.49,1.0715,1.5818,2.1426,0.6117,0.566,0.6169,7
132052,npp,513,615,2.80915904045105,-17.9051570892334,31.0533332824707,3670176,516,400,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-13 22:26:23.493259,102.71769861964579,58.83431926880535,49.197136783966634,3.2635458479593924e-23,4.0,-58.78,2.253202848596432,-58.74,1.5804,2.0499,2.6193,0.472,1.3045,1.3259,7
132237,npp,1776,3441,0.957594275474548,-17.9115295410156,31.0530014038086,3670176,1780,2788,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-14 23:47:55.995670,-82.96525385983085,58.28853650986807,48.8160682889338,6.619455469443998e-21,17.0,58.36,2.253202848596432,58.39,1.2273,1.6747,2.2791,0.5777,0.6492,0.5532,7
132596,npp,308,2124,1.118015766143799,-17.9051704406738,31.0533638000488,3670176,308,1687,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-16 23:10:13.576821,-80.33603925168815,5.151719612835848,4.556230889222041,1.104431303207864e-31,11.0,5.22,1.0,5.39,0.6783,0.9675,1.4357,1.0,1.118,1.118,7
5552,npp,2672,1473,0.60802760720253,-17.910436630249,31.0562973022461,3670176,2674,1105,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-17 22:51:23.255780,99.63921861154533,30.41835894569408,26.609701415215543,3.4091129609466712e-34,8.0,-30.4,1.184412938166907,-30.25,0.7468,1.0832,1.7435,0.8932,0.5663,0.5431,7
5597,npp,1965,825,0.582596629858017,-17.9113025665283,31.0561714172363,3670176,1963,614,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-18 22:32:36.493115,101.69515912937695,53.54631891416107,45.361483524609866,9.970630220435419e-33,5.0,-53.5,1.9513309067639726,-53.45,1.2641,1.741,2.6466,0.5557,0.3738,0.3238,7
133135,npp,1292,199,1.50485706329346,-17.9051914215088,31.0551605224609,3670176,1290,98,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-19 22:13:51.508281,103.38846153525516,67.12664203688071,54.59424042314963,1.2012904075711995e-29,2.0,-67.03,3.1865100272627664,-67.0,1.7876,2.521,3.3143,0.3838,0.6486,0.5775,7
133149,npp,180,3661,1.20533430576324,-17.906795501709,31.0542316436768,3670176,182,2966,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-19 23:54:14.333089,-84.19014534282275,62.978933729538475,52.009179506571535,3.0096131963616013e-31,18.0,63.04,2.7445598364131496,63.04,1.4119,2.2987,2.8689,0.4209,0.5691,0.5073,7
5687,npp,2504,3001,1.7559849023819,-17.9053268432617,31.0530681610107,3670176,2504,2417,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-20 23:35:20.447958,-82.45453807465819,46.144721341187775,39.63791155398819,3.561710731915353e-29,15.0,46.21,1.646109783506203,46.28,0.9905,1.431,1.9534,0.6761,1.1649,1.1872,7
133509,npp,1773,2341,0.802577018737793,-17.9089374542236,31.0526752471924,3670176,1773,1890,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-21 23:16:28.342537,-79.7649902203938,17.471399700885136,15.40271800375044,4.655255211903309e-25,12.0,17.53,1.0442604737599883,17.665,0.7207,0.9793,1.4204,0.9879,0.7982,0.7929,7
133691,npp,1059,1690,0.889324486255646,-17.9106693267822,31.0570259094238,3670176,1059,1279,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-22 22:57:39.798119,99.9156670791079,19.608891402599998,17.270711457582536,5.150690027010799e-19,9.0,-19.58,1.0442604737599883,-19.495,0.8275,1.0552,1.7661,0.9168,0.8086,0.8154,7
133872,npp,361,1040,1.013213217258453,-17.9076766967773,31.0533180236816,3670176,361,764,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-23 22:38:51.252964,101.38038597960909,47.209743248323846,40.480533913053385,1.7305542756383828e-11,6.0,-47.18,1.646109783506203,-47.12,1.2358,1.6398,2.4106,0.59,0.5868,0.5978,7
5813,npp,2754,407,1.50416886806488,-17.90797996521,31.0570945739746,3670176,2757,231,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-24 22:20:06.267486,103.23683458340156,63.279102814918346,52.19959660676499,0.0003757914360527239,3.0,-63.22,2.7445598364131496,-63.2,1.6619,2.3927,3.2576,0.4043,0.6437,0.6082,7
134064,npp,1672,3880,2.12696981430054,-17.9066600799561,31.0565929412842,3670176,1672,3105,196611,3866787,1977,zwe_harare_27_40,-17.90833333,31.05416667,27,40,zwe_harare,2012-08-25 00:00:30.871515,-84.37575014377448,66.95623770780527,54.49655993878917,3.9659799200073777e-13,19.0,67.01,3.1865100272627664,66.99,1.7261,2.572,3.6399,0.3762,0.8278,0.8001,7
