lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.73,0.779,0.808
2,0.626,0.705,0.69
3,0.57,0.643,0.59
4,0.559,0.594,0.509
5,0.567,0.556,0.443
6,0.53,0.526,0.361
7,0.521,0.503,0.305
8,0.507,0.487,0.258
9,0.51,0.476,0.235
10,0.503,0.469,0.221
11,0.494,0.466,0.211
12,0.478,0.464,0.198
13,0.465,0.465,0.191
14,0.46,0.467,0.186
15,0.475,0.469,0.195
16,0.493,0.472,0.206
17,0.481,0.474,0.197
18,0.462,0.476,0.181
19,0.45,0.478,0.173
20,0.459,0.479,0.181
21,0.472,0.479,0.202
22,0.461,0.478,0.221
23,0.455,0.476,0.255
24,0.453,0.473,0.297
25,0.469,0.47,0.361
26,0.483,0.461,0.439
27,0.468,0.457,0.502
28,0.439,0.455,0.544
29,0.413,0.453,0.56
30,0.43,0.452,0.565
31,0.457,0.449,0.543
32,0.473,0.448,0.488
33,0.453,0.446,0.407
34,0.454,0.444,0.341
35,0.445,0.44,0.282
36,0.441,0.434,0.23
37,0.438,0.429,0.187
38,0.43,0.425,0.151
39,0.411,0.422,0.124
40,0.41,0.42,0.119
41,0.418,0.418,0.119
42,0.421,0.416,0.122
43,0.419,0.414,0.123
44,0.405,0.413,0.117
45,0.409,0.414,0.122
46,0.414,0.415,0.127
47,0.419,0.415,0.13
48,0.424,0.417,0.136
49,0.411,0.419,0.133
50,0.405,0.421,0.139
51,0.4,0.424,0.159
52,0.41,0.424,0.198
53,0.414,0.426,0.244
54,0.412,0.428,0.296
55,0.423,0.432,0.368
56,0.43,0.436,0.437
57,0.467,0.438,0.52
58,0.484,0.439,0.573
59,0.484,0.44,0.589
60,0.463,0.439,0.555
61,0.433,0.438,0.491
62,0.43,0.435,0.436
63,0.422,0.433,0.37
64,0.433,0.43,0.315
65,0.422,0.428,0.258
66,0.427,0.426,0.217
67,0.416,0.423,0.175
68,0.407,0.419,0.142
69,0.413,0.414,0.133
70,0.406,0.41,0.127
71,0.405,0.407,0.125
72,0.399,0.403,0.123
73,0.398,0.4,0.123
74,0.394,0.396,0.123
75,0.391,0.393,0.123
76,0.393,0.392,0.123
77,0.375,0.391,0.113
78,0.382,0.39,0.123
79,0.378,0.39,0.129
80,0.396,0.39,0.151
81,0.4,0.392,0.18
82,0.397,0.394,0.214
83,0.403,0.395,0.265
84,0.408,0.395,0.323
85,0.397,0.394,0.383
86,0.395,0.393,0.449
87,0.377,0.392,0.49
88,0.377,0.391,0.515
89,0.384,0.39,0.517
90,0.406,0.388,0.495
91,0.403,0.386,0.437
92,0.398,0.383,0.373
93,0.39,0.38,0.314
94,0.373,0.376,0.255
95,0.363,0.371,0.204
96,0.361,0.367,0.165
97,0.363,0.362,0.134
98,0.356,0.359,0.111
99,0.353,0.355,0.101
100,0.354,0.352,0.097
101,0.354,0.349,0.095
102,0.351,0.346,0.09
103,0.34,0.344,0.08
104,0.336,0.342,0.08
105,0.325,0.341,0.072
106,0.328,0.34,0.073
107,0.333,0.339,0.077
108,0.33,0.339,0.08
109,0.331,0.338,0.093
110,0.339,0.338,0.118
111,0.343,0.338,0.153
112,0.345,0.338,0.199
113,0.334,0.34,0.248
114,0.35,0.342,0.32
115,0.348,0.343,0.377
116,0.359,0.344,0.438
117,0.37,0.345,0.485
118,0.362,0.344,0.494
119,0.347,0.344,0.469
120,0.324,0.344,0.417
121,0.333,0.344,0.37
122,0.333,0.343,0.309
123,0.341,0.343,0.256
124,0.34,0.344,0.204
125,0.34,0.344,0.161
126,0.352,0.344,0.132
127,0.343,0.343,0.101
128,0.344,0.342,0.087
129,0.34,0.341,0.078
130,0.342,0.34,0.078
131,0.338,0.34,0.075
132,0.338,0.34,0.075
133,0.341,0.34,0.075
134,0.332,0.341,0.071
135,0.332,0.342,0.073
136,0.335,0.342,0.078
137,0.345,0.341,0.085
138,0.347,0.341,0.094
139,0.346,0.342,0.107
140,0.349,0.342,0.136
141,0.342,0.342,0.17
142,0.352,0.341,0.224
143,0.341,0.34,0.276
144,0.355,0.338,0.348
145,0.339,0.337,0.402
146,0.323,0.337,0.441
147,0.319,0.337,0.467
148,0.328,0.336,0.473
149,0.343,0.335,0.452
150,0.339,0.335,0.399
151,0.33,0.333,0.337
152,0.334,0.33,0.285
153,0.319,0.327,0.225
154,0.319,0.323,0.178
155,0.319,0.321,0.139
156,0.313,0.319,0.104
157,0.319,0.317,0.087
158,0.318,0.316,0.077
159,0.328,0.314,0.079
160,0.328,0.312,0.078
161,0.32,0.311,0.073
162,0.307,0.31,0.066
163,0.301,0.308,0.062
164,0.308,0.306,0.066
165,0.301,0.305,0.061
166,0.298,0.304,0.059
167,0.289,0.303,0.058
168,0.287,0.301,0.069
169,0.283,0.299,0.086
170,0.295,0.297,0.124
171,0.294,0.296,0.166
172,0.295,0.295,0.215
173,0.305,0.294,0.28
174,0.306,0.293,0.335
175,0.322,0.291,0.402
176,0.316,0.289,0.442
177,0.289,0.287,0.447
178,0.271,0.284,0.429
179,0.258,0.282,0.391
180,0.267,0.28,0.349
181,0.276,0.279,0.295
182,0.288,0.279,0.241
183,0.285,0.279,0.185
184,0.273,0.278,0.134
185,0.275,0.276,0.1
186,0.273,0.274,0.073
187,0.277,0.272,0.061
188,0.264,0.27,0.045
189,0.259,0.268,0.041
190,0.265,0.266,0.044
191,0.27,0.265,0.045
192,0.27,0.264,0.041
193,0.263,0.264,0.036
194,0.254,0.265,0.031
195,0.266,0.266,0.039
196,0.269,0.267,0.043
197,0.281,0.269,0.056
198,0.28,0.271,0.068
199,0.273,0.274,0.086
200,0.276,0.275,0.124
201,0.281,0.276,0.169
202,0.276,0.275,0.219
203,0.262,0.275,0.271
204,0.252,0.276,0.325
205,0.25,0.277,0.377
206,0.268,0.278,0.423
207,0.29,0.278,0.446
208,0.301,0.279,0.433
209,0.302,0.279,0.39
210,0.293,0.278,0.329
211,0.283,0.276,0.266
212,0.28,0.274,0.204
213,0.276,0.272,0.151
214,0.277,0.272,0.11
215,0.265,0.272,0.074
216,0.272,0.271,0.06
217,0.261,0.271,0.042
218,0.263,0.27,0.038
219,0.262,0.269,0.039
220,0.254,0.269,0.034
221,0.257,0.269,0.035
222,0.25,0.268,0.029
223,0.26,0.266,0.036
224,0.276,0.264,0.048
225,0.275,0.262,0.05
226,0.269,0.26,0.048
227,0.252,0.259,0.046
228,0.258,0.257,0.069
229,0.259,0.256,0.096
230,0.263,0.256,0.135
231,0.257,0.257,0.178
232,0.258,0.256,0.231
233,0.272,0.255,0.292
234,0.282,0.253,0.354
235,0.267,0.251,0.398
236,0.242,0.25,0.415
237,0.222,0.248,0.404
238,0.212,0.245,0.373
239,0.226,0.243,0.332
240,0.238,0.242,0.276
241,0.242,0.242,0.217
242,0.249,0.241,0.165
243,0.242,0.239,0.116
244,0.238,0.238,0.08
245,0.252,0.236,0.064
246,0.245,0.234,0.045
247,0.242,0.234,0.033
248,0.235,0.234,0.026
249,0.226,0.234,0.019
250,0.223,0.233,0.014
251,0.228,0.233,0.016
252,0.235,0.234,0.022
253,0.227,0.235,0.02
254,0.231,0.236,0.023
255,0.252,0.238,0.038
256,0.259,0.24,0.047
257,0.244,0.241,0.049
258,0.243,0.243,0.072
259,0.228,0.243,0.093
260,0.239,0.243,0.136
261,0.246,0.242,0.189
262,0.232,0.242,0.237
263,0.22,0.243,0.286
264,0.219,0.244,0.336
265,0.253,0.245,0.393
266,0.268,0.246,0.419
267,0.272,0.247,0.404
268,0.265,0.247,0.356
269,0.26,0.247,0.298
270,0.247,0.247,0.233
271,0.242,0.245,0.174
272,0.252,0.244,0.135
273,0.241,0.244,0.089
274,0.24,0.245,0.058
275,0.226,0.246,0.032
276,0.239,0.247,0.031
277,0.24,0.248,0.026
278,0.243,0.248,0.028
279,0.243,0.249,0.03
280,0.244,0.25,0.032
281,0.252,0.251,0.036
282,0.256,0.25,0.041
283,0.259,0.25,0.045
284,0.246,0.25,0.038
285,0.259,0.251,0.046
286,0.255,0.252,0.048
287,0.25,0.253,0.064
288,0.255,0.254,0.094
289,0.255,0.257,0.128
290,0.266,0.261,0.177
291,0.263,0.263,0.226
292,0.278,0.264,0.288
293,0.288,0.265,0.352
294,0.274,0.266,0.398
295,0.25,0.265,0.417
296,0.23,0.265,0.407
297,0.235,0.265,0.381
298,0.255,0.264,0.341
299,0.264,0.264,0.28
300,0.277,0.264,0.225
301,0.278,0.264,0.173
302,0.27,0.262,0.125
303,0.265,0.26,0.089
304,0.276,0.258,0.072
305,0.265,0.256,0.053
306,0.27,0.255,0.05
307,0.258,0.254,0.044
308,0.249,0.254,0.041
309,0.251,0.253,0.042
310,0.248,0.253,0.042
311,0.238,0.254,0.038
312,0.236,0.254,0.038
313,0.239,0.254,0.04
314,0.247,0.254,0.05
315,0.262,0.254,0.063
316,0.252,0.255,0.067
317,0.255,0.255,0.094
318,0.256,0.255,0.127
319,0.253,0.253,0.163
320,0.253,0.253,0.212
321,0.246,0.252,0.266
322,0.239,0.253,0.319
323,0.255,0.254,0.38
324,0.263,0.254,0.427
325,0.291,0.255,0.462
326,0.285,0.254,0.436
327,0.272,0.253,0.384
328,0.249,0.251,0.314
329,0.24,0.249,0.248
330,0.233,0.247,0.185
331,0.231,0.245,0.133
332,0.229,0.243,0.091
333,0.229,0.242,0.062
334,0.235,0.24,0.046
335,0.241,0.239,0.04
336,0.253,0.237,0.042
337,0.24,0.236,0.033
338,0.229,0.235,0.029
339,0.224,0.235,0.027
340,0.235,0.234,0.032
341,0.234,0.234,0.032
342,0.235,0.233,0.034
343,0.229,0.234,0.031
344,0.222,0.234,0.031
345,0.236,0.234,0.046
346,0.237,0.235,0.061
347,0.241,0.237,0.087
348,0.243,0.24,0.123
349,0.244,0.242,0.168
350,0.255,0.243,0.221
351,0.26,0.244,0.282
352,0.264,0.243,0.345
353,0.243,0.243,0.385
354,0.222,0.243,0.404
355,0.22,0.243,0.404
356,0.225,0.243,0.372
357,0.244,0.243,0.326
358,0.248,0.244,0.26
359,0.249,0.245,0.197
360,0.246,0.245,0.145
361,0.245,0.242,0.105
362,0.25,0.239,0.074
363,0.247,0.236,0.048
364,0.23,0.234,0.024
365,0.228,0.232,0.02
366,0.237,0.23,0.024
367,0.231,0.229,0.021
368,0.241,0.227,0.028
369,0.219,0.227,0.015
370,0.216,0.226,0.017
371,0.221,0.226,0.02
372,0.232,0.226,0.023
373,0.231,0.225,0.024
374,0.219,0.224,0.019
375,0.215,0.224,0.027
376,0.213,0.223,0.047
377,0.208,0.222,0.074
378,0.208,0.221,0.112
379,0.209,0.219,0.164
380,0.197,0.218,0.216
381,0.199,0.216,0.277
382,0.215,0.214,0.341
383,0.241,0.211,0.399
384,0.266,0.209,0.428
385,0.242,0.206,0.392
386,0.213,0.203,0.328
387,0.191,0.2,0.26
388,0.19,0.197,0.199
389,0.184,0.194,0.137
390,0.175,0.191,0.084
391,0.183,0.188,0.052
392,0.178,0.185,0.022
393,0.177,0.182,0.001
394,0.18,0.18,-0.007
395,0.176,0.179,-0.012
396,0.178,0.178,-0.01
397,0.181,0.177,-0.005
398,0.173,0.178,-0.006
399,0.181,0.18,0.001
400,0.19,0.183,0.006
