lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.771,0.818,0.731
2,0.688,0.743,0.599
3,0.627,0.678,0.472
4,0.601,0.621,0.387
5,0.574,0.571,0.305
6,0.537,0.527,0.219
7,0.505,0.489,0.145
8,0.465,0.455,0.085
9,0.452,0.426,0.047
10,0.42,0.4,0.013
11,0.401,0.378,-0.005
12,0.37,0.358,-0.041
13,0.354,0.34,-0.044
14,0.327,0.325,-0.064
15,0.306,0.311,-0.06
16,0.292,0.299,-0.049
17,0.274,0.288,-0.056
18,0.259,0.278,-0.058
19,0.255,0.269,-0.045
20,0.257,0.261,-0.008
21,0.26,0.254,0.03
22,0.238,0.247,0.056
23,0.223,0.242,0.09
24,0.227,0.237,0.15
25,0.242,0.233,0.225
26,0.236,0.226,0.318
27,0.237,0.224,0.411
28,0.224,0.225,0.455
29,0.201,0.227,0.468
30,0.214,0.23,0.464
31,0.23,0.233,0.45
32,0.25,0.237,0.411
33,0.237,0.241,0.31
34,0.248,0.247,0.221
35,0.245,0.251,0.147
36,0.246,0.254,0.092
37,0.255,0.257,0.046
38,0.262,0.26,0.011
39,0.264,0.262,-0.025
40,0.263,0.265,-0.048
41,0.272,0.266,-0.062
42,0.272,0.267,-0.065
43,0.274,0.267,-0.074
44,0.275,0.267,-0.077
45,0.276,0.266,-0.084
46,0.276,0.265,-0.075
47,0.272,0.261,-0.076
48,0.269,0.258,-0.054
49,0.253,0.255,-0.044
50,0.249,0.251,-0.035
51,0.235,0.247,-0.017
52,0.233,0.241,0.032
53,0.225,0.236,0.088
54,0.227,0.231,0.161
55,0.223,0.227,0.239
56,0.208,0.222,0.303
57,0.209,0.218,0.394
58,0.206,0.213,0.464
59,0.226,0.208,0.497
60,0.208,0.204,0.443
61,0.197,0.2,0.372
62,0.182,0.196,0.295
63,0.192,0.192,0.235
64,0.188,0.189,0.167
65,0.191,0.186,0.105
66,0.191,0.182,0.054
67,0.182,0.179,0.012
68,0.175,0.175,-0.026
69,0.182,0.171,-0.048
70,0.174,0.167,-0.07
71,0.17,0.164,-0.081
72,0.163,0.16,-0.098
73,0.161,0.157,-0.094
74,0.157,0.153,-0.105
75,0.152,0.15,-0.104
76,0.143,0.147,-0.096
77,0.134,0.145,-0.097
78,0.137,0.143,-0.08
79,0.139,0.142,-0.067
80,0.143,0.141,-0.029
81,0.134,0.14,-0.003
82,0.133,0.141,0.04
83,0.127,0.141,0.096
84,0.134,0.141,0.177
85,0.141,0.141,0.251
86,0.128,0.141,0.317
87,0.139,0.142,0.366
88,0.138,0.142,0.394
89,0.156,0.142,0.406
90,0.16,0.142,0.399
91,0.158,0.141,0.343
92,0.148,0.139,0.262
93,0.142,0.138,0.183
94,0.141,0.137,0.121
95,0.138,0.134,0.054
96,0.145,0.132,0.006
97,0.132,0.128,-0.045
98,0.117,0.125,-0.075
99,0.122,0.122,-0.09
100,0.119,0.118,-0.114
101,0.112,0.115,-0.134
102,0.106,0.111,-0.141
103,0.1,0.108,-0.137
104,0.096,0.105,-0.136
105,0.095,0.103,-0.121
106,0.091,0.1,-0.122
107,0.094,0.098,-0.105
108,0.09,0.096,-0.097
109,0.086,0.095,-0.075
110,0.088,0.094,-0.037
111,0.104,0.093,0.015
112,0.104,0.094,0.073
113,0.091,0.094,0.123
114,0.094,0.095,0.192
115,0.098,0.095,0.263
116,0.1,0.094,0.341
117,0.091,0.093,0.394
118,0.093,0.092,0.407
119,0.099,0.09,0.374
120,0.092,0.088,0.31
121,0.092,0.086,0.251
122,0.079,0.083,0.181
123,0.082,0.08,0.114
124,0.077,0.077,0.042
125,0.075,0.073,-0.006
126,0.072,0.068,-0.041
127,0.066,0.063,-0.072
128,0.056,0.058,-0.107
129,0.054,0.052,-0.133
130,0.05,0.047,-0.145
131,0.04,0.041,-0.153
132,0.033,0.036,-0.149
133,0.023,0.031,-0.159
134,0.018,0.026,-0.157
135,0.015,0.022,-0.154
136,0.013,0.019,-0.146
137,0.018,0.015,-0.132
138,0.016,0.011,-0.114
139,0.015,0.008,-0.076
140,0.014,0.005,-0.04
141,-0.001,0.002,-0.0
142,-0.005,-0.0,0.052
143,-0.006,-0.002,0.13
144,-0.008,-0.004,0.2
145,-0.017,-0.006,0.267
146,-0.008,-0.007,0.315
147,-0.01,-0.009,0.35
148,-0.001,-0.01,0.375
149,-0.005,-0.011,0.355
150,-0.006,-0.012,0.294
151,-0.001,-0.013,0.226
152,-0.019,-0.015,0.145
153,-0.014,-0.016,0.088
154,-0.015,-0.018,0.023
155,-0.016,-0.019,-0.028
156,-0.023,-0.02,-0.086
157,-0.024,-0.021,-0.125
158,-0.027,-0.022,-0.145
159,-0.028,-0.022,-0.148
160,-0.024,-0.022,-0.158
161,-0.022,-0.022,-0.173
162,-0.021,-0.022,-0.179
163,-0.02,-0.022,-0.181
164,-0.022,-0.022,-0.171
165,-0.022,-0.022,-0.161
166,-0.026,-0.022,-0.158
167,-0.028,-0.022,-0.141
168,-0.027,-0.022,-0.116
169,-0.026,-0.021,-0.086
170,-0.025,-0.021,-0.048
171,-0.015,-0.02,0.005
172,-0.016,-0.019,0.065
173,-0.015,-0.018,0.134
174,-0.008,-0.017,0.214
175,-0.002,-0.017,0.3
176,-0.008,-0.017,0.356
177,-0.022,-0.017,0.359
178,-0.024,-0.018,0.327
179,-0.023,-0.018,0.278
180,-0.023,-0.019,0.228
181,-0.017,-0.019,0.182
182,-0.029,-0.02,0.097
183,-0.024,-0.02,0.03
184,-0.015,-0.021,-0.023
185,-0.018,-0.021,-0.066
186,-0.017,-0.022,-0.097
187,-0.026,-0.023,-0.134
188,-0.026,-0.024,-0.155
189,-0.027,-0.025,-0.176
190,-0.026,-0.026,-0.19
191,-0.027,-0.027,-0.203
192,-0.028,-0.028,-0.203
193,-0.029,-0.029,-0.203
194,-0.029,-0.029,-0.189
195,-0.033,-0.029,-0.183
196,-0.032,-0.029,-0.166
197,-0.029,-0.03,-0.128
198,-0.027,-0.03,-0.095
199,-0.022,-0.03,-0.055
200,-0.026,-0.031,-0.022
201,-0.026,-0.031,0.031
202,-0.032,-0.032,0.095
203,-0.032,-0.033,0.167
204,-0.047,-0.033,0.225
205,-0.039,-0.033,0.273
206,-0.032,-0.032,0.319
207,-0.028,-0.032,0.346
208,-0.027,-0.032,0.336
209,-0.032,-0.031,0.281
210,-0.031,-0.03,0.201
211,-0.029,-0.029,0.125
212,-0.026,-0.029,0.057
213,-0.03,-0.027,-0.001
214,-0.026,-0.027,-0.053
215,-0.027,-0.025,-0.109
216,-0.027,-0.025,-0.137
217,-0.029,-0.024,-0.158
218,-0.029,-0.023,-0.159
219,-0.021,-0.022,-0.164
220,-0.014,-0.021,-0.173
221,-0.015,-0.02,-0.184
222,-0.014,-0.019,-0.187
223,-0.012,-0.017,-0.191
224,-0.01,-0.016,-0.189
225,-0.016,-0.014,-0.185
226,-0.015,-0.013,-0.171
227,-0.012,-0.012,-0.149
228,-0.013,-0.011,-0.119
229,-0.011,-0.009,-0.067
230,-0.012,-0.008,-0.013
231,-0.005,-0.006,0.047
232,-0.017,-0.004,0.104
233,-0.014,-0.003,0.175
234,-0.007,-0.002,0.245
235,0.001,-0.001,0.301
236,0.002,0.0,0.328
237,-0.01,0.0,0.305
238,0.01,0.0,0.282
239,0.003,-0.001,0.235
240,0.014,-0.002,0.175
241,0.005,-0.003,0.107
242,0.004,-0.004,0.035
243,-0.001,-0.005,-0.023
244,-0.001,-0.006,-0.062
245,-0.006,-0.008,-0.1
246,-0.013,-0.009,-0.131
247,-0.012,-0.01,-0.147
248,-0.016,-0.012,-0.171
249,-0.017,-0.014,-0.178
250,-0.018,-0.016,-0.183
251,-0.023,-0.018,-0.187
252,-0.025,-0.021,-0.18
253,-0.029,-0.023,-0.189
254,-0.033,-0.026,-0.178
255,-0.033,-0.028,-0.171
256,-0.032,-0.03,-0.154
257,-0.031,-0.031,-0.128
258,-0.032,-0.032,-0.089
259,-0.023,-0.032,-0.047
260,-0.017,-0.031,0.004
261,-0.022,-0.031,0.062
262,-0.018,-0.029,0.128
263,-0.015,-0.027,0.185
264,-0.029,-0.025,0.237
265,-0.025,-0.022,0.301
266,-0.023,-0.019,0.337
267,-0.031,-0.016,0.317
268,-0.015,-0.012,0.269
269,-0.026,-0.008,0.182
270,-0.021,-0.004,0.113
271,-0.01,-0.0,0.056
272,0.009,0.005,-0.001
273,0.014,0.009,-0.054
274,0.023,0.014,-0.09
275,0.024,0.019,-0.117
276,0.032,0.023,-0.135
277,0.033,0.028,-0.15
278,0.033,0.032,-0.162
279,0.036,0.036,-0.153
280,0.039,0.039,-0.167
281,0.042,0.043,-0.178
282,0.046,0.045,-0.18
283,0.052,0.047,-0.18
284,0.055,0.05,-0.164
285,0.051,0.052,-0.145
286,0.051,0.053,-0.131
287,0.055,0.053,-0.093
288,0.052,0.054,-0.06
289,0.051,0.053,-0.009
290,0.055,0.052,0.049
291,0.049,0.051,0.108
292,0.047,0.049,0.179
293,0.043,0.048,0.261
294,0.05,0.046,0.32
295,0.047,0.044,0.342
296,0.033,0.043,0.319
297,0.041,0.042,0.303
298,0.036,0.04,0.253
299,0.031,0.038,0.181
300,0.039,0.036,0.109
301,0.037,0.034,0.027
302,0.04,0.032,-0.012
303,0.04,0.031,-0.066
304,0.041,0.03,-0.093
305,0.039,0.029,-0.135
306,0.031,0.029,-0.141
307,0.025,0.029,-0.151
308,0.017,0.03,-0.157
309,0.023,0.031,-0.162
310,0.028,0.033,-0.159
311,0.03,0.035,-0.147
312,0.032,0.038,-0.154
313,0.035,0.04,-0.141
314,0.041,0.044,-0.135
315,0.047,0.047,-0.11
316,0.055,0.051,-0.083
317,0.048,0.054,-0.049
318,0.053,0.058,-0.017
319,0.056,0.062,0.031
320,0.066,0.065,0.088
321,0.071,0.068,0.157
322,0.079,0.072,0.225
323,0.084,0.074,0.295
324,0.076,0.076,0.358
325,0.095,0.079,0.403
326,0.09,0.081,0.371
327,0.083,0.082,0.3
328,0.082,0.083,0.213
329,0.082,0.082,0.14
330,0.077,0.081,0.068
331,0.087,0.08,0.008
332,0.083,0.079,-0.05
333,0.072,0.077,-0.087
334,0.065,0.075,-0.115
335,0.069,0.073,-0.136
336,0.07,0.071,-0.149
337,0.067,0.069,-0.174
338,0.061,0.067,-0.188
339,0.064,0.066,-0.191
340,0.063,0.064,-0.181
341,0.062,0.062,-0.187
342,0.063,0.06,-0.183
343,0.063,0.059,-0.168
344,0.053,0.058,-0.158
345,0.055,0.058,-0.13
346,0.065,0.058,-0.09
347,0.062,0.058,-0.061
348,0.055,0.059,-0.014
349,0.052,0.06,0.047
350,0.068,0.061,0.122
351,0.066,0.061,0.204
352,0.07,0.062,0.282
353,0.063,0.064,0.33
354,0.056,0.066,0.343
355,0.06,0.068,0.34
356,0.064,0.07,0.319
357,0.08,0.072,0.283
358,0.068,0.074,0.188
359,0.076,0.076,0.108
360,0.073,0.078,0.035
361,0.078,0.08,-0.009
362,0.078,0.081,-0.05
363,0.091,0.083,-0.072
364,0.09,0.084,-0.102
365,0.088,0.085,-0.113
366,0.085,0.086,-0.134
367,0.084,0.087,-0.143
368,0.089,0.087,-0.14
369,0.089,0.086,-0.142
370,0.087,0.085,-0.135
371,0.085,0.084,-0.131
372,0.089,0.082,-0.135
373,0.091,0.08,-0.115
374,0.088,0.078,-0.106
375,0.075,0.076,-0.083
376,0.065,0.073,-0.056
377,0.062,0.07,-0.017
378,0.069,0.067,0.036
379,0.071,0.065,0.095
380,0.066,0.062,0.153
381,0.051,0.06,0.216
382,0.06,0.058,0.305
383,0.062,0.057,0.374
384,0.063,0.056,0.418
385,0.052,0.055,0.376
386,0.053,0.055,0.299
387,0.046,0.055,0.218
388,0.046,0.056,0.145
389,0.058,0.057,0.098
390,0.055,0.058,0.034
391,0.061,0.059,-0.021
392,0.067,0.061,-0.046
393,0.064,0.062,-0.084
394,0.064,0.063,-0.103
395,0.065,0.063,-0.11
396,0.065,0.063,-0.123
397,0.061,0.061,-0.126
398,0.053,0.058,-0.132
399,0.05,0.054,-0.138
400,0.049,0.047,-0.134
