gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1047,4.67908716201782,-17.8973121643066,30.9971694946289,3670144,1352,769,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-01 22:40:03.680734,101.21535733427768,46.979616547749025,40.298606383237185,0.0050541801250140305,5.0,-46.96,1.646109783506203,-47.38,6.9622,8.9612,11.0379,0.6191,2.9461,2.8966,2.8145869576122178,7
101122,npp,672,413,12.8434047698975,-17.8990268707275,30.9986686706543,3670144,677,236,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-02 22:21:16.890748,102.549801715608,63.16906149819538,52.12881186436498,0.025767131608019554,2.0,-63.1,2.7445598364131496,-63.35,10.3827,12.2004,15.9262,0.4547,5.7817,5.8398,5.421682559681388,7
101254,npp,1910,3230,21.7467632293701,-17.8969421386719,30.9929809570312,3670144,1911,2570,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-03 23:42:49.365254,-83.1539186722164,52.98240984975977,44.94009631293256,0.0279891515645183,15.0,53.03,1.9513309067639726,52.6,8.1772,10.4981,13.6501,0.5284,11.3121,11.4916,11.03742634237783,7
101502,npp,450,1912,7.98396062850952,-17.8935089111328,30.997766494751,3670144,450,1484,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-05 23:05:06.891992,98.97167320387429,7.093131836327083,6.271568705089002,0.15989914176436323,9.0,-7.08,1.0,-7.89,4.1816,5.7377,7.1329,0.9668,7.7938,7.7193,5.124652645350302,7
242,npp,2818,1264,15.3878860473633,-17.8950595855713,30.9969863891602,3670144,2819,943,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-06 22:46:18.326530,101.30813222669697,39.26754322229401,34.051469426896745,0.2651462943619796,6.0,-39.27,1.4276677814245327,-39.81,5.4432,7.1674,10.474,0.774,11.3054,11.9099,7.607430808043359,7
287,npp,2132,622,18.8965549468994,-17.8982162475586,30.9947147369385,3670144,2134,406,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-07 22:27:31.543126,102.57734067353832,58.66470482778835,49.078646077346015,0.17215871036263738,3.0,-58.62,2.253202848596432,-58.92,9.157,11.8237,15.0931,0.4692,8.6865,8.8659,6.072319387287326,7
377,npp,2633,2787,5.70382404327393,-17.8933277130127,30.9994373321533,3670144,2633,2242,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-09 23:30:11.897564,-81.59821058650039,38.48241877581232,33.4024448856268,0.07839397481928867,13.0,38.54,1.357151599901897,37.98,5.713,7.6648,10.2328,0.7238,4.1025,4.1282,2.856118629575314,7
102372,npp,502,832,7.66686487197876,-17.8936595916748,30.9978313446045,3670144,503,622,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-12 22:33:44.387163,102.00575274334389,53.3419278218898,45.20916234912921,0.005969279451151514,4.0,-53.31,1.9513309067639726,-53.66,8.0677,10.433,15.0567,0.5317,4.1299,4.0767,3.979837846981572,7
512,npp,2900,206,9.96553802490234,-17.8956260681152,30.9966697692871,3670176,2902,102,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-13 22:14:59.373196,103.68023885960737,66.99609591164979,54.51756147890279,0.00015687650176846984,1.0,-66.92,3.1865100272627664,-67.15,11.4439,14.5796,18.3209,0.3805,4.0995,3.7918,3.7918,7
102502,npp,1788,3668,13.642539024353,-17.8927249908447,30.9966449737549,3670144,1787,2970,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-13 23:55:20.416309,-83.92938801555917,63.12399911007521,52.104619460718865,0.005965942601222123,17.0,63.17,2.7445598364131496,62.87,11.0339,13.4908,19.3054,0.4112,5.6027,5.6098,5.51299199329372,7
102744,npp,289,2349,4.0946192741394,-17.8939075469971,30.9974308013916,3670176,290,1897,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-15 23:17:36.150408,-82.48122527007959,17.951899355743716,15.82341286477401,2.121503562779108e-09,11.0,17.97,1.0442604737599883,17.25,4.0824,5.756,7.6205,0.9638,3.9565,3.9463,3.9463,7
638,npp,2644,1696,7.35215091705322,-17.8934726715088,30.995059967041,3670176,2644,1285,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-16 22:58:45.800944,99.67630967797817,19.25402265165459,16.961290557513745,6.225909206975368e-17,8.0,-19.25,1.0442604737599883,-19.95,4.4052,5.9021,7.8895,0.9399,6.9361,6.9104,6.9104,7
103103,npp,1263,412,17.1242237091064,-17.8979454040527,30.9921264648438,3670176,1260,235,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-18 22:21:10.444239,102.70226230743559,63.17823918857764,52.13564479332631,1.0841706780340103e-28,2.0,-63.12,2.7445598364131496,-63.35,10.3827,12.2004,15.9262,0.4547,7.3415,7.7863,7.7863,7
103112,npp,182,3887,19.8218479156494,-17.8933811187744,30.9951629638672,3670176,183,3109,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-19 00:01:36.825759,-84.47677188099271,67.08175213016486,54.572664475146055,2.8034790140959124e-21,18.0,67.13,3.1865100272627664,66.84,12.3791,16.0098,20.9983,0.3465,6.7438,6.8684,6.8684,7
773,npp,2499,3231,6.24680614471436,-17.8980236053467,30.9974575042725,3670176,2501,2570,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-19 23:42:42.915809,-83.04314822624268,52.99741910904843,44.95168165943404,1.7401134164097373e-27,15.0,53.06,1.9513309067639726,52.6,8.1772,10.4981,13.6501,0.5284,3.3688,3.301,3.301,7
103348,npp,1759,2566,8.14877510070801,-17.8984527587891,30.9948101043701,3670176,1758,2075,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-20 23:23:49.008377,-80.93307146665171,28.95295895238006,25.357244348769285,7.993058719012674e-33,12.0,28.99,1.184412938166907,28.33,4.847,6.3546,9.052,0.873,7.0623,7.1138,7.1138,7
103468,npp,1020,1911,2.63760924339294,-17.897647857666,30.9963130950928,3670176,1020,1483,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-21 23:04:58.660947,95.52138925578932,7.154733555367949,6.326007390311531,2.146846189759568e-34,9.0,-7.13,1.0,-7.89,4.1816,5.7377,7.1329,0.9668,2.4474,2.5502,2.5502,7
103586,npp,314,1263,4.17798328399658,-17.8986225128174,30.9955062866211,3670176,313,943,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-22 22:46:10.097450,100.86644022949946,39.305319551502166,34.082927286116984,1.4211611408693426e-33,6.0,-39.3,1.4276677814245327,-39.81,5.4432,7.1674,10.474,0.774,3.4535,3.2337,3.2337,7
917,npp,2697,621,21.1356678009033,-17.8953018188477,30.9934158325195,3670176,2697,405,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-23 22:27:23.315948,102.41265716808635,58.69227832955155,49.098088575962166,1.359434031656389e-31,3.0,-58.65,2.253202848596432,-58.92,9.157,11.8237,15.0931,0.4692,9.6802,9.9164,9.9164,7
103830,npp,885,3448,20.2411518096924,-17.8953018188477,30.9937877655029,3670176,886,2794,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-24 23:48:57.581806,-83.58825269020889,58.468665946117724,48.94349652114543,6.188706329876893e-32,16.0,58.52,2.253202848596432,58.2,9.7455,13.3185,17.1367,0.4165,8.6198,8.4309,8.4309,7
103949,npp,139,2786,1.51493763923645,-17.8984870910645,30.9987621307373,3670176,138,2241,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-25 23:30:03.684971,-81.55037681044492,38.443120259016766,33.36947277228339,2.1355329459115537e-29,13.0,38.5,1.357151599901897,37.98,5.713,7.6648,10.2328,0.7238,1.016,1.0964,1.0964,7
1043,npp,2481,2131,1.20629000663757,-17.8950004577637,30.9992446899414,3670176,2481,1693,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-26 23:11:13.346789,-83.49644476055468,5.609654373868953,4.960894358879315,3.8784011124350898e-25,10.0,5.63,1.0,4.87,3.8583,5.5475,7.8212,1.0,1.2063,1.2063,1.2063,7
104180,npp,1768,1479,4.87543344497681,-17.8929748535156,30.9978981018066,3670176,1768,1109,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-27 22:52:23.006028,100.67256146254365,30.099019689060942,26.33663944526394,2.828383821476426e-19,7.0,-30.11,1.184412938166907,-30.63,4.5266,6.0364,9.1343,0.919,4.5673,4.4806,4.4806,7
104298,npp,1057,831,10.4583101272583,-17.8945960998535,30.9961643218994,3670176,1060,621,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-28 22:33:36.227639,102.29640418302326,53.36599345725584,45.22531823307733,4.224862028280993e-12,4.0,-53.34,1.9513309067639726,-53.66,8.0677,10.433,15.0567,0.5317,5.5605,5.5609,5.5609,7
1169,npp,2341,3667,15.0385389328003,-17.8987083435059,30.9982929229736,3670176,2342,2969,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-29 23:55:12.272924,-84.18931164018962,63.10529613622377,52.09077849943494,6.312292714968672e-15,17.0,63.15,2.7445598364131496,62.87,11.0339,13.4908,19.3054,0.4112,6.1114,6.1839,6.1839,7
104540,npp,1588,3007,5.56901264190674,-17.8931427001953,30.9971714019775,3670176,1590,2421,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-04-30 23:36:18.376961,-82.82292088631905,46.35839700298291,39.80738191417956,5.555390984275351e-07,14.0,46.41,1.646109783506203,45.94,6.9911,9.2826,13.034,0.5976,3.2915,3.3281,3.3281,7
105591,npp,852,2347,3.99145746231079,-17.8928852081299,30.9984607696533,3670144,853,1895,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-01 23:17:26.263554,-81.65190159261893,17.829946070744565,15.716327018371452,0.006169646681405946,11.0,17.86,1.0442604737599883,17.25,4.0824,5.756,7.6205,0.9638,3.8578,3.8469,3.7467865330708054,7
105767,npp,133,1694,7.84278917312622,-17.8925819396973,30.9950561523438,3670144,134,1283,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-02 22:58:35.933960,99.3488633364253,19.374559997918528,17.066148500181942,0.03265826924222843,8.0,-19.36,1.0442604737599883,-19.95,4.4052,5.9021,7.8895,0.9399,7.4059,7.3715,6.84156162158357,7
1304,npp,2503,1045,8.57961654663086,-17.8936653137207,30.9971694946289,3670144,2504,767,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-03 22:39:47.387712,101.42873511600824,47.03461000329869,40.341167409647014,0.07779648626338156,5.0,-47.02,1.646109783506203,-47.38,6.9622,8.9612,11.0379,0.6191,5.3156,5.3112,4.048813941782195,7
106127,npp,1803,411,11.2075653076172,-17.893461227417,30.9966526031494,3670144,1802,234,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-04 22:21:00.619661,102.79440594607303,63.20788631667867,52.152367481294924,0.14795680905266462,2.0,-63.14,2.7445598364131496,-63.35,10.3827,12.2004,15.9262,0.4547,5.1857,5.096,2.695138188142136,7
1394,npp,3036,3227,23.9395599365234,-17.8938903808594,30.9948558807373,3670144,3035,2566,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-05 23:42:31.341724,-82.87164932624215,52.89604768521815,44.87354571201453,0.24952760265697352,15.0,52.95,1.9513309067639726,52.6,8.1772,10.4981,13.6501,0.5284,12.4358,12.6503,8.601271800085726,7
1439,npp,2295,2564,11.8038787841797,-17.8993721008301,30.9977054595947,3670144,2295,2073,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-06 23:23:39.236458,-81.55471266475287,28.848315103097672,25.26647389718815,0.19615689241185555,12.0,28.89,1.184412938166907,28.33,4.847,6.3546,9.052,0.873,10.1483,10.3046,7.121606292987135,7
106670,npp,1569,1909,8.70707511901855,-17.8935222625732,30.9983386993408,3670144,1569,1481,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-07 23:04:48.912822,99.38938244615115,7.268685869290725,6.426253214754613,0.13136767991390275,9.0,-7.25,1.0,-7.89,4.1816,5.7377,7.1329,0.9668,8.5169,8.4184,6.28672624982205,7
106791,npp,861,1260,8.69974422454834,-17.8950996398926,30.9963512420654,3670144,860,940,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-08 22:45:58.585117,100.37177198980015,39.4296879839854,34.18365817015983,0.08234167212706242,6.0,-39.42,1.4276677814245327,-39.81,5.4432,7.1674,10.474,0.774,6.6208,6.7334,5.3972602346174,7
106892,npp,171,619,9.9814338684082,-17.899694442749,30.9973392486572,3670144,170,403,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-09 22:27:11.818260,102.15920335527834,58.74716900825556,49.133857960671634,0.04521421304735847,3.0,-58.69,2.253202848596432,-58.92,9.157,11.8237,15.0931,0.4692,4.7298,4.6831,3.949419149800199,7
107072,npp,1428,3444,27.4367542266846,-17.8941535949707,30.9925098419189,3670144,1430,2790,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-10 23:48:46.094936,-83.8317834700638,58.38633298783743,48.883300104177174,0.03627258239267313,16.0,58.43,2.253202848596432,58.2,9.7455,13.3185,17.1367,0.4165,11.8133,11.4281,10.839512976248772,7
107244,npp,680,2782,5.55983591079712,-17.8965129852295,30.996639251709,3670144,680,2237,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-11 23:29:52.206313,-82.16871407918028,38.29714640720184,33.2471199655388,0.016907684887575936,13.0,38.34,1.357151599901897,37.98,5.713,7.6648,10.2328,0.7238,3.9964,4.024,3.749642805941709,7
1718,npp,2290,1476,3.86497759819031,-17.894660949707,30.9978122711182,3670176,2291,1107,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-13 22:52:11.551578,100.81891574666359,30.25753262061778,26.471011559085625,0.00017742129327761246,7.0,-30.25,1.184412938166907,-30.63,4.5266,6.0364,9.1343,0.919,3.7142,3.5519,3.5519,7
1808,npp,2874,3661,11.108943939209,-17.8973255157471,30.9949378967285,3670176,2873,2966,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-15 23:54:59.058596,-84.07509641388265,63.00316769454961,52.02052454881345,2.356206013431755e-08,17.0,63.04,2.7445598364131496,62.87,11.0339,13.4908,19.3054,0.4112,4.6796,4.568,4.568,7
1853,npp,2120,3002,5.90511465072632,-17.8964233398438,30.996000289917,3670176,2120,2418,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-16 23:36:05.175547,-82.63125022187735,46.2019633575204,39.68006592142292,1.0702226431337221e-15,14.0,46.25,1.646109783506203,45.94,6.9911,9.2826,13.034,0.5976,3.4956,3.529,3.529,7
108298,npp,1382,2342,6.99442291259766,-17.8931922912598,30.9950542449951,3670176,1382,1891,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-17 23:17:13.074038,-81.6809826909236,17.563792760316602,15.482624362365144,1.8950720196434642e-22,11.0,17.58,1.0442604737599883,17.25,4.0824,5.756,7.6205,0.9638,6.7334,6.7411,6.7411,7
108472,npp,662,1690,5.35323095321655,-17.8973731994629,30.995174407959,3670176,662,1279,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-18 22:58:22.749988,99.48866721726304,19.581364775371952,17.245503750323106,4.831529496929168e-28,8.0,-19.58,1.0442604737599883,-19.95,4.4052,5.9021,7.8895,0.9399,5.0219,5.0316,5.0316,7
1952,npp,3014,1041,12.242579460144,-17.8953056335449,30.9949932098389,3670176,3015,765,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-19 22:39:34.204483,101.62454614025057,47.16974544506335,40.44556537662631,2.3322186668302563e-32,5.0,-47.15,1.646109783506203,-47.38,6.9622,8.9612,11.0379,0.6191,7.5408,7.5788,7.5788,7
1997,npp,2329,408,11.3710126876831,-17.8992614746094,30.9982128143311,3670176,2329,232,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-20 22:20:47.434867,102.94572817694677,63.27115273270385,52.18965589937637,2.168228527975312e-37,2.0,-63.2,2.7445598364131496,-63.35,10.3827,12.2004,15.9262,0.4547,5.2453,5.1703,5.1703,7
108832,npp,1246,3878,10.5998296737671,-17.8947200775146,30.9970054626465,3670176,1243,3104,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-21 00:01:12.038990,-84.42337074176011,66.9494836512343,54.48753149427051,5.132478271073159e-35,18.0,66.98,3.1865100272627664,66.84,12.3791,16.0098,20.9983,0.3465,3.8497,3.6729,3.6729,7
109000,npp,487,3222,7.05613946914673,-17.8966007232666,30.9975624084473,3670176,487,2560,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-21 23:42:18.154398,-83.20537936412512,52.77881971536158,44.783019687632695,1.8314127918910297e-33,15.0,52.82,1.9513309067639726,52.6,8.1772,10.4981,13.6501,0.5284,3.7836,3.7287,3.7287,7
2087,npp,2815,2558,3.77055644989014,-17.8951034545898,30.9973468780518,3670176,2815,2069,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-22 23:23:24.265763,-80.85669343417986,28.574363668660677,25.03074398294099,2.6468401623803928e-33,12.0,28.61,1.184412938166907,28.33,4.847,6.3546,9.052,0.873,3.3658,3.2916,3.2916,7
2132,npp,2089,1903,7.22531461715698,-17.8979206085205,30.9938125610352,3670176,2089,1476,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-23 23:04:33.911736,95.9183859815632,7.628089057354784,6.743352838352459,8.880894111293977e-32,9.0,-7.6,1.0,-7.89,4.1816,5.7377,7.1329,0.9668,7.0351,6.9858,6.9858,7
109524,npp,1379,1256,4.4281120300293,-17.897575378418,30.9976673126221,3670176,1380,936,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-24 22:45:45.371680,101.30718362712282,39.57764829623643,34.30369160431877,1.4767649210536426e-28,6.0,-39.57,1.4276677814245327,-39.81,5.4432,7.1674,10.474,0.774,3.6287,3.4273,3.4273,7
109695,npp,670,614,11.0302286148071,-17.8927326202393,30.9949855804443,3670176,668,399,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-25 22:26:56.800969,102.07244070482403,58.87062050827531,49.216338401699524,1.2471106755053788e-23,3.0,-58.81,2.253202848596432,-58.92,9.157,11.8237,15.0931,0.4692,5.1953,5.1752,5.1752,7
109883,npp,1925,3438,10.5861825942993,-17.893611907959,30.9955196380615,3670176,1927,2785,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-26 23:48:31.078110,-83.75483918824911,58.24932200493809,48.78144534710751,1.1391395925597336e-25,16.0,58.29,2.253202848596432,58.2,9.7455,13.3185,17.1367,0.4165,4.3348,4.4094,4.4094,7
110058,npp,1175,2776,5.99716806411743,-17.8929405212402,30.9972496032715,3670176,1176,2232,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-27 23:29:37.195954,-82.20136973474477,38.05688150895233,33.0445838287396,9.448554590238054e-20,13.0,38.1,1.357151599901897,37.98,5.713,7.6648,10.2328,0.7238,4.3187,4.3405,4.3405,7
110229,npp,442,2120,8.83775043487549,-17.8935203552246,30.9935550689697,3670176,442,1684,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-28 23:10:45.092775,-79.33438084736478,4.973212394823429,4.397933530314786,2.4933195495651747e-12,10.0,4.99,1.0,4.87,3.8583,5.5475,7.8212,1.0,8.8378,8.8378,8.8378,7
2375,npp,2798,1470,3.72211647033691,-17.8969268798828,30.9989624023438,3670176,2797,1102,196611,3866787,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-29 22:51:54.768945,99.39131916129018,30.549275261948104,26.718000112263802,0.00025976058319715256,7.0,-30.54,1.184412938166907,-30.63,4.5266,6.0364,9.1343,0.919,3.5935,3.4206,3.4206,7
110749,npp,1419,197,16.6518611907959,-17.8949794769287,30.9976425170898,3670144,1418,97,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-31 22:14:21.241343,103.5064087466299,67.16460743021904,54.60644514356423,0.03717369636110961,1.0,-67.07,3.1865100272627664,-67.15,11.4439,14.5796,18.3209,0.3805,6.1978,6.3359,5.732690802867207,7
110760,npp,306,3654,13.6547985076904,-17.8967838287354,30.9949951171875,3670144,309,2961,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-05-31 23:54:44.066769,-84.3486577230845,62.8767337841523,51.93323442378501,0.009128650596444916,17.0,62.9,2.7445598364131496,62.87,11.0339,13.4908,19.3054,0.4112,5.6072,5.6149,5.466771443084467,7
2510,npp,2622,2995,10.1272668838501,-17.897403717041,30.9981250762939,3670144,2621,2412,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-01 23:35:48.408409,-82.16967822166214,45.96970723861199,39.49242377991833,0.04430994992208975,14.0,46.01,1.5732132722552272,45.94,6.9911,9.2826,13.034,0.5976,6.0843,6.0522,5.333192423840302,7
112262,npp,1867,2335,10.07270622253418,-17.8966674804688,30.9932384490967,3670144,1867,1884,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-02 23:16:56.310378,-80.14133877079563,17.177058588957124,15.143026297049964,0.10563378679090968,11.0,17.2,1.0442604737599883,17.25,4.0824,5.756,7.6205,0.9638,9.6813,9.7079,7.993804336731414,7
112431,npp,1145,1683,11.9463224411011,-17.8975315093994,30.9922428131104,3670144,1145,1273,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-03 22:58:05.990080,98.66308062228768,19.96506719343307,17.579098599731243,0.21676831277974826,8.0,-19.95,1.0837787002826917,-19.95,4.4052,5.9021,7.8895,0.9399,11.1244,11.2285,7.711049417590417,7
112598,npp,440,1035,9.3625602722168,-17.8992137908936,30.996976852417,3670144,440,760,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-04 22:39:17.454162,101.3903298506188,47.36467709423499,40.59639963079311,0.24105566488113658,5.0,-47.35,1.646109783506203,-47.38,6.9622,8.9612,11.0379,0.6191,5.7913,5.7959,1.8843440259918882,7
2636,npp,2825,402,17.2423820495605,-17.8998050689697,30.9979228973389,3670144,2825,228,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-05 22:20:30.698049,102.87091685863946,63.39275731130375,52.26430232923214,0.14590009809599236,2.0,-63.31,2.7445598364131496,-63.35,10.3827,12.2004,15.9262,0.4547,7.3845,7.84,5.472511973542891,7
112780,npp,1741,3870,16.3705806732178,-17.895845413208,30.9981060028076,3670144,1739,3099,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-06 00:00:55.303192,-84.35816325925654,66.8218655835043,54.40661461971794,0.14714932246964088,18.0,66.84,3.1865100272627664,66.84,12.3791,16.0098,20.9983,0.3465,5.6607,5.6725,3.284741091031041,7
112944,npp,980,3214,10.00264263153076,-17.895206451416,30.9952354431152,3670144,982,2556,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-06 23:42:01.429845,-83.202186346559,52.5589727617166,44.6133967973365,0.10440610023998918,15.0,52.6,1.9513309067639726,52.6,8.1772,10.4981,13.6501,0.5284,5.2936,5.2857,3.59152572984545,7
113115,npp,235,2551,4.30166149139404,-17.8985939025879,30.9985904693604,3670144,234,2063,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-07 23:23:07.554947,-80.72924080166104,28.241883283575408,24.743791848045106,0.06742062643888443,12.0,28.28,1.184412938166907,28.33,4.847,6.3546,9.052,0.873,3.8142,3.7553,2.6612806818959163,7
2762,npp,2578,1896,9.3441333770752,-17.893871307373,30.993143081665,3670144,2578,1469,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-08 23:04:17.241183,101.56770122048763,8.009302314518187,7.079483997275783,0.03788593325168725,9.0,-8.0,1.0,-7.89,4.1816,5.7377,7.1329,0.9668,9.1539,9.0344,8.41963349528175,7
113456,npp,1851,1248,4.13065528869629,-17.8990650177002,30.9961338043213,3670144,1850,929,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-09 22:45:26.929978,100.3197752572782,39.89050353561639,34.56001483736783,0.0166262708543138,6.0,-39.87,1.4276677814245327,-39.81,5.4432,7.1674,10.474,0.774,3.4204,3.197,2.92720924806834,7
113623,npp,1157,608,12.5431385040283,-17.895679473877,30.9945201873779,3670144,1158,393,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-10 22:26:40.172354,102.6893519045089,59.00529370700715,49.30772339185389,0.003729617148869207,3.0,-58.95,2.253202848596432,-58.92,9.157,11.8237,15.0931,0.4692,5.8667,5.885,5.824480342656058,7
2888,npp,2408,3430,6.03455305099487,-17.8934783935547,30.9992389678955,3670144,2408,2777,196611,3866755,1813,zwe_harare_13_37,-17.89583333,30.99583333,13,37,zwe_harare,2012-06-11 23:48:12.678688,-83.44058564414713,58.06457138781165,48.64882484407128,0.004975117289616709,16.0,58.1,2.2013981571160284,58.2,9.7455,13.3185,17.1367,0.4165,2.2387,2.5135,2.4327698924325754,7
