lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.363,0.523,0.477
2,0.208,0.392,0.315
3,0.142,0.288,0.226
4,0.153,0.207,0.192
5,0.161,0.147,0.155
6,0.14,0.104,0.103
7,0.128,0.075,0.076
8,0.114,0.057,0.053
9,0.103,0.048,0.034
10,0.094,0.046,0.013
11,0.108,0.05,0.017
12,0.103,0.057,0.007
13,0.074,0.067,-0.016
14,0.09,0.078,0.001
15,0.072,0.089,-0.014
16,0.075,0.099,-0.014
17,0.089,0.108,0.0
18,0.099,0.116,0.013
19,0.108,0.121,0.019
20,0.085,0.124,0.005
21,0.115,0.125,0.036
22,0.118,0.124,0.051
23,0.11,0.12,0.058
24,0.082,0.115,0.051
25,0.045,0.108,0.051
26,0.092,0.086,0.133
27,0.108,0.079,0.197
28,0.075,0.076,0.214
29,0.049,0.075,0.22
30,0.038,0.073,0.21
31,0.079,0.069,0.22
32,0.118,0.066,0.211
33,0.064,0.064,0.125
34,0.039,0.062,0.064
35,0.055,0.059,0.049
36,0.066,0.056,0.041
37,0.055,0.054,0.015
38,0.017,0.053,-0.029
39,0.021,0.055,-0.037
40,0.065,0.055,-0.011
41,0.079,0.057,-0.002
42,0.074,0.06,-0.01
43,0.046,0.062,-0.035
44,0.031,0.063,-0.043
45,0.078,0.064,-0.003
46,0.07,0.067,-0.006
47,0.086,0.069,0.013
48,0.064,0.069,0.003
49,0.081,0.069,0.02
50,0.082,0.069,0.027
51,0.056,0.071,0.013
52,0.043,0.071,0.01
53,0.093,0.069,0.067
54,0.09,0.067,0.095
55,0.083,0.065,0.127
56,0.057,0.065,0.143
57,0.059,0.063,0.178
58,0.092,0.059,0.24
59,0.074,0.055,0.244
60,0.046,0.052,0.207
61,0.005,0.05,0.145
62,0.015,0.046,0.116
63,0.03,0.042,0.091
64,0.06,0.041,0.078
65,0.026,0.041,0.026
66,0.042,0.041,0.023
67,0.054,0.039,0.021
68,0.039,0.036,0.001
69,0.016,0.035,-0.027
70,0.013,0.036,-0.037
71,0.034,0.034,-0.024
72,0.055,0.032,-0.012
73,0.036,0.031,-0.034
74,0.015,0.032,-0.052
75,0.023,0.03,-0.043
76,0.04,0.027,-0.023
77,0.075,0.025,0.013
78,0.054,0.026,0.0
79,0.014,0.026,-0.029
80,0.015,0.026,-0.019
81,0.028,0.024,0.004
82,0.036,0.024,0.023
83,0.03,0.025,0.037
84,0.016,0.025,0.059
85,0.003,0.023,0.087
86,0.022,0.022,0.144
87,-0.003,0.023,0.158
88,-0.014,0.025,0.169
89,0.008,0.025,0.19
90,0.02,0.024,0.176
91,0.044,0.024,0.155
92,0.025,0.023,0.103
93,0.01,0.022,0.056
94,0.032,0.02,0.046
95,0.069,0.02,0.055
96,0.026,0.021,-0.0
97,0.007,0.022,-0.032
98,0.046,0.022,-0.012
99,0.072,0.022,-0.001
100,0.056,0.023,-0.018
101,-0.001,0.026,-0.068
102,-0.014,0.027,-0.081
103,0.009,0.027,-0.061
104,0.031,0.026,-0.04
105,0.024,0.028,-0.045
106,-0.01,0.029,-0.073
107,-0.002,0.029,-0.064
108,0.025,0.029,-0.036
109,0.034,0.03,-0.02
110,0.032,0.03,-0.013
111,0.026,0.032,-0.005
112,0.048,0.033,0.032
113,0.066,0.035,0.078
114,0.056,0.039,0.104
115,0.046,0.044,0.128
116,0.061,0.048,0.166
117,0.05,0.05,0.181
118,0.059,0.053,0.205
119,0.051,0.056,0.188
120,0.037,0.06,0.152
121,0.044,0.059,0.128
122,0.067,0.059,0.107
123,0.057,0.062,0.062
124,0.052,0.062,0.031
125,0.058,0.06,0.024
126,0.07,0.058,0.02
127,0.07,0.058,0.009
128,0.064,0.058,-0.008
129,0.064,0.059,-0.01
130,0.078,0.059,0.001
131,0.082,0.059,0.001
132,0.045,0.061,-0.033
133,0.05,0.063,-0.031
134,0.055,0.063,-0.027
135,0.054,0.063,-0.027
136,0.063,0.065,-0.016
137,0.049,0.067,-0.026
138,0.024,0.068,-0.043
139,0.035,0.067,-0.026
140,0.086,0.066,0.028
141,0.091,0.067,0.05
142,0.086,0.067,0.068
143,0.074,0.068,0.094
144,0.089,0.068,0.145
145,0.118,0.069,0.211
146,0.065,0.071,0.2
147,0.054,0.073,0.212
148,0.096,0.073,0.247
149,0.074,0.073,0.207
150,0.06,0.075,0.162
151,0.05,0.076,0.114
152,0.055,0.076,0.083
153,0.058,0.075,0.052
154,0.059,0.075,0.029
155,0.075,0.074,0.021
156,0.068,0.072,0.001
157,0.087,0.07,0.008
158,0.081,0.069,-0.0
159,0.081,0.067,-0.0
160,0.047,0.065,-0.029
161,0.092,0.063,0.004
162,0.085,0.061,-0.001
163,0.091,0.059,0.005
164,0.06,0.06,-0.021
165,0.036,0.062,-0.036
166,0.057,0.062,-0.017
167,0.051,0.062,-0.02
168,0.06,0.063,-0.012
169,0.049,0.065,-0.016
170,0.039,0.067,-0.009
171,0.063,0.066,0.031
172,0.081,0.066,0.077
173,0.049,0.068,0.089
174,0.046,0.068,0.123
175,0.076,0.068,0.181
176,0.089,0.069,0.223
177,0.088,0.069,0.24
178,0.06,0.072,0.207
179,0.068,0.074,0.193
180,0.094,0.074,0.182
181,0.071,0.076,0.125
182,0.093,0.079,0.103
183,0.086,0.08,0.066
184,0.094,0.08,0.052
185,0.095,0.079,0.04
186,0.073,0.08,0.009
187,0.068,0.079,-0.002
188,0.06,0.076,-0.013
189,0.063,0.072,-0.009
190,0.072,0.068,-0.004
191,0.049,0.066,-0.03
192,0.055,0.063,-0.026
193,0.062,0.06,-0.018
194,0.074,0.057,-0.005
195,0.078,0.054,0.005
196,0.058,0.054,-0.011
197,0.034,0.053,-0.028
198,0.062,0.051,-0.001
199,0.057,0.05,0.011
200,0.055,0.051,0.026
201,0.034,0.05,0.028
202,0.018,0.05,0.045
203,0.062,0.047,0.118
204,0.041,0.047,0.141
205,0.003,0.047,0.146
206,0.029,0.047,0.19
207,0.063,0.047,0.224
208,0.075,0.047,0.215
209,0.05,0.046,0.164
210,0.045,0.044,0.124
211,0.065,0.041,0.107
212,0.081,0.038,0.085
213,0.053,0.036,0.034
214,0.032,0.036,-0.004
215,0.021,0.036,-0.028
216,0.045,0.035,-0.019
217,0.03,0.033,-0.031
218,0.019,0.034,-0.046
219,0.01,0.034,-0.059
220,0.001,0.032,-0.072
221,0.027,0.028,-0.053
222,0.038,0.026,-0.043
223,0.026,0.027,-0.05
224,0.015,0.027,-0.052
225,0.026,0.026,-0.038
226,0.041,0.026,-0.022
227,0.046,0.027,-0.016
228,0.004,0.029,-0.037
229,0.024,0.03,-0.009
230,0.025,0.031,0.009
231,0.032,0.033,0.039
232,0.052,0.036,0.084
233,0.059,0.037,0.124
234,0.066,0.037,0.168
235,0.058,0.039,0.198
236,0.008,0.042,0.182
237,-0.005,0.042,0.168
238,0.014,0.04,0.163
239,0.06,0.039,0.172
240,0.059,0.038,0.133
241,0.043,0.039,0.081
242,0.025,0.038,0.034
243,0.089,0.037,0.063
244,0.072,0.035,0.035
245,0.033,0.035,-0.005
246,-0.007,0.035,-0.043
247,0.009,0.033,-0.034
248,0.023,0.032,-0.026
249,0.029,0.031,-0.032
250,0.024,0.032,-0.04
251,0.013,0.031,-0.052
252,0.021,0.029,-0.047
253,0.039,0.027,-0.033
254,0.066,0.028,-0.01
255,0.026,0.028,-0.04
256,0.027,0.028,-0.034
257,0.034,0.028,-0.018
258,0.011,0.028,-0.023
259,0.024,0.029,-0.001
260,0.02,0.028,0.011
261,0.069,0.027,0.077
262,0.031,0.026,0.084
263,0.014,0.027,0.11
264,0.012,0.03,0.137
265,0.011,0.031,0.163
266,0.056,0.031,0.208
267,0.035,0.032,0.175
268,0.033,0.034,0.145
269,0.028,0.032,0.11
270,0.033,0.03,0.08
271,0.033,0.029,0.048
272,0.009,0.03,0.002
273,0.023,0.033,-0.007
274,0.045,0.034,-0.0
275,0.066,0.035,0.011
276,0.041,0.036,-0.012
277,0.018,0.038,-0.038
278,0.036,0.04,-0.032
279,0.037,0.041,-0.04
280,0.052,0.04,-0.034
281,0.018,0.041,-0.063
282,0.026,0.041,-0.057
283,0.03,0.039,-0.05
284,0.067,0.039,-0.014
285,0.071,0.04,-0.008
286,0.051,0.042,-0.019
287,0.02,0.041,-0.034
288,0.019,0.039,-0.019
289,0.05,0.039,0.023
290,0.066,0.039,0.056
291,0.029,0.041,0.057
292,0.041,0.04,0.1
293,0.055,0.04,0.148
294,0.041,0.04,0.171
295,0.02,0.04,0.176
296,0.009,0.039,0.156
297,0.011,0.038,0.135
298,0.063,0.037,0.139
299,0.044,0.038,0.083
300,0.039,0.041,0.04
301,0.037,0.042,0.01
302,0.055,0.041,0.009
303,0.044,0.042,-0.007
304,0.046,0.042,-0.013
305,0.045,0.043,-0.017
306,0.067,0.044,-0.003
307,0.05,0.046,-0.015
308,0.029,0.048,-0.036
309,0.018,0.049,-0.051
310,0.038,0.049,-0.037
311,0.074,0.048,-0.007
312,0.065,0.047,-0.013
313,0.039,0.048,-0.03
314,0.026,0.048,-0.039
315,0.034,0.047,-0.027
316,0.06,0.044,0.004
317,0.056,0.043,0.011
318,0.058,0.042,0.027
319,0.05,0.04,0.04
320,0.073,0.037,0.091
321,0.057,0.035,0.116
322,0.012,0.036,0.118
323,-0.021,0.039,0.124
324,0.012,0.039,0.174
325,0.074,0.04,0.236
326,0.069,0.041,0.211
327,0.03,0.044,0.147
328,0.005,0.045,0.096
329,0.023,0.044,0.075
330,0.029,0.044,0.04
331,0.04,0.045,0.019
332,0.06,0.044,0.019
333,0.058,0.043,0.012
334,0.042,0.042,-0.003
335,0.053,0.042,-0.002
336,0.035,0.043,-0.022
337,0.048,0.041,-0.014
338,0.076,0.038,0.003
339,0.074,0.036,0.001
340,0.052,0.034,-0.02
341,0.017,0.035,-0.049
342,0.042,0.033,-0.026
343,0.055,0.031,-0.014
344,0.03,0.029,-0.03
345,-0.007,0.027,-0.053
346,-0.028,0.023,-0.058
347,-0.002,0.021,-0.024
348,0.021,0.021,0.009
349,0.001,0.023,0.012
350,0.002,0.024,0.039
351,0.021,0.022,0.091
352,0.053,0.021,0.158
353,0.048,0.022,0.191
354,-0.003,0.025,0.172
355,0.016,0.028,0.179
356,0.056,0.03,0.192
357,0.045,0.032,0.148
358,0.025,0.035,0.092
359,0.043,0.038,0.065
360,0.04,0.041,0.032
361,0.062,0.04,0.036
362,0.058,0.041,0.02
363,0.035,0.043,-0.007
364,0.037,0.043,-0.013
365,0.03,0.043,-0.02
366,0.072,0.041,0.01
367,0.042,0.042,-0.023
368,0.036,0.04,-0.03
369,0.038,0.037,-0.026
370,0.032,0.035,-0.026
371,0.011,0.034,-0.043
372,0.037,0.035,-0.026
373,0.051,0.037,-0.014
374,0.046,0.037,-0.017
375,0.04,0.038,-0.01
376,0.007,0.04,-0.027
377,0.01,0.042,-0.017
378,0.034,0.043,0.013
379,0.054,0.046,0.06
380,0.053,0.048,0.099
381,0.042,0.05,0.128
382,0.021,0.052,0.143
383,0.065,0.055,0.207
384,0.1,0.057,0.245
385,0.111,0.059,0.238
386,0.036,0.06,0.15
387,0.028,0.062,0.111
388,0.085,0.063,0.119
389,0.067,0.064,0.066
390,0.082,0.064,0.05
391,0.06,0.064,0.018
392,0.074,0.063,0.021
393,0.053,0.061,-0.002
394,0.045,0.059,-0.019
395,0.034,0.056,-0.034
396,0.039,0.053,-0.038
397,0.045,0.048,-0.034
398,0.053,0.043,-0.029
399,0.056,0.037,-0.026
400,0.026,0.03,-0.054
