lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.64,0.733,0.501
2,0.537,0.639,0.341
3,0.498,0.559,0.26
4,0.458,0.49,0.226
5,0.444,0.431,0.183
6,0.425,0.382,0.159
7,0.392,0.341,0.126
8,0.342,0.307,0.084
9,0.297,0.28,0.068
10,0.272,0.257,0.058
11,0.243,0.239,0.058
12,0.23,0.225,0.033
13,0.22,0.214,0.021
14,0.204,0.206,0.008
15,0.195,0.2,0.045
16,0.19,0.195,0.04
17,0.184,0.192,0.037
18,0.171,0.19,0.041
19,0.167,0.188,0.037
20,0.176,0.187,0.031
21,0.186,0.186,0.038
22,0.186,0.186,0.063
23,0.173,0.185,0.069
24,0.17,0.184,0.094
25,0.174,0.183,0.118
26,0.187,0.175,0.2
27,0.201,0.175,0.246
28,0.175,0.178,0.254
29,0.187,0.18,0.275
30,0.172,0.181,0.26
31,0.182,0.181,0.244
32,0.177,0.18,0.214
33,0.189,0.18,0.187
34,0.175,0.179,0.129
35,0.178,0.178,0.092
36,0.169,0.177,0.064
37,0.177,0.176,0.075
38,0.173,0.175,0.049
39,0.176,0.173,0.058
40,0.168,0.171,0.046
41,0.156,0.168,0.034
42,0.162,0.166,0.044
43,0.158,0.164,0.014
44,0.159,0.162,0.016
45,0.159,0.16,0.041
46,0.158,0.158,0.017
47,0.163,0.155,0.017
48,0.163,0.152,0.024
49,0.143,0.149,0.005
50,0.145,0.146,0.005
51,0.149,0.144,0.045
52,0.146,0.141,0.048
53,0.154,0.138,0.083
54,0.157,0.136,0.101
55,0.124,0.132,0.113
56,0.106,0.13,0.141
57,0.098,0.126,0.179
58,0.118,0.123,0.257
59,0.128,0.118,0.284
60,0.11,0.115,0.255
61,0.111,0.112,0.204
62,0.107,0.107,0.18
63,0.101,0.102,0.138
64,0.113,0.097,0.122
65,0.093,0.092,0.062
66,0.081,0.087,0.022
67,0.077,0.083,0.005
68,0.084,0.078,0.031
69,0.095,0.074,0.061
70,0.087,0.069,0.036
71,0.073,0.066,0.02
72,0.062,0.063,0.022
73,0.058,0.059,0.016
74,0.053,0.057,0.017
75,0.043,0.055,0.007
76,0.036,0.053,0.009
77,0.034,0.051,0.039
78,0.043,0.05,0.034
79,0.051,0.049,0.032
80,0.039,0.047,0.029
81,0.052,0.047,0.058
82,0.043,0.047,0.052
83,0.04,0.048,0.065
84,0.039,0.049,0.099
85,0.056,0.049,0.145
86,0.079,0.05,0.205
87,0.058,0.051,0.215
88,0.054,0.051,0.232
89,0.036,0.052,0.217
90,0.056,0.052,0.21
91,0.078,0.052,0.207
92,0.064,0.053,0.148
93,0.054,0.054,0.11
94,0.052,0.054,0.067
95,0.043,0.053,0.04
96,0.049,0.052,0.032
97,0.048,0.051,0.04
98,0.037,0.051,0.019
99,0.054,0.05,0.041
100,0.048,0.048,0.019
101,0.041,0.047,0.003
102,0.039,0.045,-0.016
103,0.041,0.044,-0.018
104,0.041,0.043,-0.001
105,0.038,0.042,-0.004
106,0.041,0.041,0.008
107,0.045,0.039,-0.004
108,0.041,0.038,-0.008
109,0.035,0.038,-0.003
110,0.047,0.037,0.015
111,0.046,0.037,0.033
112,0.043,0.035,0.043
113,0.029,0.033,0.057
114,0.025,0.032,0.094
115,0.033,0.032,0.134
116,0.031,0.031,0.168
117,0.038,0.029,0.223
118,0.032,0.028,0.224
119,0.019,0.027,0.195
120,0.014,0.026,0.166
121,0.02,0.026,0.132
122,0.018,0.025,0.103
123,0.041,0.025,0.105
124,0.035,0.027,0.066
125,0.038,0.029,0.049
126,0.025,0.032,0.032
127,0.019,0.034,0.01
128,0.031,0.036,0.027
129,0.032,0.039,0.012
130,0.036,0.042,0.009
131,0.035,0.045,0.01
132,0.041,0.047,0.007
133,0.045,0.049,0.017
134,0.052,0.051,0.012
135,0.057,0.052,0.009
136,0.058,0.052,0.004
137,0.057,0.052,0.002
138,0.058,0.051,0.018
139,0.059,0.049,-0.001
140,0.058,0.048,0.012
141,0.054,0.045,0.046
142,0.057,0.042,0.072
143,0.056,0.037,0.126
144,0.05,0.033,0.167
145,0.037,0.028,0.199
146,0.011,0.024,0.205
147,-0.001,0.02,0.211
148,-0.008,0.017,0.217
149,-0.007,0.012,0.218
150,0.011,0.007,0.202
151,0.008,0.004,0.149
152,-0.006,0.001,0.092
153,-0.011,-0.001,0.058
154,-0.011,-0.003,0.03
155,-0.005,-0.003,0.03
156,-0.006,-0.004,0.009
157,-0.004,-0.003,0.011
158,-0.006,-0.003,-0.005
159,-0.006,-0.002,-0.03
160,-0.003,-0.002,-0.017
161,0.001,-0.001,-0.002
162,0.002,-0.001,0.001
163,0.004,-0.0,-0.015
164,0.011,0.0,-0.011
165,0.015,-0.0,0.004
166,0.015,-0.0,-0.005
167,0.009,-0.001,0.005
168,-0.0,-0.002,0.019
169,0.004,-0.003,0.023
170,-0.0,-0.005,0.03
171,-0.002,-0.006,0.053
172,-0.007,-0.007,0.079
173,0.001,-0.008,0.114
174,-0.022,-0.009,0.134
175,-0.035,-0.01,0.162
176,-0.025,-0.012,0.195
177,-0.033,-0.013,0.198
178,-0.039,-0.014,0.167
179,-0.022,-0.014,0.148
180,-0.018,-0.015,0.137
181,-0.014,-0.016,0.096
182,-0.009,-0.017,0.077
183,-0.008,-0.019,0.044
184,-0.007,-0.02,0.016
185,-0.012,-0.021,0.002
186,-0.01,-0.022,-0.023
187,-0.009,-0.024,0.0
188,-0.011,-0.025,0.002
189,-0.015,-0.027,-0.002
190,-0.026,-0.028,-0.004
191,-0.029,-0.03,-0.008
192,-0.035,-0.031,-0.012
193,-0.042,-0.033,-0.019
194,-0.046,-0.034,-0.021
195,-0.043,-0.036,-0.018
196,-0.041,-0.037,0.01
197,-0.034,-0.038,0.0
198,-0.041,-0.04,-0.011
199,-0.054,-0.042,-0.01
200,-0.063,-0.043,0.006
201,-0.062,-0.043,0.022
202,-0.05,-0.044,0.063
203,-0.041,-0.044,0.113
204,-0.037,-0.043,0.13
205,-0.035,-0.042,0.159
206,-0.031,-0.041,0.186
207,-0.021,-0.041,0.214
208,-0.041,-0.041,0.187
209,-0.034,-0.039,0.157
210,-0.024,-0.038,0.111
211,-0.025,-0.037,0.087
212,-0.033,-0.037,0.067
213,-0.036,-0.038,0.033
214,-0.042,-0.037,0.015
215,-0.048,-0.037,-0.003
216,-0.05,-0.037,-0.005
217,-0.032,-0.037,0.001
218,-0.044,-0.037,-0.014
219,-0.039,-0.036,-0.012
220,-0.036,-0.035,-0.021
221,-0.038,-0.034,-0.028
222,-0.037,-0.033,-0.036
223,-0.035,-0.032,-0.032
224,-0.032,-0.031,-0.017
225,-0.034,-0.03,-0.024
226,-0.027,-0.028,-0.024
227,-0.025,-0.025,-0.019
228,-0.028,-0.022,-0.014
229,-0.008,-0.02,0.013
230,-0.01,-0.017,0.024
231,-0.014,-0.015,0.058
232,-0.021,-0.013,0.075
233,-0.025,-0.011,0.103
234,0.008,-0.009,0.182
235,0.012,-0.008,0.21
236,0.001,-0.007,0.199
237,-0.014,-0.007,0.158
238,-0.017,-0.007,0.155
239,-0.007,-0.007,0.131
240,-0.003,-0.008,0.109
241,-0.004,-0.008,0.079
242,-0.01,-0.009,0.064
243,-0.012,-0.01,0.034
244,-0.017,-0.011,0.015
245,-0.014,-0.012,-0.009
246,-0.011,-0.013,-0.014
247,-0.009,-0.014,-0.014
248,-0.013,-0.015,-0.019
249,-0.015,-0.015,0.013
250,-0.018,-0.015,-0.0
251,-0.017,-0.015,-0.012
252,-0.015,-0.015,-0.007
253,-0.017,-0.013,-0.029
254,-0.007,-0.011,-0.017
255,-0.008,-0.009,-0.024
256,-0.013,-0.006,-0.012
257,-0.006,-0.003,0.004
258,-0.004,0.001,0.009
259,0.013,0.007,0.02
260,-0.001,0.011,0.037
261,0.016,0.015,0.081
262,0.016,0.019,0.105
263,0.011,0.025,0.116
264,0.027,0.029,0.151
265,0.04,0.033,0.196
266,0.044,0.036,0.209
267,0.028,0.039,0.195
268,0.039,0.041,0.172
269,0.054,0.042,0.132
270,0.052,0.043,0.09
271,0.041,0.043,0.06
272,0.061,0.041,0.072
273,0.05,0.039,0.05
274,0.055,0.037,0.04
275,0.049,0.034,0.021
276,0.038,0.031,0.008
277,0.027,0.028,0.0
278,0.023,0.026,0.005
279,0.021,0.023,0.009
280,0.019,0.021,0.009
281,0.013,0.019,0.012
282,0.004,0.017,0.004
283,0.001,0.016,-0.016
284,0.004,0.016,0.006
285,-0.009,0.015,-0.007
286,-0.003,0.016,0.013
287,-0.002,0.017,-0.001
288,0.025,0.018,0.036
289,0.021,0.021,0.05
290,0.024,0.023,0.042
291,0.023,0.025,0.09
292,0.037,0.028,0.133
293,0.048,0.031,0.199
294,0.05,0.034,0.228
295,0.063,0.037,0.235
296,0.056,0.039,0.225
297,0.041,0.041,0.181
298,0.045,0.043,0.154
299,0.054,0.043,0.121
300,0.028,0.044,0.091
301,0.046,0.044,0.038
302,0.04,0.043,0.033
303,0.04,0.042,0.026
304,0.039,0.041,0.023
305,0.049,0.04,0.02
306,0.036,0.039,0.011
307,0.032,0.038,0.002
308,0.028,0.039,0.007
309,0.033,0.039,-0.016
310,0.036,0.04,-0.007
311,0.039,0.042,-0.005
312,0.039,0.044,0.006
313,0.04,0.047,-0.013
314,0.041,0.049,-0.002
315,0.046,0.052,0.003
316,0.042,0.054,-0.008
317,0.058,0.057,0.011
318,0.064,0.059,0.03
319,0.065,0.061,0.052
320,0.073,0.063,0.095
321,0.069,0.063,0.108
322,0.076,0.064,0.141
323,0.085,0.064,0.174
324,0.067,0.065,0.192
325,0.083,0.064,0.224
326,0.082,0.065,0.226
327,0.075,0.065,0.162
328,0.069,0.065,0.107
329,0.051,0.064,0.069
330,0.057,0.064,0.061
331,0.038,0.063,0.011
332,0.047,0.063,-0.006
333,0.047,0.063,-0.003
334,0.059,0.063,0.012
335,0.061,0.065,0.02
336,0.05,0.066,-0.008
337,0.063,0.068,-0.007
338,0.07,0.07,-0.018
339,0.073,0.072,-0.041
340,0.081,0.075,-0.016
341,0.087,0.077,0.006
342,0.09,0.08,-0.033
343,0.081,0.083,-0.022
344,0.084,0.085,-0.006
345,0.093,0.087,0.015
346,0.091,0.088,0.003
347,0.093,0.089,0.001
348,0.093,0.088,0.012
349,0.088,0.087,0.055
350,0.098,0.086,0.094
351,0.081,0.084,0.121
352,0.104,0.082,0.172
353,0.087,0.079,0.204
354,0.075,0.076,0.214
355,0.076,0.073,0.204
356,0.075,0.069,0.201
357,0.059,0.068,0.164
358,0.055,0.066,0.134
359,0.047,0.066,0.079
360,0.05,0.064,0.072
361,0.051,0.063,0.034
362,0.052,0.063,0.032
363,0.065,0.063,0.022
364,0.059,0.064,0.021
365,0.063,0.066,0.008
366,0.066,0.069,-0.022
367,0.073,0.072,-0.009
368,0.078,0.075,-0.027
369,0.084,0.078,-0.018
370,0.093,0.082,-0.026
371,0.096,0.086,-0.018
372,0.101,0.09,-0.008
373,0.098,0.094,-0.015
374,0.1,0.098,-0.007
375,0.086,0.102,-0.022
376,0.112,0.105,0.014
377,0.109,0.108,0.039
378,0.1,0.11,0.055
379,0.113,0.112,0.083
380,0.107,0.113,0.12
381,0.096,0.114,0.131
382,0.105,0.114,0.188
383,0.128,0.113,0.238
384,0.13,0.112,0.254
385,0.117,0.11,0.245
386,0.115,0.108,0.203
387,0.103,0.106,0.158
388,0.085,0.103,0.106
389,0.099,0.1,0.075
390,0.086,0.097,0.035
391,0.095,0.093,0.037
392,0.103,0.09,0.023
393,0.095,0.087,0.023
394,0.079,0.084,-0.009
395,0.08,0.082,-0.011
396,0.077,0.08,-0.011
397,0.079,0.08,-0.015
398,0.085,0.081,-0.028
399,0.087,0.084,-0.014
400,0.084,0.088,-0.023
