gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,214,10.1694831848145,-17.8549289703369,31.0735549926758,3670176,2890,107,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-13 22:14:57.593916,103.35928532481634,66.86284013793006,54.438182792195356,0.00016095334316564087,2.0,-66.78,3.1865100272627664,-67.0,5.309,8.1016,11.3802,0.3325,3.343,3.3817,7
102744,npp,281,2357,1.95137000083923,-17.8520393371582,31.0694255828857,3670176,281,1904,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-15 23:17:34.371133,-80.69585270372755,18.376773225158665,16.19499510185683,2.2617278787204644e-09,12.0,18.41,1.0442604737599883,17.665,1.7596,2.8869,4.4563,0.9332,1.7982,1.821,7
638,npp,2636,1704,1.6852343082428,-17.853536605835,31.069185256958,3670176,2636,1292,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-16 22:58:44.021665,99.43055475343913,18.790710584301547,16.556622059840393,6.612978858468132e-17,9.0,-18.81,1.0442604737599883,-19.52,2.2466,2.7581,4.1849,0.9768,1.6666,1.6461,7
683,npp,1936,1055,5.47799205780029,-17.8548679351807,31.0725078582764,3670176,1939,775,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-17 22:39:55.453382,100.80956215336917,46.70591645532274,40.082664641969686,1.6989712235904636e-23,6.0,-46.7,1.646109783506203,-47.09,3.0417,4.161,5.797,0.6475,3.4941,3.5467,7
103103,npp,1254,421,10.8638677597046,-17.8517723083496,31.0716876983643,3670176,1255,242,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-18 22:21:10.444239,102.99394382784969,62.99636483207507,52.01715415070895,1.1222422621651415e-28,3.0,-62.94,2.6065528283652384,-63.2,4.3264,6.829,10.5342,0.3945,4.242,4.2858,7
103112,npp,175,3896,2.56761193275452,-17.8571834564209,31.0694198608398,3670176,172,3114,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-19 00:01:35.046480,-84.41654301634223,67.23737767067921,54.66503521454451,2.981881452955851e-21,19.0,67.28,3.1865100272627664,67.01,6.3798,10.1191,14.523,0.2662,0.3242,0.6836,7
773,npp,2491,3240,5.61595773696899,-17.8547267913818,31.0722217559814,3670176,2490,2580,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-19 23:42:41.136528,-83.00334316732,53.24636820539237,45.13879469147273,1.823621657712038e-27,16.0,53.3,1.9513309067639726,52.885,3.3577,5.7919,9.924,0.4651,2.6039,2.6122,7
103348,npp,1751,2576,8.40687847137451,-17.8540325164795,31.0731410980225,3670176,1751,2082,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-20 23:23:49.008377,-81.8196399373286,29.420061863963248,25.757138220116758,8.248936119074682e-33,13.0,29.46,1.184412938166907,28.8,2.0309,2.9969,4.2062,0.8989,7.2617,7.5573,7
103468,npp,1012,1920,1.48220646381378,-17.8549022674561,31.0689067840576,3670176,1012,1492,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-21 23:04:58.660947,99.16234020611358,6.622017549570075,5.855474006833282,2.17250166188593e-34,10.0,-6.61,1.0,-7.37,2.0195,2.6734,3.7042,1.0077,1.5029,1.4937,7
103586,npp,305,1272,4.84825325012207,-17.850471496582,31.0685653686523,3670176,307,951,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-22 22:46:10.097450,101.5082649639951,38.96615181472264,33.802388711443704,1.416818210457704e-33,7.0,-38.97,1.4276677814245327,-39.49,2.7451,3.8518,5.4087,0.6994,3.392,3.391,7
917,npp,2689,630,3.97436785697937,-17.8545417785645,31.0709953308105,3670176,2692,413,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-23 22:27:23.315948,102.71850617848001,58.47996277353627,48.94879853263424,1.3308117528768793e-31,4.0,-58.44,2.253202848596432,-58.74,4.5856,5.9652,9.8736,0.4516,1.8105,1.7949,7
103830,npp,877,3457,3.17879605293274,-17.8535823822021,31.0694847106934,3670176,875,2802,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-24 23:48:55.802524,-83.18701871542531,58.67060829043724,49.08565965794608,6.120156389544894e-32,17.0,58.73,2.253202848596432,58.4,3.7792,5.8378,11.2444,0.4615,1.5139,1.467,7
103949,npp,131,2795,4.31973648071289,-17.8528480529785,31.0692405700684,3670176,132,2250,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-25 23:30:03.684971,-82.17984128558683,38.7945675708143,33.66083938475343,2.0801746640153777e-29,14.0,38.85,1.4276677814245327,38.32,2.4995,3.9414,5.2757,0.6835,2.9591,2.9527,7
1043,npp,2473,2139,1.94535791873932,-17.8524646759033,31.0714435577393,3670176,2473,1701,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-26 23:11:11.567554,-77.89667989004559,6.062037338184218,5.360654007486009,3.715519396591314e-25,11.0,6.09,1.0,5.39,1.5464,2.694,3.6226,1.0,1.9454,1.9454,7
104180,npp,1760,1487,4.08658695220947,-17.8533382415771,31.072883605957,3670176,1762,1116,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-27 22:52:21.226792,99.60643981343848,29.720866625549814,26.01357964499613,2.667309973690796e-19,8.0,-29.73,1.184412938166907,-30.25,2.4567,3.5315,4.631,0.7629,3.1627,3.1175,7
104298,npp,1049,839,1.79259157180786,-17.8570556640625,31.0708637237549,3670176,1049,630,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-28 22:33:34.448365,101.78876985196305,53.14931955147132,45.06284861379723,3.951642777923317e-12,5.0,-53.13,1.9513309067639726,-53.45,3.1327,4.4681,6.8993,0.603,1.3229,1.0808,7
104417,npp,372,213,4.57987070083618,-17.8561706542969,31.0710411071777,3670176,374,106,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-29 22:14:49.448498,103.60400706937801,66.87930501802384,54.44594313027734,0.00019601649406947945,2.0,-66.8,3.1865100272627664,-67.0,5.309,8.1016,11.3802,0.3325,1.5889,1.523,7
1169,npp,2333,3676,5.57789516448975,-17.855447769165,31.0716648101807,3670176,2331,2976,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-29 23:55:10.493650,-83.84573089551012,63.27045461475783,52.19830960366895,5.899418174815158e-15,18.0,63.32,2.7445598364131496,63.06,5.1199,7.0856,12.5282,0.3802,2.1447,2.1208,7
104540,npp,1581,3016,1.94926512241364,-17.8565788269043,31.0714435577393,3670176,1580,2428,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-04-30 23:36:16.597681,-82.19755750668443,46.64130522995872,40.0321037179859,5.164500189626796e-07,15.0,46.7,1.646109783506203,46.31,3.1686,4.6032,7.5329,0.5853,1.0818,1.1408,7
1718,npp,2282,1484,2.80026054382324,-17.8551483154297,31.0721874237061,3670176,2282,1113,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-13 22:52:09.772297,99.75859478102866,29.883154646820508,26.151333428499534,0.00018169229644321818,8.0,-29.88,1.184412938166907,-30.25,2.4567,3.5315,4.631,0.7629,2.0766,2.1362,7
1808,npp,2867,3671,2.3901903629303,-17.8563766479492,31.0687160491943,3670176,2869,2973,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-15 23:54:59.058596,-84.34174567437873,63.19200449232697,52.14352139864983,2.5479484602744878e-08,18.0,63.23,2.7445598364131496,63.06,5.1199,7.0856,12.5282,0.3802,0.9833,0.9088,7
1853,npp,2112,3011,4.77890682220459,-17.8532199859619,31.0720653533936,3670176,2115,2425,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-16 23:36:03.396318,-82.06401819916898,46.49087061044229,39.909768240487935,1.1553990602942903e-15,15.0,46.54,1.646109783506203,46.31,3.1686,4.6032,7.5329,0.5853,2.8008,2.7969,7
108298,npp,1374,2351,5.42119169235229,-17.8523693084717,31.0739784240723,3670176,1374,1898,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-17 23:17:11.294764,-79.88273241248784,18.050417136243578,15.908377485120182,2.0257972734479798e-22,12.0,18.08,1.0442604737599883,17.665,1.7596,2.8869,4.4563,0.9332,5.121,5.0591,7
108472,npp,653,1698,3.31301689147949,-17.850887298584,31.0707855224609,3670176,653,1286,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-18 22:58:20.970706,97.91354100304618,19.156353355283134,16.8745276565189,5.0687728893999945e-28,9.0,-19.14,1.0442604737599883,-19.52,2.2466,2.7581,4.1849,0.9768,3.2254,3.236,7
1952,npp,3006,1049,1.42988646030426,-17.8570423126221,31.0706119537354,3670176,3004,770,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-19 22:39:32.425253,101.0172678873366,46.906524421962864,40.23746254945725,2.4018263353236013e-32,6.0,-46.89,1.646109783506203,-47.09,3.0417,4.161,5.797,0.6475,1.0349,0.9258,7
1997,npp,2320,415,2.22989368438721,-17.8557167053223,31.0687160491943,3670176,2325,238,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-20 22:20:45.655587,102.59465751317833,63.13561489710828,52.10170805048172,2.1895202022929696e-37,3.0,-63.06,2.7445598364131496,-63.2,4.3264,6.829,10.5342,0.3945,1.0183,0.8797,7
108832,npp,1239,3888,10.130126953125,-17.8534927368164,31.0723571777344,3670176,1240,3109,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-21 00:01:12.038990,-84.66098775152722,67.11636607438533,54.586819465614546,5.346635924682714e-35,19.0,67.15,3.1865100272627664,67.01,6.3798,10.1191,14.523,0.2662,2.6975,2.697,7
109000,npp,479,3231,4.4746618270874,-17.8532238006592,31.0718517303467,3670176,477,2570,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-21 23:42:16.375124,-82.73899743415407,53.01309858080068,44.95954389988411,1.870190262321558e-33,16.0,53.06,1.9513309067639726,52.885,3.3577,5.7919,9.924,0.4651,2.019,2.0813,7
2087,npp,2808,2567,1.075655102729797,-17.856575012207,31.0672512054443,3670176,2808,2076,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-22 23:23:24.265763,-81.644525168905,28.99397836198889,25.390321644942272,2.6503701804430057e-33,13.0,29.03,1.184412938166907,28.8,2.0309,2.9969,4.2062,0.8989,1.0719,0.9669,7
2132,npp,2081,1913,2.97911095619202,-17.8562908172607,31.0736331939697,3670176,2081,1485,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-23 23:04:33.911736,99.33870865135515,7.038976790720185,6.223168200608801,8.717962850811205e-32,10.0,-7.02,1.0,-7.37,2.0195,2.6734,3.7042,1.0077,2.9998,3.0022,7
109524,npp,1370,1264,3.57242178916931,-17.8508949279785,31.0712413787842,3670176,1370,944,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-24 22:45:43.592399,100.62221647169446,39.27793113602086,34.056219940089264,1.425727350478113e-28,7.0,-39.27,1.4276677814245327,-39.49,2.7451,3.8518,5.4087,0.6994,2.4984,2.4987,7
109695,npp,662,623,11.2023115158081,-17.8517608642578,31.0733699798584,3670176,663,407,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-25 22:26:56.800969,102.37590603450607,58.6562475835527,49.0660256527877,1.1793133149367267e-23,4.0,-58.6,2.253202848596432,-58.74,4.5856,5.9652,9.8736,0.4516,5.0184,5.0593,7
109883,npp,1917,3447,8.73762607574463,-17.8518562316895,31.0726280212402,3670176,1916,2792,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-26 23:48:29.298881,-83.35184496051488,58.45635833245098,48.9276109163768,1.08196456511663e-25,17.0,58.5,2.253202848596432,58.4,3.7792,5.8378,11.2444,0.4615,3.981,4.0323,7
110058,npp,1168,2785,1.67328202724457,-17.857931137085,31.0737571716309,3670176,1170,2241,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-27 23:29:35.416680,-81.37671691647671,38.4130565685582,33.340382492829896,8.828713996996394e-20,14.0,38.46,1.357151599901897,38.32,2.4995,3.9414,5.2757,0.6835,1.0228,1.1437,7
110229,npp,435,2130,3.66338086128235,-17.8575344085693,31.0712738037109,3670176,435,1693,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-28 23:10:45.092775,-83.68969326421157,5.564776506308877,4.920727510439564,2.301494501542741e-12,11.0,5.57,1.0,5.39,1.5464,2.694,3.6226,1.0,3.6634,3.6634,7
2375,npp,2790,1478,2.46678113937378,-17.8529663085938,31.0674057006836,3670176,2790,1109,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-05-29 22:51:54.768945,100.18376357133445,30.16451108413985,26.38968709922509,0.0002517275902248241,8.0,-30.16,1.184412938166907,-30.25,2.4567,3.5315,4.631,0.7629,1.7951,1.8818,7
114278,npp,197,1471,1.33232998847961,-17.8569946289062,31.0707492828369,3670176,197,1103,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-14 22:51:36.392765,100.67014375231305,30.481106537136352,26.65885193407044,3.5403804007253413e-17,8.0,-30.49,1.184412938166907,-30.25,2.4567,3.5315,4.631,0.7629,0.8373,1.0164,7
3014,npp,2568,823,2.41563630104065,-17.8566627502441,31.0716762542725,3670176,2568,612,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-15 22:32:47.860808,101.73481188310828,53.59730414148996,45.39036754135167,1.5874101170055364e-23,5.0,-53.56,1.9513309067639726,-53.45,3.1327,4.4681,6.8993,0.603,1.6422,1.4565,7
114506,npp,1870,197,1.73287439346313,-17.8567485809326,31.069751739502,3670176,1867,97,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-16 22:14:01.107360,103.42460424859675,67.16094924360371,54.60218445076539,1.4812307481269057e-28,2.0,-67.07,3.1865100272627664,-67.0,5.309,8.1016,11.3802,0.3325,0.6954,0.5762,7
114514,npp,772,3655,13.889720916748,-17.8528327941895,31.0726852416992,3670176,774,2961,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-16 23:54:23.933292,-83.9865055061004,62.88713047319634,51.93787840004573,3.751034154014566e-21,18.0,62.92,2.7445598364131496,63.06,5.1199,7.0856,12.5282,0.3802,5.1732,5.2811,7
114855,npp,1606,1684,1.120376646518707,-17.8561496734619,31.0713653564453,3670176,1606,1274,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-19 22:57:45.876883,99.23401965179201,19.900218660011262,17.522425051266783,4.684109871838433e-35,9.0,-19.9,1.0837787002826917,-19.52,2.2466,2.7581,4.1849,0.9768,1.1829,1.0943,7
114969,npp,899,1035,1.15883350372314,-17.8553218841553,31.0695190429688,3670176,900,760,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-20 22:38:57.341046,101.71669775686566,47.36673983368682,40.597928435325095,9.853721236388122e-34,6.0,-47.35,1.646109783506203,-47.09,3.0417,4.161,5.797,0.6475,0.8703,0.7503,7
115106,npp,1425,3215,6.17056941986084,-17.8552684783936,31.0734710693359,3670176,1428,2556,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-22 23:41:40.752328,-83.20355418716397,52.57755493142011,44.62698873621899,8.774785605478061e-32,16.0,52.63,1.9513309067639726,52.885,3.3577,5.7919,9.924,0.4651,2.8881,2.8702,7
115220,npp,678,2551,4.02875018119812,-17.8525142669678,31.0713043212891,3670176,678,2064,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-23 23:22:46.840907,-81.23236549837553,28.222601465956757,24.727403208804976,1.0216532681013852e-28,13.0,28.28,1.184412938166907,28.8,2.0309,2.9969,4.2062,0.8989,3.5652,3.6216,7
3338,npp,3020,1896,5.62152051925659,-17.8532772064209,31.0744647979736,3670176,3020,1468,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-24 23:03:54.740600,95.40358375995284,8.02907228194492,7.096980826246562,9.181858993423385e-24,10.0,-8.0,1.0,-7.37,2.0195,2.6734,3.7042,1.0077,5.6422,5.665,7
115575,npp,1614,607,3.15843057632446,-17.8572826385498,31.0726776123047,3670176,1612,392,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-26 22:26:17.663642,102.20929348594443,59.02567089022201,49.32211973817634,3.0336862488922618e-09,4.0,-58.97,2.253202848596432,-58.74,4.5856,5.9652,9.8736,0.4516,1.4484,1.4264,7
3464,npp,2880,3430,2.38583660125732,-17.8540954589844,31.0691299438477,3670176,2884,2778,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-06-27 23:47:51.949182,-83.69538359892961,58.05861686589838,48.644730797082886,2.0129161667129044e-11,17.0,58.1,2.2013981571160284,58.4,3.7792,5.8378,11.2444,0.4615,1.126,1.101,7
4022,npp,2978,1252,5.8978443145752,-17.8527507781982,31.0726566314697,3670176,2979,933,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-11 22:45:08.137344,101.47176098147244,39.7344982930372,34.43312005249686,0.00016472539690543786,7.0,-39.72,1.4276677814245327,-39.49,2.7451,3.8518,5.4087,0.6994,4.1272,4.1251,7
4067,npp,2297,611,2.39610648155212,-17.8567581176758,31.0701446533203,3670176,2297,396,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-12 22:26:21.369015,102.43621081569489,58.934755615343235,49.26195424606347,1.8028247139282617e-11,4.0,-58.88,2.253202848596432,-58.74,4.5856,5.9652,9.8736,0.4516,1.1101,1.0822,7
121240,npp,490,3436,2.26889872550964,-17.8548965454102,31.0688133239746,3670176,489,2783,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-13 23:47:55.641127,-83.36284542535391,58.184920733532074,48.73768904928714,2.076441209413989e-08,17.0,58.24,2.253202848596432,58.4,3.7792,5.8378,11.2444,0.4615,1.1101,1.0471,7
4157,npp,2807,2775,5.60964679718018,-17.8542003631592,31.0713844299316,3670176,2807,2231,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-14 23:29:03.533037,-81.9118289591928,37.98736926624596,32.987783646344916,1.4127782007302274e-15,14.0,38.06,1.357151599901897,38.32,2.4995,3.9414,5.2757,0.6835,3.9233,3.8343,7
4202,npp,2085,2120,1.47138333320618,-17.8569736480713,31.069917678833,3670176,2085,1683,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-15 23:10:13.204191,-81.66324270114553,4.945842443469756,4.373922230757726,2.8695476234365875e-22,11.0,4.99,1.0,5.39,1.5464,2.694,3.6226,1.0,1.4714,1.4714,7
121750,npp,1379,1470,6.84453725814819,-17.8539047241211,31.0728778839111,3670176,1380,1102,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-16 22:51:24.657101,100.57326961486761,30.559842856664567,26.7284543530934,7.201876155171767e-28,8.0,-30.54,1.184412938166907,-30.25,2.4567,3.5315,4.631,0.7629,5.4912,5.2214,7
121918,npp,691,822,3.68405413627625,-17.8559093475342,31.0722179412842,3670176,693,611,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-17 22:32:37.887554,101.98194308877076,53.62989408858794,45.42039737977162,3.901621403786156e-32,5.0,-53.58,1.9513309067639726,-53.45,3.1327,4.4681,6.8993,0.603,2.2923,2.2213,7
122095,npp,21,196,8.37120819091797,-17.8518238067627,31.0678730010986,3670176,23,97,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-18 22:13:52.900965,103.49925168388441,67.18576757835508,54.62497598019806,3.0946364024692534e-35,2.0,-67.08,3.1865100272627664,-67.0,5.309,8.1016,11.3802,0.3325,2.7787,2.7837,7
4337,npp,1980,3656,6.97854328155518,-17.8529796600342,31.0685768127441,3670176,1979,2962,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-18 23:54:13.946532,-83.69578535375476,62.88811338752531,51.94559243520247,2.828267379644848e-32,18.0,62.94,2.7445598364131496,63.06,5.1199,7.0856,12.5282,0.3802,2.6551,2.6534,7
122279,npp,1236,2998,1.42925715446472,-17.8559341430664,31.0693988800049,3670176,1237,2415,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-19 23:35:21.846599,-82.50964359323372,46.04034185635463,39.55208686210437,1.38365329384682e-33,15.0,46.11,1.5732132722552272,46.31,3.1686,4.6032,7.5329,0.5853,0.6766,0.8365,7
122453,npp,507,2338,1.028487026691437,-17.8550853729248,31.0682468414307,3670176,507,1887,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-20 23:16:29.746647,-79.5308707349647,17.29566790376951,15.248159849155172,4.090386409661903e-33,12.0,17.36,1.0442604737599883,17.665,1.7596,2.8869,4.4563,0.9332,0.9144,0.9598,7
4445,npp,2851,1687,4.108128547668461,-17.8523941040039,31.0724048614502,3670176,2852,1276,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-21 22:57:41.205198,100.698919797996,19.753249115838155,17.395882831761654,4.930453199643975e-31,9.0,-19.74,1.0837787002826917,-19.52,2.2466,2.7581,4.1849,0.9768,3.9397,4.0127,7
4490,npp,2156,1037,9.67274475097656,-17.8505916595459,31.069263458252,3670176,2155,762,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-22 22:38:52.660829,101.06633981430699,47.31549178323101,40.562479509455535,4.8607590371202906e-27,6.0,-47.28,1.646109783506203,-47.09,3.0417,4.161,5.797,0.6475,6.0424,6.2626,7
122988,npp,1480,404,7.2543306350708,-17.8527584075928,31.0709629058838,3670176,1480,230,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-23 22:20:07.673243,102.89849784598285,63.35021915130819,52.24408448564047,2.989702255999024e-21,3.0,-63.27,2.7445598364131496,-63.2,4.3264,6.829,10.5342,0.3945,2.849,2.8618,7
123001,npp,398,3877,14.2457551956177,-17.8534030914307,31.0732250213623,3670176,395,3103,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-24 00:00:32.277463,-84.3419853719376,66.91917255531767,54.47210682136883,1.1837593128262663e-27,19.0,66.96,3.1865100272627664,67.01,6.3798,10.1191,14.523,0.2662,3.9891,3.7927,7
4580,npp,2720,3220,2.30715394020081,-17.8551807403564,31.0673599243164,3670176,2717,2560,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-24 23:41:38.392077,-82.60580240629383,52.700152340100615,44.725546149489396,1.7198659196390792e-22,16.0,52.76,1.9513309067639726,52.885,3.3577,5.7919,9.924,0.4651,0.9082,1.0732,7
4625,npp,1986,2558,1.68064439296722,-17.8567581176758,31.0705318450928,3670176,1986,2069,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-25 23:22:48.066328,-82.386112106437,28.556222693994837,25.016255665432013,1.4950134013410495e-15,13.0,28.61,1.184412938166907,28.8,2.0309,2.9969,4.2062,0.8989,1.5827,1.5108,7
123529,npp,1268,1903,2.01947951316833,-17.8558540344238,31.0712261199951,3670176,1268,1476,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-07-26 23:03:57.741643,98.79767157374404,7.630520808474953,6.7457696148898565,1.8059740231674446e-07,10.0,-7.6,1.0,-7.37,2.0195,2.6734,3.7042,1.0077,2.0402,2.0351,7
5282,npp,2627,2560,5.53443574905396,-17.8521156311035,31.0699520111084,3670176,2628,2071,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-08-10 23:22:47.339264,-82.06080697462534,28.632519733784605,25.082481876748854,0.00038355123481780223,13.0,28.71,1.184412938166907,28.8,2.0309,2.9969,4.2062,0.8989,4.8365,4.9751,7
131694,npp,1892,1905,2.28949093818665,-17.8556709289551,31.071475982666,3670176,1892,1477,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-08-11 23:03:57.018822,101.31147282563806,7.5105529000649005,6.640108162710345,7.836265927705925e-10,10.0,-7.48,1.0,-7.37,2.0195,2.6734,3.7042,1.0077,2.3102,2.3072,7
131875,npp,1189,1256,7.99301099777222,-17.8510112762451,31.0681915283203,3670176,1190,937,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-08-12 22:45:08.477479,101.02276029974915,39.58619549523651,34.31413139215957,8.046908334383773e-17,7.0,-39.57,1.4276677814245327,-39.49,2.7451,3.8518,5.4087,0.6994,5.5948,5.5906,7
132052,npp,504,615,10.9365396499634,-17.8514652252197,31.0737895965576,3670176,504,399,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-08-13 22:26:21.713977,102.3309113614315,58.83551807989304,49.19808303832563,3.345394039793735e-23,4.0,-58.78,2.253202848596432,-58.74,4.5856,5.9652,9.8736,0.4516,4.9004,4.9393,7
132237,npp,1768,3443,3.53238034248352,-17.8576412200928,31.0733222961426,3670176,1768,2789,196611,3866787,1331,zwe_harare_31_27,-17.85416667,31.07083333,31,27,zwe_harare,2012-08-14 23:47:55.995670,-83.30324456642539,58.33263291046295,48.84719981040044,6.79682970224157e-21,17.0,58.4,2.253202848596432,58.4,3.7792,5.8378,11.2444,0.4615,1.6709,1.6301,7
