lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.635,0.726,0.788
2,0.521,0.621,0.623
3,0.478,0.531,0.469
4,0.445,0.455,0.33
5,0.404,0.392,0.204
6,0.355,0.34,0.09
7,0.32,0.296,0.008
8,0.291,0.261,-0.048
9,0.266,0.233,-0.09
10,0.237,0.211,-0.125
11,0.209,0.193,-0.147
12,0.186,0.18,-0.162
13,0.17,0.17,-0.178
14,0.16,0.162,-0.184
15,0.152,0.157,-0.188
16,0.15,0.153,-0.192
17,0.143,0.15,-0.198
18,0.124,0.147,-0.199
19,0.124,0.145,-0.188
20,0.143,0.144,-0.171
21,0.141,0.142,-0.144
22,0.13,0.139,-0.107
23,0.125,0.137,-0.053
24,0.126,0.134,0.03
25,0.134,0.131,0.142
26,0.125,0.121,0.281
27,0.127,0.118,0.413
28,0.125,0.117,0.516
29,0.106,0.115,0.563
30,0.115,0.114,0.572
31,0.088,0.112,0.522
32,0.113,0.109,0.422
33,0.118,0.105,0.288
34,0.098,0.102,0.149
35,0.1,0.099,0.05
36,0.092,0.095,-0.034
37,0.097,0.091,-0.105
38,0.08,0.087,-0.155
39,0.072,0.083,-0.183
40,0.073,0.079,-0.206
41,0.069,0.074,-0.221
42,0.063,0.069,-0.236
43,0.062,0.063,-0.237
44,0.058,0.058,-0.23
45,0.05,0.053,-0.236
46,0.053,0.048,-0.234
47,0.055,0.042,-0.232
48,0.052,0.037,-0.226
49,0.041,0.033,-0.216
50,0.024,0.029,-0.198
51,0.037,0.025,-0.157
52,0.032,0.02,-0.109
53,0.011,0.016,-0.042
54,0.0,0.013,0.049
55,0.022,0.011,0.166
56,0.016,0.009,0.282
57,-0.011,0.009,0.416
58,-0.017,0.008,0.526
59,-0.015,0.007,0.569
60,0.004,0.008,0.501
61,-0.001,0.007,0.39
62,-0.001,0.008,0.275
63,0.016,0.009,0.168
64,0.017,0.011,0.061
65,0.029,0.014,-0.027
66,0.024,0.015,-0.097
67,0.023,0.018,-0.139
68,0.023,0.02,-0.177
69,0.025,0.022,-0.206
70,0.033,0.025,-0.226
71,0.031,0.027,-0.234
72,0.029,0.03,-0.243
73,0.029,0.032,-0.247
74,0.033,0.033,-0.25
75,0.036,0.034,-0.25
76,0.045,0.036,-0.237
77,0.033,0.036,-0.226
78,0.023,0.036,-0.21
79,0.017,0.035,-0.202
80,0.028,0.035,-0.169
81,0.029,0.033,-0.124
82,0.042,0.03,-0.063
83,0.028,0.028,0.02
84,0.036,0.027,0.13
85,0.048,0.025,0.251
86,0.004,0.023,0.359
87,0.006,0.021,0.44
88,0.021,0.02,0.49
89,0.032,0.018,0.495
90,0.038,0.017,0.456
91,0.019,0.015,0.351
92,0.023,0.015,0.229
93,0.009,0.014,0.115
94,0.001,0.013,0.02
95,0.008,0.013,-0.057
96,0.005,0.013,-0.116
97,0.005,0.014,-0.158
98,0.008,0.015,-0.19
99,0.005,0.015,-0.213
100,0.01,0.016,-0.224
101,0.012,0.017,-0.24
102,0.017,0.017,-0.25
103,0.023,0.019,-0.241
104,0.028,0.02,-0.24
105,0.031,0.022,-0.245
106,0.032,0.024,-0.241
107,0.023,0.025,-0.233
108,0.029,0.026,-0.221
109,0.033,0.026,-0.195
110,0.03,0.025,-0.158
111,0.018,0.024,-0.106
112,0.031,0.023,-0.035
113,0.029,0.022,0.05
114,0.012,0.02,0.155
115,0.015,0.017,0.274
116,0.003,0.013,0.39
117,0.022,0.009,0.481
118,0.018,0.005,0.509
119,-0.01,0.001,0.448
120,-0.009,-0.002,0.367
121,-0.003,-0.005,0.281
122,0.01,-0.008,0.174
123,-0.014,-0.011,0.068
124,-0.021,-0.015,-0.021
125,-0.021,-0.019,-0.09
126,-0.037,-0.022,-0.147
127,-0.041,-0.026,-0.185
128,-0.039,-0.029,-0.212
129,-0.044,-0.033,-0.226
130,-0.037,-0.035,-0.233
131,-0.031,-0.038,-0.241
132,-0.031,-0.041,-0.245
133,-0.034,-0.043,-0.249
134,-0.038,-0.045,-0.247
135,-0.042,-0.048,-0.238
136,-0.037,-0.051,-0.229
137,-0.039,-0.054,-0.218
138,-0.046,-0.056,-0.209
139,-0.05,-0.059,-0.185
140,-0.06,-0.06,-0.145
141,-0.065,-0.062,-0.08
142,-0.083,-0.062,-0.001
143,-0.085,-0.063,0.104
144,-0.09,-0.064,0.216
145,-0.081,-0.064,0.316
146,-0.054,-0.063,0.408
147,-0.047,-0.062,0.464
148,-0.055,-0.062,0.477
149,-0.055,-0.062,0.431
150,-0.063,-0.062,0.34
151,-0.064,-0.062,0.226
152,-0.064,-0.062,0.12
153,-0.076,-0.061,0.026
154,-0.071,-0.06,-0.057
155,-0.054,-0.059,-0.119
156,-0.052,-0.057,-0.169
157,-0.049,-0.056,-0.196
158,-0.04,-0.056,-0.217
159,-0.041,-0.057,-0.235
160,-0.05,-0.058,-0.253
161,-0.058,-0.059,-0.257
162,-0.062,-0.062,-0.249
163,-0.067,-0.065,-0.249
164,-0.07,-0.068,-0.248
165,-0.076,-0.072,-0.246
166,-0.083,-0.076,-0.23
167,-0.079,-0.08,-0.209
168,-0.085,-0.083,-0.183
169,-0.087,-0.086,-0.155
170,-0.094,-0.087,-0.112
171,-0.081,-0.089,-0.038
172,-0.084,-0.09,0.049
173,-0.084,-0.091,0.145
174,-0.084,-0.091,0.259
175,-0.085,-0.091,0.367
176,-0.09,-0.09,0.465
177,-0.121,-0.088,0.484
178,-0.106,-0.086,0.452
179,-0.093,-0.081,0.388
180,-0.085,-0.076,0.299
181,-0.075,-0.07,0.199
182,-0.055,-0.064,0.095
183,-0.048,-0.058,-0.001
184,-0.058,-0.053,-0.078
185,-0.038,-0.047,-0.135
186,-0.039,-0.042,-0.185
187,-0.031,-0.036,-0.21
188,-0.037,-0.031,-0.22
189,-0.017,-0.026,-0.23
190,-0.018,-0.022,-0.238
191,-0.014,-0.018,-0.245
192,-0.011,-0.015,-0.238
193,-0.01,-0.013,-0.244
194,-0.009,-0.012,-0.242
195,-0.008,-0.012,-0.241
196,-0.015,-0.013,-0.23
197,-0.01,-0.014,-0.215
198,-0.009,-0.017,-0.189
199,-0.017,-0.02,-0.145
200,-0.023,-0.024,-0.089
201,-0.022,-0.028,-0.014
202,-0.04,-0.033,0.082
203,-0.041,-0.036,0.189
204,-0.038,-0.04,0.3
205,-0.058,-0.043,0.389
206,-0.038,-0.047,0.463
207,-0.046,-0.05,0.496
208,-0.057,-0.053,0.463
209,-0.066,-0.057,0.375
210,-0.066,-0.059,0.262
211,-0.073,-0.061,0.154
212,-0.065,-0.063,0.057
213,-0.074,-0.064,-0.034
214,-0.067,-0.064,-0.108
215,-0.056,-0.066,-0.152
216,-0.063,-0.066,-0.188
217,-0.052,-0.066,-0.212
218,-0.051,-0.065,-0.231
219,-0.056,-0.064,-0.244
220,-0.063,-0.062,-0.252
221,-0.065,-0.061,-0.251
222,-0.061,-0.059,-0.246
223,-0.06,-0.057,-0.251
224,-0.062,-0.056,-0.248
225,-0.06,-0.055,-0.236
226,-0.06,-0.054,-0.221
227,-0.055,-0.054,-0.198
228,-0.052,-0.053,-0.164
229,-0.052,-0.053,-0.124
230,-0.062,-0.053,-0.058
231,-0.046,-0.053,0.023
232,-0.049,-0.055,0.114
233,-0.054,-0.056,0.221
234,-0.063,-0.058,0.336
235,-0.062,-0.06,0.434
236,-0.046,-0.062,0.475
237,-0.06,-0.064,0.449
238,-0.045,-0.066,0.389
239,-0.049,-0.067,0.311
240,-0.08,-0.068,0.207
241,-0.073,-0.07,0.097
242,-0.094,-0.072,-0.002
243,-0.085,-0.074,-0.076
244,-0.073,-0.076,-0.135
245,-0.086,-0.079,-0.174
246,-0.077,-0.081,-0.207
247,-0.083,-0.083,-0.221
248,-0.083,-0.084,-0.234
249,-0.081,-0.083,-0.24
250,-0.081,-0.083,-0.249
251,-0.078,-0.081,-0.248
252,-0.074,-0.078,-0.241
253,-0.075,-0.074,-0.239
254,-0.071,-0.069,-0.236
255,-0.063,-0.064,-0.222
256,-0.053,-0.058,-0.203
257,-0.06,-0.053,-0.178
258,-0.051,-0.046,-0.136
259,-0.048,-0.039,-0.085
260,-0.044,-0.031,-0.023
261,-0.04,-0.024,0.069
262,-0.04,-0.018,0.164
263,-0.024,-0.012,0.271
264,-0.0,-0.007,0.359
265,0.011,-0.003,0.447
266,0.017,0.002,0.496
267,0.011,0.005,0.463
268,0.032,0.009,0.373
269,0.041,0.011,0.254
270,0.026,0.012,0.141
271,0.026,0.013,0.046
272,-0.001,0.013,-0.046
273,0.006,0.011,-0.113
274,0.011,0.008,-0.157
275,-0.004,0.005,-0.195
276,-0.008,0.002,-0.222
277,-0.004,-0.003,-0.238
278,-0.004,-0.007,-0.242
279,-0.015,-0.011,-0.251
280,-0.022,-0.015,-0.248
281,-0.028,-0.02,-0.248
282,-0.033,-0.025,-0.249
283,-0.03,-0.029,-0.249
284,-0.029,-0.033,-0.235
285,-0.025,-0.036,-0.213
286,-0.034,-0.038,-0.189
287,-0.05,-0.039,-0.164
288,-0.041,-0.039,-0.119
289,-0.045,-0.039,-0.056
290,-0.046,-0.038,0.023
291,-0.035,-0.037,0.111
292,-0.034,-0.035,0.227
293,-0.038,-0.032,0.353
294,-0.028,-0.029,0.456
295,-0.017,-0.025,0.492
296,-0.016,-0.021,0.479
297,-0.0,-0.017,0.427
298,-0.014,-0.013,0.341
299,-0.013,-0.009,0.233
300,-0.014,-0.005,0.118
301,0.004,0.0,0.015
302,-0.004,0.006,-0.064
303,0.008,0.012,-0.122
304,0.026,0.018,-0.158
305,0.027,0.024,-0.193
306,0.028,0.03,-0.215
307,0.037,0.036,-0.227
308,0.034,0.042,-0.237
309,0.038,0.047,-0.237
310,0.049,0.052,-0.233
311,0.058,0.056,-0.233
312,0.067,0.06,-0.226
313,0.068,0.063,-0.218
314,0.066,0.066,-0.196
315,0.058,0.068,-0.188
316,0.056,0.069,-0.161
317,0.062,0.07,-0.126
318,0.068,0.069,-0.086
319,0.075,0.068,-0.017
320,0.084,0.067,0.073
321,0.101,0.064,0.175
322,0.094,0.061,0.283
323,0.057,0.057,0.386
324,0.044,0.053,0.491
325,0.04,0.049,0.546
326,0.049,0.046,0.497
327,0.029,0.042,0.381
328,0.024,0.04,0.256
329,0.038,0.038,0.146
330,0.023,0.035,0.046
331,0.043,0.034,-0.036
332,0.023,0.033,-0.11
333,0.015,0.032,-0.15
334,0.027,0.032,-0.18
335,0.009,0.031,-0.203
336,0.023,0.031,-0.217
337,0.031,0.032,-0.225
338,0.032,0.033,-0.23
339,0.039,0.034,-0.232
340,0.048,0.036,-0.233
341,0.052,0.038,-0.235
342,0.059,0.042,-0.228
343,0.057,0.045,-0.207
344,0.049,0.048,-0.195
345,0.062,0.051,-0.172
346,0.058,0.053,-0.14
347,0.063,0.054,-0.095
348,0.048,0.055,-0.047
349,0.046,0.056,0.035
350,0.042,0.057,0.128
351,0.045,0.057,0.25
352,0.05,0.056,0.375
353,0.053,0.056,0.471
354,0.049,0.056,0.509
355,0.045,0.055,0.499
356,0.061,0.054,0.451
357,0.065,0.053,0.353
358,0.076,0.052,0.236
359,0.064,0.05,0.116
360,0.037,0.049,0.017
361,0.055,0.05,-0.052
362,0.053,0.05,-0.108
363,0.048,0.05,-0.145
364,0.051,0.051,-0.169
365,0.041,0.052,-0.188
366,0.059,0.054,-0.203
367,0.056,0.055,-0.216
368,0.05,0.058,-0.209
369,0.046,0.06,-0.209
370,0.051,0.063,-0.202
371,0.053,0.065,-0.201
372,0.064,0.068,-0.192
373,0.08,0.07,-0.182
374,0.078,0.073,-0.163
375,0.078,0.075,-0.144
376,0.076,0.079,-0.107
377,0.083,0.082,-0.055
378,0.072,0.084,0.015
379,0.087,0.086,0.109
380,0.084,0.088,0.216
381,0.085,0.089,0.328
382,0.109,0.089,0.454
383,0.105,0.088,0.567
384,0.075,0.086,0.608
385,0.07,0.084,0.544
386,0.1,0.081,0.435
387,0.084,0.077,0.313
388,0.072,0.072,0.207
389,0.061,0.067,0.11
390,0.048,0.061,0.021
391,0.052,0.055,-0.048
392,0.041,0.049,-0.099
393,0.045,0.044,-0.143
394,0.038,0.038,-0.165
395,0.035,0.034,-0.177
396,0.037,0.031,-0.191
397,0.037,0.029,-0.201
398,0.034,0.03,-0.203
399,0.032,0.033,-0.209
400,0.035,0.04,-0.21
