lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.521,0.594,0.769
2,0.315,0.464,0.599
3,0.195,0.358,0.451
4,0.169,0.273,0.333
5,0.2,0.206,0.233
6,0.213,0.154,0.145
7,0.175,0.116,0.062
8,0.149,0.088,0.004
9,0.115,0.07,-0.04
10,0.108,0.058,-0.071
11,0.106,0.053,-0.097
12,0.072,0.051,-0.127
13,0.095,0.053,-0.129
14,0.072,0.056,-0.147
15,0.063,0.061,-0.158
16,0.049,0.066,-0.167
17,0.046,0.072,-0.169
18,0.053,0.076,-0.164
19,0.057,0.08,-0.152
20,0.04,0.082,-0.144
21,0.049,0.083,-0.116
22,0.048,0.082,-0.08
23,0.022,0.08,-0.037
24,0.048,0.077,0.028
25,0.09,0.072,0.12
26,0.11,0.058,0.229
27,0.125,0.052,0.347
28,0.043,0.049,0.414
29,-0.062,0.048,0.426
30,-0.041,0.047,0.435
31,0.077,0.044,0.423
32,0.143,0.041,0.349
33,0.077,0.04,0.212
34,0.046,0.038,0.102
35,0.009,0.032,0.01
36,-0.006,0.024,-0.058
37,-0.001,0.016,-0.111
38,0.015,0.012,-0.143
39,0.006,0.008,-0.171
40,0.021,0.005,-0.186
41,0.001,0.003,-0.21
42,0.007,0.0,-0.218
43,0.003,-0.001,-0.224
44,-0.0,-0.001,-0.228
45,-0.007,-0.002,-0.232
46,-0.014,-0.0,-0.235
47,-0.006,0.001,-0.228
48,-0.027,0.003,-0.226
49,-0.027,0.007,-0.209
50,-0.013,0.01,-0.183
51,0.013,0.012,-0.144
52,0.022,0.013,-0.097
53,0.054,0.011,-0.019
54,0.021,0.011,0.056
55,-0.023,0.015,0.131
56,-0.025,0.02,0.221
57,0.019,0.02,0.328
58,0.107,0.016,0.439
59,0.155,0.013,0.484
60,0.041,0.011,0.409
61,-0.037,0.008,0.308
62,-0.055,0.003,0.22
63,-0.026,-0.002,0.137
64,0.013,-0.004,0.06
65,-0.004,-0.002,-0.026
66,-0.008,-0.002,-0.078
67,-0.024,-0.005,-0.122
68,-0.03,-0.009,-0.147
69,-0.029,-0.015,-0.168
70,-0.034,-0.019,-0.191
71,-0.026,-0.022,-0.202
72,-0.021,-0.024,-0.209
73,-0.03,-0.026,-0.217
74,-0.029,-0.025,-0.221
75,-0.035,-0.024,-0.22
76,-0.033,-0.022,-0.217
77,0.005,-0.02,-0.195
78,0.004,-0.016,-0.184
79,0.011,-0.014,-0.163
80,0.004,-0.01,-0.139
81,0.013,-0.004,-0.096
82,0.003,0.004,-0.047
83,-0.003,0.012,0.01
84,0.024,0.017,0.095
85,0.058,0.016,0.205
86,0.018,0.018,0.289
87,-0.059,0.021,0.337
88,-0.099,0.023,0.357
89,-0.024,0.025,0.383
90,0.085,0.026,0.373
91,0.122,0.028,0.304
92,0.089,0.031,0.202
93,0.039,0.031,0.105
94,0.014,0.027,0.028
95,0.016,0.021,-0.029
96,0.025,0.019,-0.076
97,0.021,0.018,-0.112
98,0.039,0.017,-0.129
99,0.029,0.017,-0.152
100,0.012,0.016,-0.172
101,0.007,0.016,-0.186
102,-0.002,0.016,-0.194
103,0.013,0.016,-0.193
104,0.006,0.015,-0.197
105,-0.006,0.015,-0.199
106,-0.015,0.016,-0.199
107,-0.006,0.017,-0.185
108,0.008,0.018,-0.162
109,0.028,0.021,-0.133
110,0.028,0.022,-0.103
111,0.033,0.021,-0.056
112,0.039,0.021,0.012
113,0.001,0.024,0.076
114,-0.015,0.031,0.151
115,0.009,0.037,0.238
116,0.08,0.039,0.343
117,0.152,0.039,0.431
118,0.111,0.038,0.439
119,0.027,0.038,0.379
120,-0.043,0.035,0.295
121,-0.006,0.03,0.235
122,0.026,0.026,0.158
123,0.053,0.025,0.082
124,0.042,0.024,0.005
125,0.034,0.021,-0.051
126,0.018,0.017,-0.097
127,0.004,0.011,-0.135
128,0.008,0.006,-0.157
129,-0.013,0.003,-0.183
130,-0.012,0.0,-0.195
131,-0.018,-0.002,-0.204
132,-0.009,-0.003,-0.208
133,-0.014,-0.004,-0.212
134,-0.009,-0.004,-0.208
135,-0.002,-0.004,-0.199
136,-0.013,-0.004,-0.196
137,-0.024,-0.003,-0.189
138,-0.013,-0.002,-0.167
139,0.002,-0.0,-0.133
140,-0.004,0.003,-0.098
141,0.006,0.006,-0.047
142,0.033,0.008,0.021
143,0.063,0.005,0.111
144,0.06,0.002,0.203
145,0.01,0.001,0.279
146,-0.069,0.001,0.32
147,-0.062,-0.0,0.36
148,-0.012,-0.003,0.382
149,0.065,-0.006,0.364
150,0.052,-0.008,0.283
151,0.004,-0.01,0.18
152,-0.05,-0.016,0.085
153,-0.056,-0.022,0.014
154,-0.028,-0.029,-0.041
155,-0.025,-0.032,-0.096
156,-0.033,-0.033,-0.142
157,-0.041,-0.034,-0.172
158,-0.051,-0.036,-0.196
159,-0.049,-0.037,-0.206
160,-0.048,-0.038,-0.217
161,-0.045,-0.037,-0.222
162,-0.028,-0.036,-0.219
163,-0.016,-0.034,-0.211
164,-0.042,-0.03,-0.217
165,-0.047,-0.026,-0.214
166,-0.036,-0.021,-0.199
167,-0.026,-0.015,-0.18
168,-0.012,-0.011,-0.156
169,0.004,-0.008,-0.122
170,0.025,-0.007,-0.074
171,0.016,-0.005,-0.021
172,-0.009,0.0,0.043
173,-0.037,0.006,0.108
174,-0.0,0.01,0.204
175,0.066,0.009,0.313
176,0.097,0.008,0.395
177,0.02,0.007,0.397
178,-0.04,0.006,0.359
179,-0.068,0.002,0.3
180,-0.028,-0.004,0.244
181,0.024,-0.007,0.176
182,0.037,-0.009,0.097
183,0.001,-0.009,0.008
184,-0.028,-0.011,-0.064
185,-0.02,-0.016,-0.105
186,-0.024,-0.021,-0.144
187,-0.032,-0.025,-0.174
188,-0.04,-0.027,-0.196
189,-0.032,-0.03,-0.206
190,-0.043,-0.031,-0.217
191,-0.035,-0.032,-0.218
192,-0.043,-0.033,-0.223
193,-0.035,-0.033,-0.22
194,-0.038,-0.033,-0.218
195,-0.031,-0.032,-0.209
196,-0.038,-0.031,-0.2
197,-0.025,-0.029,-0.178
198,-0.02,-0.026,-0.153
199,-0.017,-0.021,-0.12
200,-0.017,-0.017,-0.08
201,0.01,-0.015,-0.012
202,0.03,-0.016,0.071
203,0.021,-0.016,0.155
204,-0.039,-0.013,0.226
205,-0.105,-0.01,0.279
206,-0.064,-0.007,0.345
207,-0.002,-0.007,0.383
208,0.074,-0.006,0.379
209,0.044,-0.004,0.3
210,-0.008,-0.002,0.201
211,-0.045,-0.005,0.111
212,-0.043,-0.009,0.041
213,-0.0,-0.012,-0.016
214,0.014,-0.013,-0.07
215,0.004,-0.012,-0.115
216,0.01,-0.012,-0.141
217,-0.009,-0.014,-0.171
218,-0.031,-0.016,-0.197
219,-0.038,-0.018,-0.211
220,-0.032,-0.02,-0.215
221,-0.016,-0.021,-0.213
222,-0.022,-0.02,-0.213
223,-0.016,-0.019,-0.206
224,-0.009,-0.018,-0.2
225,-0.027,-0.017,-0.196
226,-0.012,-0.014,-0.177
227,-0.018,-0.012,-0.162
228,-0.0,-0.011,-0.13
229,-0.009,-0.01,-0.095
230,-0.021,-0.006,-0.043
231,-0.036,0.0,0.017
232,-0.03,0.007,0.087
233,0.009,0.013,0.176
234,0.073,0.016,0.285
235,0.098,0.019,0.374
236,0.016,0.024,0.391
237,-0.04,0.028,0.365
238,-0.039,0.031,0.325
239,0.024,0.032,0.28
240,0.094,0.035,0.218
241,0.09,0.04,0.13
242,0.065,0.042,0.047
243,0.046,0.041,-0.016
244,0.031,0.037,-0.065
245,0.03,0.034,-0.104
246,0.029,0.032,-0.135
247,0.027,0.03,-0.156
248,0.037,0.028,-0.165
249,0.032,0.026,-0.175
250,0.006,0.022,-0.191
251,0.011,0.02,-0.19
252,0.012,0.017,-0.188
253,0.016,0.013,-0.182
254,0.015,0.01,-0.175
255,0.01,0.008,-0.165
256,-0.001,0.006,-0.155
257,-0.02,0.005,-0.141
258,-0.01,0.006,-0.107
259,-0.002,0.007,-0.064
260,0.031,0.005,-0.001
261,0.035,0.003,0.07
262,0.002,0.003,0.144
263,-0.04,0.006,0.214
264,-0.065,0.011,0.274
265,-0.017,0.014,0.348
266,0.088,0.015,0.411
267,0.112,0.016,0.391
268,0.065,0.018,0.31
269,-0.016,0.018,0.204
270,-0.02,0.016,0.13
271,-0.009,0.012,0.061
272,0.018,0.011,0.001
273,0.019,0.013,-0.061
274,0.022,0.015,-0.099
275,0.022,0.014,-0.132
276,0.012,0.013,-0.158
277,0.023,0.011,-0.171
278,-0.002,0.009,-0.193
279,0.008,0.008,-0.194
280,0.033,0.007,-0.187
281,0.002,0.006,-0.199
282,-0.018,0.006,-0.204
283,-0.01,0.007,-0.194
284,-0.01,0.007,-0.183
285,-0.011,0.007,-0.169
286,0.002,0.007,-0.148
287,0.007,0.006,-0.123
288,0.003,0.006,-0.092
289,-0.0,0.008,-0.041
290,0.005,0.012,0.027
291,0.016,0.016,0.101
292,0.042,0.016,0.192
293,0.091,0.015,0.306
294,0.074,0.013,0.383
295,-0.016,0.014,0.395
296,-0.083,0.012,0.364
297,-0.045,0.01,0.33
298,0.044,0.008,0.283
299,0.07,0.008,0.198
300,0.034,0.01,0.096
301,0.018,0.01,0.021
302,0.001,0.006,-0.04
303,-0.032,-0.0,-0.099
304,-0.012,-0.003,-0.129
305,-0.009,-0.004,-0.155
306,-0.009,-0.006,-0.175
307,0.009,-0.008,-0.18
308,-0.001,-0.008,-0.189
309,-0.016,-0.009,-0.197
310,-0.024,-0.008,-0.2
311,-0.01,-0.006,-0.189
312,0.004,-0.004,-0.179
313,0.001,-0.0,-0.174
314,-0.004,0.004,-0.163
315,-0.009,0.009,-0.148
316,-0.021,0.014,-0.136
317,0.015,0.02,-0.096
318,0.043,0.025,-0.047
319,0.055,0.028,0.014
320,0.069,0.029,0.095
321,0.019,0.032,0.171
322,-0.024,0.038,0.246
323,-0.014,0.044,0.326
324,0.05,0.046,0.415
325,0.153,0.048,0.476
326,0.135,0.05,0.437
327,0.048,0.052,0.329
328,-0.008,0.049,0.228
329,0.018,0.046,0.157
330,0.047,0.042,0.083
331,0.071,0.041,0.015
332,0.051,0.042,-0.053
333,0.047,0.041,-0.092
334,0.026,0.036,-0.128
335,0.007,0.031,-0.158
336,0.017,0.026,-0.172
337,-0.001,0.02,-0.188
338,0.02,0.015,-0.183
339,0.024,0.01,-0.182
340,0.006,0.008,-0.189
341,-0.003,0.007,-0.192
342,0.005,0.007,-0.184
343,0.005,0.007,-0.173
344,0.031,0.007,-0.148
345,0.012,0.007,-0.14
346,-0.005,0.006,-0.127
347,-0.004,0.007,-0.091
348,-0.021,0.01,-0.045
349,-0.015,0.015,0.018
350,0.013,0.02,0.098
351,0.061,0.02,0.208
352,0.096,0.019,0.325
353,0.025,0.021,0.387
354,-0.051,0.023,0.402
355,-0.078,0.023,0.385
356,0.006,0.021,0.36
357,0.113,0.021,0.306
358,0.105,0.022,0.197
359,0.058,0.025,0.085
360,0.037,0.022,0.002
361,0.018,0.016,-0.058
362,-0.014,0.01,-0.118
363,-0.014,0.006,-0.153
364,-0.024,0.004,-0.182
365,0.006,0.0,-0.192
366,0.004,-0.002,-0.207
367,0.002,-0.004,-0.216
368,-0.01,-0.005,-0.226
369,-0.003,-0.005,-0.226
370,-0.011,-0.005,-0.227
371,0.008,-0.004,-0.217
372,-0.003,-0.001,-0.214
373,-0.022,0.003,-0.209
374,-0.021,0.009,-0.192
375,-0.01,0.015,-0.166
376,0.009,0.022,-0.132
377,0.025,0.028,-0.085
378,0.059,0.035,-0.013
379,0.056,0.042,0.068
380,-0.002,0.048,0.139
381,-0.039,0.054,0.215
382,0.024,0.059,0.319
383,0.117,0.063,0.422
384,0.218,0.066,0.485
385,0.145,0.068,0.419
386,0.055,0.069,0.314
387,0.028,0.069,0.225
388,0.048,0.068,0.149
389,0.078,0.065,0.077
390,0.057,0.06,-0.002
391,0.05,0.054,-0.053
392,0.041,0.047,-0.091
393,0.025,0.039,-0.12
394,0.004,0.03,-0.152
395,0.013,0.02,-0.166
396,-0.006,0.009,-0.184
397,0.01,-0.002,-0.183
398,-0.001,-0.013,-0.19
399,-0.019,-0.023,-0.198
400,-0.029,-0.033,-0.202
