gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3248,2.69926118850708,-17.9176502227783,31.1178646087646,3670144,1912,2590,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-03 23:42:49.365254,-83.14840026854074,53.464611821104846,45.302048362206094,0.027792814620420467,16.0,53.51,1.9513309067639726,53.08,1.2453,1.9185,3.1147,0.5449,1.4455,1.4709,1.0700944634338816,7
101379,npp,1173,2585,7.10781669616699,-17.921760559082,31.1229152679443,3670144,1173,2089,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-04 23:23:57.237919,-81.94555940435838,29.842433673710712,26.118261965698885,0.07689276970595149,13.0,29.88,1.184412938166907,29.18,0.7862,1.1389,2.1063,0.9179,6.085,6.5244,5.415514547376396,7
101502,npp,451,1930,3.4561972618103,-17.9205760955811,31.1228675842285,3670144,451,1501,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-05 23:05:06.891992,98.27343562150641,6.049759038640895,5.349861152150777,0.15963423342319716,10.0,-6.03,1.0,-6.84,0.7193,1.0619,1.8756,0.9845,3.4398,3.4027,1.1005839511096056,7
242,npp,2819,1282,4.99382257461548,-17.9242115020752,31.1209163665771,3670144,2820,960,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-06 22:46:18.326530,101.21032545938908,38.563203593184916,33.46831772987824,0.2649759969728666,7.0,-38.57,1.357151599901897,-39.12,0.9831,1.4142,2.7109,0.7393,3.6831,3.6917,-0.1295699251345308,7
377,npp,2635,2805,1.82310152053833,-17.9224147796631,31.12082862854,3670144,2634,2258,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-09 23:30:11.897564,-81.50651575594065,39.17122850544275,33.9729867606339,0.07847228801284173,14.0,39.23,1.4276677814245327,38.66,0.9461,1.3904,2.4616,0.7519,1.3485,1.3708,0.23913600942853352,7
102372,npp,502,850,1.049144208431244,-17.9190807342529,31.1221199035645,3670144,503,642,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-12 22:33:44.387163,101.9664590554671,52.85553561827823,44.843614400320845,0.0060315151355331735,5.0,-52.83,1.9513309067639726,-53.21,1.1708,1.778,3.1656,0.588,0.6719,0.6169,0.5299183576863125,7
512,npp,2899,224,1.90441334247589,-17.9184513092041,31.1243782043457,3670176,2902,112,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-13 22:14:59.373196,103.67132735448291,66.68909858672008,54.33397614651873,0.00016549150554078808,2.0,-66.61,3.1865100272627664,-66.85,1.6328,2.3738,4.4868,0.4404,0.8981,0.8387,0.8387,7
102502,npp,1790,3686,1.49382948875427,-17.918701171875,31.1210994720459,3670144,1788,2983,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-13 23:55:20.416309,-83.90077594947806,63.46668668533775,52.32698876713834,0.0060087266657937385,18.0,63.51,2.7445598364131496,63.23,1.44,2.0353,3.8421,0.5137,0.8481,0.7673,0.6806469946007876,7
102622,npp,1040,3026,1.21870863437653,-17.9212417602539,31.1181983947754,3670144,1043,2436,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-14 23:36:26.504083,-82.0499553724908,46.969035638421104,40.292551846529015,0.0005840809338387004,15.0,47.02,1.646109783506203,46.6,1.0933,1.7358,3.018,0.6023,0.7313,0.734,0.734,7
102744,npp,290,2366,0.409511655569077,-17.9181289672852,31.1186332702637,3670176,291,1912,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-15 23:17:36.150408,-82.29426885428917,18.8839368497996,16.63820064854876,2.4109488939844455e-09,12.0,18.9,1.0442604737599883,18.13,0.7261,1.0232,2.2214,1.0217,0.4577,0.4184,0.4184,7
638,npp,2645,1714,0.49557900428772,-17.9223327636719,31.12353515625,3670176,2645,1300,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-16 22:58:45.800944,99.43161901256867,18.262302913907128,16.09474551167044,7.062304235518504e-17,9.0,-18.26,1.0442604737599883,-18.97,0.7596,1.1134,2.0502,0.9389,0.4538,0.4653,0.4653,7
683,npp,1944,1065,0.873128056526184,-17.9177379608154,31.122184753418,3670176,1945,782,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-17 22:39:57.232611,101.38068319175976,46.38226451204896,39.825682993864795,1.7869566075896382e-23,6.0,-46.38,1.5732132722552272,-46.8,1.0902,1.7028,2.8628,0.6139,0.518,0.536,0.536,7
103103,npp,1262,430,0.5699268281459811,-17.9210872650146,31.1221542358398,3670176,1260,248,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-18 22:21:10.444239,102.68674526611831,62.81634607106787,51.899454447357236,1.1670692181032273e-28,3.0,-62.76,2.6065528283652384,-63.03,1.5566,2.6526,4.0265,0.3941,0.2464,0.2246,0.2246,7
103112,npp,184,3905,1.26264727115631,-17.9184474945068,31.1239490509033,3670176,184,3119,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-19 00:01:36.825759,-84.45825080125192,67.38613312709424,54.752826896880414,3.1416970473222475e-21,19.0,67.44,3.3166247903554,67.15,1.8429,2.7638,4.9737,0.3783,0.5928,0.4776,0.4776,7
773,npp,2500,3249,1.0239889025688171,-17.9185695648193,31.1224346160889,3670176,2502,2591,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-19 23:42:42.915809,-83.04048672745041,53.47973614274298,45.313668165128334,1.8936645866751995e-27,16.0,53.54,1.9513309067639726,53.08,1.2453,1.9185,3.1147,0.5449,0.587,0.558,0.558,7
103348,npp,1760,2584,0.655641496181488,-17.9229106903076,31.1210594177246,3670176,1762,2089,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-20 23:23:49.008377,-80.8933407962309,29.799955897325347,26.082008749937913,8.446423286567662e-33,13.0,29.84,1.184412938166907,29.18,0.7862,1.1389,2.1063,0.9179,0.6374,0.6018,0.6018,7
103468,npp,1020,1929,0.563905775547028,-17.9179515838623,31.1226367950439,3670176,1020,1500,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-21 23:04:58.660947,94.78893236071757,6.113167245650566,5.405916226542535,2.1948491188610916e-34,10.0,-6.09,1.0,-6.84,0.7193,1.0619,1.8756,0.9845,0.5475,0.5552,0.5552,7
103586,npp,314,1281,0.677356243133545,-17.9220314025879,31.1202239990234,3670176,314,959,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-22 22:46:10.097450,100.82229986342688,38.6038594993806,33.50225567143154,1.4109982739927869e-33,7.0,-38.61,1.357151599901897,-39.12,0.9831,1.4142,2.7109,0.7393,0.5025,0.5007,0.5007,7
917,npp,2697,639,0.841697096824646,-17.9228115081787,31.1230716705322,3670176,2697,422,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-23 22:27:23.315948,102.37143312714302,58.2652481217707,48.797358443032856,1.3032670236152352e-31,4.0,-58.22,2.2013981571160284,-58.53,1.3915,2.2851,3.9324,0.4575,0.3897,0.3851,0.3851,7
103821,npp,2027,16,2.7901406288147,-17.9200286865234,31.1208000183105,3670176,2026,4,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-24 22:08:38.316495,103.96624055892485,70.08154715347939,56.27457084009285,4.450419349494445e-28,1.0,-69.98,3.5496478698597698,-70.0,1.3143,2.6134,4.4356,0.4,1.0952,1.1161,1.1161,7
103830,npp,887,3466,0.865095198154449,-17.9229011535645,31.1211585998535,3670176,887,2810,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-24 23:48:57.581806,-83.54657166353691,58.88287023119194,49.234393014386114,6.032571250763532e-32,17.0,58.93,2.3545700244418297,58.61,1.2674,1.9425,3.446,0.5382,0.5879,0.4656,0.4656,7
103949,npp,140,2804,0.844886243343353,-17.9206562042236,31.121524810791,3670176,139,2257,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-25 23:30:03.684971,-81.53684179011942,39.13421825819811,33.94199813764105,2.019802632277397e-29,14.0,39.19,1.4276677814245327,38.66,0.9461,1.3904,2.4616,0.7519,0.6633,0.6353,0.6353,7
1043,npp,2482,2149,0.593061089515686,-17.9209156036377,31.1242561340332,3670176,2482,1710,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-26 23:11:13.346789,-82.63293811172534,6.646752881926181,5.8772211243863275,3.55383648741323e-25,11.0,6.67,1.0,5.91,0.6888,1.0454,1.8762,1.0,0.5931,0.5931,0.5931,7
104180,npp,1769,1496,0.5413296520709989,-17.9211692810059,31.1173801422119,3670176,1769,1122,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-27 22:52:23.006028,100.53359973772376,29.29405797483569,25.64845532643376,2.5365805435336314e-19,8.0,-29.31,1.184412938166907,-29.83,0.8777,1.3543,2.2831,0.7719,0.3591,0.4179,0.4179,7
104298,npp,1057,849,1.104663372039795,-17.9203548431396,31.120548248291,3670176,1060,641,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-28 22:33:36.227639,102.25923997280479,52.879415884463874,44.859743593187645,3.712445237873852e-12,5.0,-52.86,1.9513309067639726,-53.21,1.1708,1.778,3.1656,0.588,0.7004,0.6495,0.6495,7
104417,npp,380,222,0.92913407087326,-17.9231948852539,31.1193084716797,3670176,378,111,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-29 22:14:49.448498,103.34357975108394,66.72888487997702,54.355906842782545,0.0001904676783174489,2.0,-66.65,3.1865100272627664,-66.85,1.6328,2.3738,4.4868,0.4404,0.5921,0.4092,0.4092,7
1169,npp,2343,3685,0.97842675447464,-17.9242877960205,31.1226425170898,3670176,2343,2982,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-29 23:55:12.272924,-84.15981242383724,63.44760754423396,52.31297460486811,5.582261767128863e-15,18.0,63.5,2.7445598364131496,63.23,1.44,2.0353,3.8421,0.5137,0.6604,0.5026,0.5026,7
104540,npp,1590,3025,0.614182978868484,-17.9214115142822,31.1205348968506,3670176,1591,2434,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-04-30 23:36:18.376961,-82.74776154429706,46.937533762815654,40.266759827336266,4.880487605825226e-07,15.0,46.99,1.646109783506203,46.6,1.0933,1.7358,3.018,0.6023,0.364,0.3699,0.3699,7
105591,npp,853,2364,0.765481472015381,-17.9171924591064,31.119514465332,3670144,854,1910,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-01 23:17:26.263554,-81.5043030694032,18.76281728582475,16.53195709240978,0.006068671693859574,12.0,18.79,1.0442604737599883,18.13,0.7261,1.0232,2.2214,1.0217,0.7986,0.7821,0.694582515796948,7
105767,npp,134,1712,1.31233716011047,-17.9214553833008,31.1237201690674,3670144,134,1298,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-02 22:58:35.933960,99.08723779085912,18.383098688415945,16.199996881360438,0.03248163499728858,9.0,-18.37,1.0442604737599883,-18.97,0.7596,1.1134,2.0502,0.9389,1.2359,1.2322,0.7637760810325547,7
1304,npp,2503,1063,2.40963220596313,-17.9180717468262,31.1220932006836,3670144,2504,780,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-03 22:39:47.387712,101.38805088174831,46.45013565840009,39.87789579539972,0.07759848152850388,6.0,-46.44,1.646109783506203,-46.8,1.0902,1.7028,2.8628,0.6139,1.4748,1.4794,0.3603373411609685,7
106127,npp,1803,428,3.29143190383911,-17.9209671020508,31.1178798675537,3670144,1802,247,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-04 22:21:00.619661,102.7511877329751,62.867255989318394,51.930250759656914,0.14777593671075895,3.0,-62.8,2.6065528283652384,-63.03,1.5566,2.6526,4.0265,0.3941,1.2905,1.2972,-0.8339052663733579,7
106137,npp,741,3902,5.99811553955078,-17.9225673675537,31.1215190887451,3670144,743,3117,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-05 00:01:27.003153,-84.78117251479857,67.34485006139411,54.72600794491332,0.10359662316384555,19.0,67.39,3.1865100272627664,67.15,1.8429,2.7638,4.9737,0.3783,2.0604,2.2688,0.7748131296268501,7
1394,npp,3038,3245,6.45407772064209,-17.9217166900635,31.1184482574463,3670144,3036,2587,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-05 23:42:31.341724,-82.81972141894644,53.37812696915155,45.23570417866296,0.24916977575754556,16.0,53.43,1.9513309067639726,53.08,1.2453,1.9185,3.1147,0.5449,3.3698,3.5169,-0.07642536241885711,7
1439,npp,2296,2582,4.52352523803711,-17.9234237670898,31.123815536499,3670144,2296,2087,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-06 23:23:39.236458,-81.50001936519965,29.694676291510024,25.99085695129107,0.19606079551771138,13.0,29.74,1.184412938166907,29.18,0.7862,1.1389,2.1063,0.9179,3.9031,4.1522,1.3247694781082404,7
106670,npp,1570,1927,4.56769275665283,-17.9206504821777,31.1235542297363,3670144,1570,1498,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-07 23:04:48.912822,98.77735527436833,6.224962469658754,5.504359645682211,0.13143066923364408,10.0,-6.21,1.0,-6.84,0.7193,1.0619,1.8756,0.9845,4.5513,4.497,2.6016129863820963,7
106791,npp,861,1278,3.22864317893982,-17.9187355041504,31.1199150085449,3670144,860,956,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-08 22:45:58.585117,100.3117400295488,38.736431486078686,33.61014939753701,0.08245648289875329,7.0,-38.73,1.357151599901897,-39.12,0.9831,1.4142,2.7109,0.7393,2.3824,2.3868,1.1976791670453057,7
106892,npp,170,636,2.46041011810303,-17.9186897277832,31.1209697723389,3670144,170,419,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-09 22:27:11.818260,102.1587085638874,58.346212015916656,48.85179219408313,0.045336241730700784,4.0,-58.29,2.2013981571160284,-58.53,1.3915,2.2851,3.9324,0.4575,1.125,1.1256,0.4717973196693138,7
1583,npp,2571,14,2.61344718933105,-17.9216461181641,31.1186676025391,3670144,2570,3,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-10 22:08:26.829330,103.8688101057445,70.13095141327325,56.29836100887628,0.019024259238121254,1.0,-70.01,3.5496478698597698,-70.0,1.3143,2.6134,4.4356,0.4,1.0454,1.0454,0.7710474906969043,7
107072,npp,1430,3462,1.32467043399811,-17.9212875366211,31.119909286499,3670144,1431,2806,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-10 23:48:46.094936,-83.7895532166513,58.8013557425111,49.17509528885814,0.036355628194716404,17.0,58.84,2.253202848596432,58.61,1.2674,1.9425,3.446,0.5382,0.7712,0.7129,0.18860847843977135,7
1718,npp,2291,1493,0.496205627918243,-17.9232330322266,31.1176090240479,3670176,2291,1120,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-13 22:52:11.551578,100.68029463898574,29.45217478756663,25.782810968113168,0.00018473039934604975,8.0,-29.45,1.184412938166907,-29.83,0.8777,1.3543,2.2831,0.7719,0.321,0.383,0.383,7
1808,npp,2876,3679,0.647725284099579,-17.9231147766113,31.118616104126,3670176,2874,2978,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-15 23:54:59.058596,-84.04501711241558,63.3450171832898,52.242845744645166,2.6722664179953075e-08,18.0,63.38,2.7445598364131496,63.23,1.44,2.0353,3.8421,0.5137,0.5399,0.3327,0.3327,7
1853,npp,2121,3020,0.54479518532753,-17.9180965423584,31.1196117401123,3670176,2121,2431,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-16 23:36:05.175547,-82.61509928113178,46.780593968893356,40.13948542136893,1.2066324047961292e-15,15.0,46.83,1.646109783506203,46.6,1.0933,1.7358,3.018,0.6023,0.3219,0.3281,0.3281,7
108298,npp,1383,2360,0.587959408760071,-17.9185810089111,31.1230239868164,3670176,1383,1906,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-17 23:17:13.074038,-81.52879981427311,18.55141280319057,16.34635251572581,2.1037737836793016e-22,12.0,18.57,1.0442604737599883,18.13,0.7261,1.0232,2.2214,1.0217,0.6286,0.6007,0.6007,7
108472,npp,662,1707,0.407585501670837,-17.9183464050293,31.1182861328125,3670176,662,1295,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-18 22:58:22.749988,99.41756874771374,18.643974751974383,16.426919894004254,5.2054972460612445e-28,9.0,-18.64,1.0442604737599883,-18.97,0.7596,1.1134,2.0502,0.9389,0.3695,0.3827,0.3827,7
1952,npp,3014,1059,0.767931640148163,-17.9199199676514,31.1205387115479,3670176,3015,778,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-19 22:39:34.204483,101.5865318578092,46.584560998219914,39.982203292631134,2.440640014370798e-32,6.0,-46.57,1.646109783506203,-46.8,1.0902,1.7028,2.8628,0.6139,0.4775,0.4715,0.4715,7
1997,npp,2328,425,1.14166128635406,-17.9192485809326,31.1204452514648,3670176,2328,245,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-20 22:20:47.434867,102.94246924100761,62.93362147208254,51.969871761508756,2.1958298028276848e-37,3.0,-62.86,2.6065528283652384,-63.03,1.5566,2.6526,4.0265,0.3941,0.4657,0.4499,0.4499,7
108832,npp,1249,3896,1.61985039710999,-17.9200057983398,31.1195659637451,3670176,1253,3114,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-21 00:01:13.818270,-84.67315749632148,67.25000242886648,54.66593078083685,5.437324305668955e-35,19.0,67.28,3.1865100272627664,67.15,1.8429,2.7638,4.9737,0.3783,0.6864,0.6127,0.6127,7
109000,npp,489,3240,0.736219823360443,-17.9240570068359,31.1205348968506,3670176,489,2581,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-21 23:42:18.154398,-83.15012973293747,53.25967680645589,45.14466246292756,1.8821268640078045e-33,16.0,53.3,1.9513309067639726,53.08,1.2453,1.9185,3.1147,0.5449,0.4395,0.4012,0.4012,7
2087,npp,2816,2576,0.496362566947937,-17.9194793701172,31.1228275299072,3670176,2818,2083,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-22 23:23:24.265763,-80.81758473304932,29.420826713391634,25.75569915652191,2.6407839783969547e-33,13.0,29.46,1.184412938166907,29.18,0.7862,1.1389,2.1063,0.9179,0.5029,0.4556,0.4556,7
2132,npp,2089,1921,0.653055667877197,-17.9183712005615,31.120454788208,3670176,2089,1493,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-23 23:04:33.911736,95.29112923823695,6.585910636944429,5.823012383971994,8.580189861040567e-32,10.0,-6.55,1.0,-6.84,0.7193,1.0619,1.8756,0.9845,0.6366,0.643,0.643,7
109524,npp,1379,1274,0.441200852394104,-17.9195976257324,31.1200695037842,3670176,1380,952,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-24 22:45:45.371680,101.2843152212499,38.894950938381044,33.73935164162216,1.3841084618863793e-28,7.0,-38.89,1.357151599901897,-39.12,0.9831,1.4142,2.7109,0.7393,0.3285,0.3262,0.3262,7
109695,npp,670,632,1.16071820259094,-17.9197883605957,31.1237354278564,3670176,668,415,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-25 22:26:56.800969,102.02860459193103,58.44961745425707,48.92069825386273,1.1299047822303506e-23,4.0,-58.39,2.253202848596432,-58.53,1.3915,2.2851,3.9324,0.4575,0.5464,0.531,0.531,7
2249,npp,3069,11,0.737356305122375,-17.9216918945312,31.1242427825928,3670176,3067,1,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-26 22:08:11.811303,103.80961033173104,70.18586519066389,56.32138635887487,2.7205801725026778e-17,1.0,-70.06,3.5496478698597698,-70.0,1.3143,2.6134,4.4356,0.4,0.5169,0.295,0.295,7
109883,npp,1927,3456,0.687094151973724,-17.9207191467285,31.1221256256104,3670176,1928,2801,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-26 23:48:31.078110,-83.71270697255922,58.6636346394349,49.073264427474605,1.0497930683569688e-25,17.0,58.7,2.253202848596432,58.61,1.2674,1.9425,3.446,0.5382,0.4883,0.3698,0.3698,7
110058,npp,1177,2794,0.384044677019119,-17.9228496551514,31.1228828430176,3670176,1177,2248,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-27 23:29:37.195954,-82.09258047480142,38.77443285120556,33.63989488963046,8.481162591290072e-20,14.0,38.82,1.4276677814245327,38.66,0.9461,1.3904,2.4616,0.7519,0.3405,0.2888,0.2888,7
110229,npp,443,2138,0.624895572662354,-17.9195232391357,31.1184101104736,3670176,443,1701,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-28 23:10:45.092775,-79.0903434866269,6.015579951748466,5.319047732846793,2.1996749298028696e-12,11.0,6.03,1.0,5.91,0.6888,1.0454,1.8762,1.0,0.6249,0.6249,0.6249,7
2375,npp,2798,1487,0.562824040651321,-17.9183540344238,31.1208667755127,3670176,2798,1115,196611,3866787,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-29 22:51:54.768945,99.32118237937988,29.74390478900123,26.030393143659882,0.0002458889495522124,8.0,-29.73,1.184412938166907,-29.83,0.8777,1.3543,2.2831,0.7719,0.3772,0.4345,0.4345,7
110749,npp,1419,214,2.51580142974854,-17.9228267669678,31.1182994842529,3670144,1418,107,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-31 22:14:21.241343,103.46870577133694,66.87302343304809,54.432957926120245,0.03703412806874455,2.0,-66.78,3.1865100272627664,-66.85,1.6328,2.3738,4.4868,0.4404,1.09,1.108,0.5739237009789782,7
110760,npp,308,3672,1.59072279930115,-17.9220428466797,31.1177768707275,3670144,310,2973,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-05-31 23:54:44.066769,-84.31738204189412,63.21731790156135,52.15525378588106,0.00900213749466969,18.0,63.25,2.7445598364131496,63.23,1.44,2.0353,3.8421,0.5137,0.8834,0.8171,0.6872784400727071,7
2510,npp,2623,3013,3.48681473731995,-17.9184379577637,31.1232872009277,3670144,2627,2426,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-01 23:35:48.408409,-82.16910791271742,46.55850341569586,39.960586153257836,0.04410666244205055,15.0,46.6,1.646109783506203,46.6,1.0933,1.7358,3.018,0.6023,2.1092,2.1,1.4639293195861538,7
112262,npp,1868,2353,2.87381839752197,-17.9221801757812,31.1207160949707,3670144,1868,1900,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-02 23:16:56.310378,-80.06785572583628,18.165456497123255,16.00781142408354,0.10539491612368791,12.0,18.19,1.0442604737599883,18.13,0.7261,1.0232,2.2214,1.0217,2.8176,2.9361,1.4161796002410527,7
112431,npp,1145,1701,4.8056902885437,-17.9195117950439,31.1212272644043,3670144,1145,1289,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-03 22:58:05.990080,98.54362442706271,18.987169285551616,16.725651428398688,0.21653272944032528,9.0,-18.97,1.0442604737599883,-18.97,0.7596,1.1134,2.0502,0.9389,4.5812,4.5122,1.3895397731480723,7
112598,npp,440,1053,3.95366048812866,-17.9239139556885,31.1233997344971,3670144,440,773,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-04 22:39:17.454162,101.34844792336962,46.77876455655857,40.133142001931375,0.2410181721818231,6.0,-46.76,1.646109783506203,-46.8,1.0902,1.7028,2.8628,0.6139,2.4128,2.4273,-1.048469516072831,7
2636,npp,2824,419,3.93049669265747,-17.9194450378418,31.1185302734375,3670144,2824,240,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-05 22:20:30.698049,102.86717589187488,63.06136483632565,52.049082595536916,0.1460077071159887,3.0,-62.99,2.6065528283652384,-63.03,1.5566,2.6526,4.0265,0.3941,1.5357,1.549,-0.5566052865698281,7
112780,npp,1743,3887,4.36354732513428,-17.9204425811768,31.1176338195801,3670144,1749,3110,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-06 00:00:55.303192,-84.33568595366275,67.1075521273386,54.576863848182434,0.14709647227668216,19.0,67.13,3.1865100272627664,67.15,1.8429,2.7638,4.9737,0.3783,1.5475,1.6505,-0.4708065788061888,7
112944,npp,982,3232,1.88613259792328,-17.9223575592041,31.1171760559082,3670144,983,2572,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-06 23:42:01.429845,-83.14737300065737,53.038786841036746,44.97500413614457,0.1044575995744893,16.0,53.08,1.9513309067639726,53.08,1.2453,1.9185,3.1147,0.5449,1.0288,1.0278,-0.4786031771399102,7
113115,npp,236,2569,1.34421133995056,-17.9226951599121,31.1234111785889,3670144,235,2077,196611,3866755,2143,zwe_harare_43_43,-17.92083333,31.12083333,43,43,zwe_harare,2012-06-07 23:23:07.554947,-80.69587095492462,29.087675381008598,25.468729168828723,0.06751306163326094,13.0,29.13,1.184412938166907,29.18,0.7862,1.1389,2.1063,0.9179,1.2188,1.2339,0.2602811253841548,7
