gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,196,5.97339916229248,-17.7791404724121,30.9585208892822,3670176,2886,97,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-13 22:14:57.593916,103.6096628643815,67.16978977226604,54.62090087431274,0.000152189566128039,1.0,-67.08,3.1865100272627664,-67.31,3.4958,5.4487,6.7575,0.3097,1.8519,1.8498,7
102744,npp,273,2340,0.71596884727478,-17.7804431915283,30.9564018249512,3670176,273,1889,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-15 23:17:34.371133,-82.12164050293906,17.44635462441294,15.38106599750917,1.9864895314577325e-09,11.0,17.47,1.0442604737599883,16.76,0.8588,1.2609,2.2189,1.3381,1.1654,0.9581,7
638,npp,2628,1687,0.672926843166351,-17.7793560028076,30.9564819335938,3670176,2628,1277,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-16 22:58:44.021665,100.80582576665977,19.726869769600967,17.374036982969468,5.857795789009509e-17,8.0,-19.74,1.0837787002826917,-20.42,1.1303,1.5762,2.2924,1.0705,0.8539,0.7204,7
103103,npp,1246,402,2.93827700614929,-17.7755222320557,30.9568176269531,3670176,1244,228,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-18 22:21:08.664960,102.66108955946036,63.37268138173902,52.261970279117236,1.0414481774185207e-28,2.0,-63.31,2.7445598364131496,-63.54,2.9383,4.5974,6.7137,0.367,1.0828,1.0784,7
103112,npp,165,3880,12.525954246521,-17.7788562774658,30.9611911773682,3670176,167,3104,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-19 00:01:35.046480,-84.68792994733555,66.96736005588814,54.50464554376801,2.69770698088876e-21,18.0,67.01,3.1865100272627664,66.73,2.8313,4.3523,6.1745,0.3877,4.2524,4.8561,7
773,npp,2482,3222,3.66694951057434,-17.7801303863525,30.9552192687988,3670176,2484,2561,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-19 23:42:41.136528,-83.39414183110648,52.7658844968101,44.77733337829165,1.6788033615956376e-27,15.0,52.82,1.9513309067639726,52.38,1.7839,2.4007,3.6734,0.7028,2.3362,2.5773,7
103348,npp,1742,2557,3.71426153182983,-17.7782402038574,30.9551982879639,3670176,1742,2069,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-20 23:23:47.229097,-80.79786084090435,28.522555607442595,24.98839062564406,7.816937324777905e-33,12.0,28.56,1.184412938166907,27.95,1.084,1.6724,2.6402,1.0089,3.4112,3.7473,7
103468,npp,1003,1902,2.12820315361023,-17.776388168335,30.9597644805908,3670176,1003,1475,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-21 23:04:56.881666,95.41117234935149,7.685605215471774,6.794803405203409,2.129835243881731e-34,9.0,-7.66,1.0,-8.41,0.9706,1.5748,2.1164,1.0714,2.2407,2.2802,7
103586,npp,297,1253,1.17897915840149,-17.7760047912598,30.9580383300781,3670176,297,934,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-22 22:46:08.318175,100.80413757592424,39.68422223680476,34.395890152355165,1.4275782796434573e-33,6.0,-39.68,1.4276677814245327,-40.17,1.4028,2.1292,3.1305,0.7925,1.0217,0.9343,7
917,npp,2681,611,3.59376192092896,-17.7787532806396,30.9555797576904,3670176,2681,396,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-23 22:27:21.536714,102.3326537928019,58.92035913121782,49.25806387879181,1.386997446867309e-31,3.0,-58.88,2.253202848596432,-59.16,2.2981,3.5369,5.1302,0.4771,1.7125,1.7144,7
103830,npp,868,3440,4.02642750740051,-17.7784519195557,30.9555969238281,3670176,870,2787,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-24 23:48:55.802524,-83.51869566998307,58.278285097838776,48.80932709668446,6.285065250164134e-32,16.0,58.33,2.253202848596432,57.98,2.0349,2.8541,4.2071,0.5912,2.2076,2.3804,7
103949,npp,122,2777,2.27937936782837,-17.7788677215576,30.9579753875732,3670176,122,2233,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-25 23:30:01.905736,-81.44693083533706,38.0801337047118,33.068142606633955,2.2000141665629292e-29,13.0,38.14,1.357151599901897,37.62,1.4418,2.0172,2.9188,0.8365,1.8805,1.9066,7
1043,npp,2465,2122,3.123215675354,-17.7809162139893,30.961540222168,3670176,2465,1685,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-26 23:11:11.567554,-82.48757393811792,5.080880189095594,4.493563124698772,4.0389634640923113e-25,10.0,5.1,1.0,4.41,1.079,1.6873,2.3875,1.0,3.1232,3.1232,7
104180,npp,1752,1470,5.78791284561157,-17.777811050415,30.9618682861328,3670176,1752,1102,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-27 22:52:21.226792,100.48245325120554,30.52364361896786,26.69910606077242,2.976598746614727e-19,7.0,-30.54,1.184412938166907,-31.065,1.1775,1.7938,2.7224,0.9406,5.0596,5.4444,7
104298,npp,1041,821,1.72765719890594,-17.7777805328369,30.9573841094971,3670176,1044,610,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-28 22:33:34.448365,102.2044983091987,53.63647069175919,45.427846289677305,4.4978026641096636e-12,4.0,-53.61,1.9513309067639726,-53.94,1.7827,2.5273,4.4192,0.6676,1.2775,1.1535,7
104417,npp,364,194,5.25820398330688,-17.7785682678223,30.957706451416,3670176,362,96,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-29 22:14:47.669262,103.31298700428282,67.20247888314367,54.638315272849205,0.00020769494987186182,1.0,-67.12,3.1865100272627664,-67.31,3.4958,5.4487,6.7575,0.3097,1.6275,1.6283,7
1169,npp,2323,3659,11.0889272689819,-17.7762069702148,30.9612274169922,3670176,2326,2964,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-29 23:55:10.493650,-84.15727335592324,62.94800544897658,51.988306005565946,6.612131525321959e-15,17.0,63.0,2.7445598364131496,62.71,2.1872,3.0536,4.4746,0.5526,4.615,6.1274,7
104540,npp,1572,2998,3.04333305358887,-17.7802143096924,30.9546146392822,3670176,1573,2415,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-04-30 23:36:16.597681,-82.68876583604334,46.057142091337774,39.56779567615172,5.86644299816245e-07,14.0,46.11,1.5732132722552272,45.685,1.4266,2.3326,3.4986,0.7234,2.1391,2.2014,7
1718,npp,2274,1467,5.22191095352173,-17.7791500091553,30.9608478546143,3670176,2275,1100,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-13 22:52:09.772297,100.63068452614256,30.68725400783146,26.837651931858513,0.00017471418885525318,7.0,-30.68,1.184412938166907,-31.065,1.1775,1.7938,2.7224,0.9406,4.5817,4.9119,7
1808,npp,2857,3653,3.05356645584106,-17.7814826965332,30.9571552276611,3670176,2857,2960,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-15 23:54:57.279321,-84.00794570706772,62.845226867994796,51.91743973004674,2.2808702326469533e-08,17.0,62.88,2.7445598364131496,62.71,2.1872,3.0536,4.4746,0.5526,1.6873,1.6873,7
1853,npp,2103,2994,5.90158319473267,-17.7780990600586,30.9608726501465,3670176,2104,2411,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-16 23:36:03.396318,-82.5521263067089,45.93088747177315,39.46431168976542,1.0400256981255496e-15,14.0,45.98,1.5732132722552272,45.685,1.4266,2.3326,3.4986,0.7234,3.9559,4.269,7
108298,npp,1366,2334,3.83407497406006,-17.7806930541992,30.9613494873047,3670176,1366,1883,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-17 23:17:11.294764,-81.29427246671642,17.11443041483063,15.089291249400889,1.851621226079981e-22,11.0,17.14,1.0442604737599883,16.76,0.8588,1.2609,2.2189,1.3381,4.1514,5.1305,7
108472,npp,645,1681,2.5680935382843,-17.7766780853271,30.9597187042236,3670176,646,1271,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-18 22:58:20.970706,99.34290921750689,20.065421389799738,17.667803774036244,4.7491146190644705e-28,8.0,-20.05,1.0837787002826917,-20.42,1.1303,1.5762,2.2924,1.0705,2.6025,2.7491,7
1952,npp,2998,1031,3.34265780448914,-17.7787780761719,30.9554824829102,3670176,2999,758,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-19 22:39:32.425253,101.51690938001391,47.49124411395739,40.699413936702236,2.3091300605378383e-32,5.0,-47.48,1.646109783506203,-47.67,1.6846,2.4055,3.4675,0.7014,2.2566,2.3447,7
1997,npp,2313,397,4.17075490951538,-17.7814788818359,30.9554042816162,3670176,2313,225,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-20 22:20:45.655587,102.87476768477617,63.48161310476217,52.32608066023129,2.169816519662833e-37,2.0,-63.41,2.7445598364131496,-63.54,2.9383,4.5974,6.7137,0.367,1.5319,1.5307,7
108832,npp,1229,3870,8.22672939300537,-17.7796592712402,30.9595642089844,3670176,1227,3099,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-21 00:01:10.259752,-84.35802737894903,66.8168111022865,54.40843760680498,5.095288901660431e-35,18.0,66.84,3.1865100272627664,66.73,2.8313,4.3523,6.1745,0.3877,2.9032,3.1893,7
109000,npp,470,3213,2.75411009788513,-17.7786750793457,30.9558982849121,3670176,471,2556,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-21 23:42:16.375124,-83.12963515604591,52.53230509485919,44.59705580884802,1.8295562741939354e-33,15.0,52.57,1.9513309067639726,52.38,1.7839,2.4007,3.6734,0.7028,1.8684,1.9357,7
2087,npp,2799,2549,1.72574234008789,-17.781774520874,30.9579277038574,3670176,2798,2062,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-22 23:23:22.486533,-80.6085880901821,28.150385154039068,24.6670902603683,2.6633223232638855e-33,12.0,28.19,1.184412938166907,27.95,1.084,1.6724,2.6402,1.0089,1.7323,1.7411,7
2132,npp,2072,1894,0.917300641536713,-17.7767295837402,30.9577655792236,3670176,2072,1467,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-23 23:04:32.132499,99.40175275052718,8.110733587402375,7.169416237974719,9.031330210588843e-32,9.0,-8.12,1.0,-8.41,0.9706,1.5748,2.1164,1.0714,1.0298,0.9828,7
109524,npp,1363,1246,1.40130186080933,-17.781307220459,30.9583435058594,3670176,1364,928,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-24 22:45:43.592399,101.17111328605313,39.95676626781219,34.61639425618395,1.5185751960533296e-28,6.0,-39.94,1.4276677814245327,-40.17,1.4028,2.1292,3.1305,0.7925,1.1775,1.1105,7
109695,npp,654,605,9.17728137969971,-17.7777214050293,30.9610557556152,3670176,652,390,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-25 22:26:55.021688,102.34278918796147,59.07069248629929,49.35625534739967,1.2903647995417048e-23,3.0,-59.02,2.253202848596432,-59.16,2.2981,3.5369,5.1302,0.4771,4.1906,4.3781,7
109883,npp,1908,3430,4.65551042556763,-17.7769412994385,30.9590530395508,3670176,1910,2777,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-26 23:48:29.298881,-83.68677563918328,58.063093862042976,48.64983888156507,1.1627190258286598e-25,16.0,58.1,2.2013981571160284,57.98,2.0349,2.8541,4.2071,0.5912,2.5056,2.7523,7
110058,npp,1159,2767,1.46586608886719,-17.7801647186279,30.9553050994873,3670176,1159,2224,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-27 23:29:35.416680,-82.0256644184655,37.68947714120845,32.73913361883712,9.758446440425548e-20,13.0,37.74,1.357151599901897,37.62,1.4418,2.0172,2.9188,0.8365,1.2811,1.2262,7
110229,npp,426,2111,1.9954788684845,-17.7796726226807,30.9550628662109,3670176,426,1675,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-28 23:10:43.313500,-77.65650762550035,4.445263275698772,3.931279280960554,2.5811250102667504e-12,10.0,4.47,1.0,4.41,1.079,1.6873,2.3875,1.0,1.9955,1.9955,7
2375,npp,2782,1460,1.03007972240448,-17.7800540924072,30.955997467041,3670176,2781,1095,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-05-29 22:51:52.989663,99.23671439247836,31.01851641699944,27.11796846836929,0.00026431899512159953,7.0,-31.0,1.2365102219381485,-31.065,1.1775,1.7938,2.7224,0.9406,1.0697,0.9689,7
114145,npp,906,2103,1.81834161281586,-17.779468536377,30.955114364624,3670176,906,1667,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-13 23:10:24.927124,-72.04379716477743,4.000637283228094,3.5380923213604194,5.120203617197553e-10,10.0,4.01,1.0,4.41,1.079,1.6873,2.3875,1.0,1.8183,1.8183,7
114278,npp,188,1452,2.04561460018158,-17.7769031524658,30.9558963775635,3670176,188,1089,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-14 22:51:34.613483,99.81415114115066,31.356888912033533,27.404972175595596,3.2178518985038384e-17,7.0,-31.36,1.2365102219381485,-31.065,1.1775,1.7938,2.7224,0.9406,1.891,1.9242,7
3014,npp,2560,804,2.78245759010315,-17.7812023162842,30.956075668335,3670176,2564,592,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-15 22:32:46.081570,101.70724120590627,54.09696088795738,45.76290196780857,1.4664723888256645e-23,4.0,-54.07,1.9513309067639726,-53.94,1.7827,2.5273,4.4192,0.6676,1.8181,1.8577,7
114506,npp,1863,180,10.5868883132935,-17.7816791534424,30.9594383239746,3670176,1864,87,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-16 22:14:01.107360,103.67220173912933,67.45326793277665,54.77475246820658,1.4046403880971166e-28,1.0,-67.36,3.1865100272627664,-67.31,3.4958,5.4487,6.7575,0.3097,3.2998,3.2784,7
114514,npp,762,3637,6.95065975189209,-17.7784595489502,30.9581508636475,3670176,761,2948,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-16 23:54:22.154009,-83.95821432774153,62.53956162387329,51.709907630737135,3.45625524649954e-21,17.0,62.57,2.6065528283652384,62.71,2.1872,3.0536,4.4746,0.5526,3.1824,3.8407,7
3104,npp,3062,2979,6.28388690948486,-17.7817058563232,30.9607372283936,3670176,3062,2400,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-17 23:35:28.279731,-82.6270880222488,45.42309621172492,39.055223236184126,3.022783517883636e-27,14.0,45.47,1.5732132722552272,45.685,1.4266,2.3326,3.4986,0.7234,4.1989,4.5456,7
3149,npp,2321,2319,3.69105577468872,-17.7777633666992,30.9607830047607,3670176,2321,1869,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-18 23:16:36.187591,-82.20896233354871,16.307665144887448,14.381225401892067,2.651208244719087e-32,11.0,16.32,1.0442604737599883,16.76,0.8588,1.2609,2.2189,1.3381,4.0144,4.9391,7
114855,npp,1597,1665,1.77249240875244,-17.7762966156006,30.9559917449951,3670176,1597,1258,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-19 22:57:44.097601,99.29320262286367,20.878488918509973,18.37502625453552,4.6199169293304827e-35,8.0,-20.89,1.0837787002826917,-20.42,1.1303,1.5762,2.2924,1.0705,1.8684,1.8974,7
114969,npp,891,1017,3.12655162811279,-17.7814044952393,30.9598693847656,3670176,890,747,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-20 22:38:55.561810,101.17644425408058,47.95269287489151,41.059351695527894,9.957560692730363e-34,5.0,-47.93,1.646109783506203,-47.67,1.6846,2.4055,3.4675,0.7014,2.1253,2.1931,7
115106,npp,1415,3197,5.32678270339966,-17.7765140533447,30.9605140686035,3670176,1416,2546,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-22 23:41:38.973050,-82.76620302594395,52.07036164410528,44.243066686963815,8.942545701122026e-32,15.0,52.12,1.847645286154319,52.38,1.7839,2.4007,3.6734,0.7028,3.271,3.7439,7
115220,npp,669,2532,0.671045005321503,-17.7767524719238,30.9568195343018,3670176,669,2050,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-23 23:22:45.061672,-81.16320197582573,27.356644125971346,23.983591055335246,1.0702820250037572e-28,12.0,27.39,1.184412938166907,27.95,1.084,1.6724,2.6402,1.0089,0.8418,0.677,7
3338,npp,3012,1878,0.547763913869858,-17.7793388366699,30.9565086364746,3670176,3012,1452,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-24 23:03:54.740600,98.84490586825174,9.059281890819848,8.006014301392959,9.896089750510282e-24,9.0,-9.05,1.0,-8.41,0.9706,1.5748,2.1164,1.0714,0.6602,0.5869,7
115575,npp,1607,589,11.6638612747192,-17.7819805145264,30.9560127258301,3670176,1607,377,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-26 22:26:17.663642,102.53113673906226,59.43599220573247,49.607806650992245,3.3742609099692516e-09,3.0,-59.38,2.3545700244418297,-59.16,2.2981,3.5369,5.1302,0.4771,5.1389,5.5643,7
3464,npp,2871,3414,6.34269857406616,-17.7798976898193,30.9601421356201,3670176,2872,2761,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-06-27 23:47:51.949182,-84.03902711578968,57.676694301647565,48.37350817077929,2.1902945208597047e-11,16.0,57.72,2.2013981571160284,57.98,2.0349,2.8541,4.2071,0.5912,3.272,3.7497,7
4022,npp,2970,1233,1.55300891399384,-17.7786102294922,30.9586944580078,3670176,2970,916,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-11 22:45:06.358070,100.7786284399778,40.458635241034905,35.029400166693215,0.00015923269909470962,6.0,-40.43,1.4276677814245327,-40.17,1.4028,2.1292,3.1305,0.7925,1.2837,1.2307,7
4067,npp,2289,594,8.73422431945801,-17.7773151397705,30.9610862731934,3670176,2292,381,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-12 22:26:21.369015,102.78627608676014,59.32698544346251,49.535489023641134,1.65102644185186e-11,3.0,-59.27,2.3545700244418297,-59.16,2.2981,3.5369,5.1302,0.4771,3.8946,4.1667,7
121240,npp,480,3419,2.92970037460327,-17.7796058654785,30.9589042663574,3670176,484,2767,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-13 23:47:53.861845,-82.97207372769874,57.775406811817085,48.44739083388,1.9136176085342073e-08,16.0,57.84,2.2013981571160284,57.98,2.0349,2.8541,4.2071,0.5912,1.7217,1.732,7
4157,npp,2798,2757,3.94611191749573,-17.7807273864746,30.9613552093506,3670176,2797,2214,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-14 23:29:01.753799,-81.15021762507335,37.26980811607247,32.39051746899749,1.3010790188006106e-15,13.0,37.34,1.357151599901897,37.62,1.4418,2.0172,2.9188,0.8365,3.1086,3.3008,7
4202,npp,2076,2101,2.89883923530579,-17.7788028717041,30.9548835754395,3670176,2076,1666,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-15 23:10:11.424962,-74.18629489997485,3.8559043082538,3.410388666218234,2.660938478226974e-22,10.0,3.89,1.0,4.41,1.079,1.6873,2.3875,1.0,2.8988,2.8988,7
121750,npp,1371,1451,1.17751979827881,-17.7807178497314,30.9569511413574,3670176,1371,1089,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-16 22:51:22.877820,99.62249766889182,31.434565133151036,27.473579230140995,6.786867686338293e-28,7.0,-31.4,1.2365102219381485,-31.065,1.1775,1.7938,2.7224,0.9406,1.1889,1.1076,7
121918,npp,683,804,6.64742040634155,-17.7815246582031,30.9615154266357,3670176,682,590,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-17 22:32:36.108272,101.94854073083629,54.11054934105087,45.77874601844367,3.767880496780444e-32,4.0,-54.07,1.9513309067639726,-53.94,1.7827,2.5273,4.4192,0.6676,3.7988,4.4381,7
4337,npp,1971,3639,1.51548600196838,-17.7792129516602,30.9560070037842,3670176,1973,2950,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-18 23:54:13.946532,-83.9800281730603,62.55632909572227,51.72789633159312,2.6859458467567605e-32,17.0,62.61,2.6065528283652384,62.71,2.1872,3.0536,4.4746,0.5526,1.0972,0.8374,7
122279,npp,1226,2980,3.22321844100952,-17.7776260375977,30.9551181793213,3670176,1226,2401,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-19 23:35:20.067317,-82.50056005460478,45.44015853318553,39.07319466136571,1.342432990098901e-33,14.0,45.5,1.5732132722552272,45.685,1.4266,2.3326,3.4986,0.7234,2.2534,2.3316,7
122453,npp,498,2321,0.781249284744263,-17.7770442962646,30.9575881958008,3670176,498,1872,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-20 23:16:29.746647,-81.18599714309573,16.35837144528363,14.427134607092054,4.063079282888034e-33,11.0,16.43,1.0442604737599883,16.76,0.8588,1.2609,2.2189,1.3381,1.2279,1.0454,7
4445,npp,2843,1668,0.902648329734802,-17.7790603637695,30.9562530517578,3670176,2843,1260,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-21 22:57:39.425924,99.15950866944473,20.758518841122928,18.272298385716425,5.028211593830902e-31,8.0,-20.74,1.0837787002826917,-20.42,1.1303,1.5762,2.2924,1.0705,1.0658,0.9663,7
4490,npp,2149,1020,1.24465680122375,-17.7797145843506,30.958309173584,3670176,2150,750,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-22 22:38:52.660829,101.50506737030695,47.86907840568519,40.99863019013176,5.0799924245139126e-27,5.0,-47.83,1.646109783506203,-47.67,1.6846,2.4055,3.4675,0.7014,0.9821,0.873,7
122988,npp,1473,386,3.30692267417908,-17.7774906158447,30.9563446044922,3670176,1477,217,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-23 22:20:07.673243,103.17772083918504,63.69832511128191,52.46886365813058,3.203273546145055e-21,2.0,-63.62,2.7445598364131496,-63.54,2.9383,4.5974,6.7137,0.367,1.2171,1.2137,7
123001,npp,389,3860,10.05915546417236,-17.7818565368652,30.9596786499023,3670176,391,3093,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-24 00:00:32.277463,-84.58148507032726,66.63449619158153,54.30157384520475,1.2111896359655446e-27,18.0,66.67,3.1865100272627664,66.73,2.8313,4.3523,6.1745,0.3877,3.4782,3.8997,7
4580,npp,2711,3203,2.06379270553589,-17.7811050415039,30.9567432403564,3670176,2711,2550,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-24 23:41:38.392077,-83.0015131550138,52.23514830556779,44.37388903641309,1.8002575639256442e-22,15.0,52.3,1.847645286154319,52.38,1.7839,2.4007,3.6734,0.7028,1.505,1.4505,7
4625,npp,1977,2540,5.20354318618774,-17.7824840545654,30.9611911773682,3670176,1977,2055,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-25 23:22:46.287054,-81.34874223289313,27.701221854509722,24.282390300494285,1.59686082707632e-15,12.0,27.76,1.184412938166907,27.95,1.084,1.6724,2.6402,1.0089,4.6686,5.2498,7
123529,npp,1259,1885,4.00679540634155,-17.7776966094971,30.9612255096436,3670176,1259,1458,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-07-26 23:03:55.962362,95.51322999406719,8.698595335761562,7.6885139259848785,1.950586239679034e-07,9.0,-8.64,1.0,-8.41,0.9706,1.5748,2.1164,1.0714,4.1193,4.2929,7
5282,npp,2618,2542,4.41443729400635,-17.7778968811035,30.9612617492676,3670176,2618,2057,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-08-10 23:22:45.560027,-81.01578217907394,27.7852227770387,24.35534864476463,0.00037699998823505476,12.0,27.86,1.184412938166907,27.95,1.084,1.6724,2.6402,1.0089,4.0024,4.4537,7
131694,npp,1883,1886,2.54998254776001,-17.7760982513428,30.9554691314697,3670176,1883,1460,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-08-11 23:03:55.239586,97.69439320090072,8.60876907510685,7.609551913333212,7.201460596917561e-10,9.0,-8.58,1.0,-8.41,0.9706,1.5748,2.1164,1.0714,2.6624,2.7321,7
131875,npp,1181,1238,6.16848564147949,-17.7783184051514,30.9617767333984,3670176,1180,920,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-08-12 22:45:06.698199,100.33251757920843,40.27468041460713,34.88157801480695,7.444728996749751e-17,6.0,-40.25,1.4276677814245327,-40.17,1.4028,2.1292,3.1305,0.7925,4.5166,4.8883,7
132052,npp,497,597,3.95181584358215,-17.777364730835,30.9553050994873,3670176,500,384,196611,3866787,404,zwe_harare_4_9,-17.77916667,30.95833333,4,9,zwe_harare,2012-08-13 22:26:21.713977,102.64476713942486,59.25386266546745,49.49026381165113,3.09390967692985e-23,3.0,-59.2,2.3545700244418297,-59.16,2.2981,3.5369,5.1302,0.4771,1.8635,1.8852,7
