gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,270,2344,6.70397853851318,-17.767650604248,30.9945373535156,3670176,270,1892,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-15 23:17:32.591853,-79.35542813089295,17.662364780606527,15.57014750283651,2.0591454296704934e-09,11.0,17.69,1.0442604737599883,17.03,2.9558,3.5312,4.4601,0.9292,6.3194,6.2291,7
638,npp,2625,1692,5.8174991607666,-17.7644577026367,30.9963092803955,3670176,2626,1281,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-16 22:58:44.021665,101.32812655244521,19.458175490388875,17.139538337905286,6.059492254794665e-17,8.0,-19.47,1.0442604737599883,-20.21,2.8015,3.3279,4.3385,0.9859,5.6652,5.7357,7
103103,npp,1244,407,20.9852123260498,-17.7699184417725,30.995304107666,3670176,1242,232,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-18 22:21:08.664960,102.71803359212092,63.274622794087115,52.19838570771512,1.0620651958369115e-28,2.0,-63.22,2.7445598364131496,-63.475,6.5115,7.6299,9.5655,0.43,8.1472,9.0242,7
103112,npp,163,3885,13.3488054275513,-17.7683620452881,30.9977970123291,3670176,166,3107,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76041663791585,67.05083605321154,54.554353611706674,2.7826249710074546e-21,18.0,67.1,3.1865100272627664,66.81,6.1539,7.6557,9.8296,0.4286,5.0677,5.721,7
773,npp,2479,3227,9.04824447631836,-17.767707824707,30.9975204467773,3670176,2477,2566,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-19 23:42:39.357254,-82.67308888510267,52.892570299618136,44.87290651509734,1.7252975906366946e-27,15.0,52.95,1.9513309067639726,52.55,4.9107,5.8502,7.8075,0.5609,4.92,5.0747,7
103348,npp,1739,2562,4.79434251785278,-17.7628631591797,30.99294090271,3670176,1739,2072,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-20 23:23:47.229097,-81.14279527743284,28.75476527658566,25.18746895128648,7.93866611289504e-33,12.0,28.8,1.184412938166907,28.14,3.4115,3.9937,4.7957,0.8216,3.9571,3.9389,7
103468,npp,1001,1907,6.00709772109985,-17.76881980896,30.9973125457764,3670176,1001,1479,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-21 23:04:56.881666,96.12623804111934,7.389933359203974,6.5337264183013275,2.143378340240122e-34,9.0,-7.37,1.0,-8.12,2.9131,3.5607,4.9073,0.9215,5.7274,5.5353,7
103586,npp,295,1258,9.50515270233154,-17.7690734863281,30.9949207305908,3670176,295,938,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-22 22:46:08.318175,100.93782444357416,39.49458204748741,34.23935389849556,1.4248603173512573e-33,6.0,-39.49,1.4276677814245327,-40.02,3.9454,4.7769,5.838,0.6869,6.593,6.5288,7
917,npp,2678,616,15.5229120254517,-17.7659397125244,30.9969253540039,3670176,2679,400,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-23 22:27:21.536714,102.44278782054394,58.80144646596352,49.17478420739513,1.3704708830184826e-31,3.0,-58.76,2.253202848596432,-59.04,5.8353,6.6347,8.0889,0.4945,7.2258,7.6765,7
103830,npp,866,3445,13.087082862854,-17.7681903839111,30.9922332763672,3670176,868,2791,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-24 23:48:55.802524,-83.6137880026952,58.3922352398143,48.88974772870422,6.246775115092878e-32,16.0,58.45,2.253202848596432,58.135,5.4133,6.3167,7.8285,0.5194,6.2859,6.7978,7
103949,npp,120,2782,7.62230777740479,-17.7698001861572,30.9951362609863,3670176,120,2237,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-25 23:30:01.905736,-81.61846643123629,38.27892047000433,33.233259031351636,2.1664909675111484e-29,13.0,38.34,1.357151599901897,37.84,3.9436,4.5929,6.0699,0.7144,5.5132,5.4452,7
1043,npp,2462,2126,5.72721433639526,-17.7676792144775,30.9992351531982,3670176,2462,1688,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-26 23:11:09.788272,-73.11073415362968,5.332546955205513,4.716010105362617,3.9447230736750585e-25,10.0,5.34,1.0,4.64,2.7293,3.2811,4.18,1.0,5.7272,5.7272,7
104180,npp,1750,1474,8.50600051879883,-17.7694187164307,30.9934024810791,3670176,1750,1105,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-27 22:52:21.226792,100.67850639805172,30.33362658158634,26.53697901735665,2.8999529015265155e-19,7.0,-30.35,1.184412938166907,-30.82,3.3346,4.143,5.5619,0.7919,6.9647,6.7363,7
104298,npp,1038,825,17.2923755645752,-17.768648147583,30.995735168457,3670176,1036,614,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-28 22:33:32.669085,101.47065506507698,53.53363303040398,45.35104818873222,4.3369618179027326e-12,4.0,-53.5,1.9513309067639726,-53.8,4.9708,6.3241,8.5645,0.5188,8.902,8.9716,7
104417,npp,361,199,12.0522365570068,-17.767017364502,30.999195098877,3670176,361,98,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-29 22:14:47.669262,103.39141043041401,67.11473175252215,54.586283678182134,0.00020418545763424198,1.0,-67.03,3.1865100272627664,-67.24,7.1652,8.6951,11.2311,0.3773,4.3346,4.5479,7
1169,npp,2321,3664,11.569709777832,-17.7658672332764,30.9966659545898,3670176,2325,2968,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-29 23:55:10.493650,-84.2382813671062,63.04173143030569,52.04948572760761,6.39376153390794e-15,17.0,63.09,2.7445598364131496,62.81,5.5461,6.9346,9.2163,0.4731,4.9699,5.4742,7
104540,npp,1569,3004,9.02781105041504,-17.7660446166992,30.9989967346191,3670176,1571,2419,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87099949151802,46.25388369747301,39.724374768533316,5.611940145671331e-07,14.0,46.31,1.646109783506203,45.87,4.2579,4.9589,6.6175,0.6617,5.7529,5.9733,7
1718,npp,2271,1470,7.64059591293335,-17.7678184509277,30.9924812316895,3670176,2270,1103,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-13 22:52:07.993016,99.08491394729121,30.558061315237214,26.7275395310456,0.00017654155176233575,7.0,-30.54,1.184412938166907,-30.82,3.3346,4.143,5.5619,0.7919,6.2341,6.051,7
1808,npp,2854,3658,9.22134399414062,-17.764476776123,30.9930839538574,3670176,2855,2964,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-15 23:54:57.279321,-84.12397395320026,62.93862175564601,51.97851832370635,2.369108973105267e-08,17.0,62.98,2.7445598364131496,62.81,5.5461,6.9346,9.2163,0.4731,4.1143,4.363,7
1853,npp,2101,2999,7.73483562469482,-17.7686176300049,30.9986248016357,3670176,2102,2415,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-16 23:36:03.396318,-82.68628850446039,46.10012343150097,39.59911138079022,1.0796972623687385e-15,14.0,46.15,1.5732132722552272,45.87,4.2579,4.9589,6.6175,0.6617,5.0456,5.1178,7
108298,npp,1363,2338,4.13654661178589,-17.7645645141602,30.9928951263428,3670176,1363,1887,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87139701546266,17.334990952632324,15.282393708446937,1.9016541367687757e-22,11.0,17.36,1.0442604737599883,17.03,2.9558,3.5312,4.4601,0.9292,3.8607,3.8435,7
108472,npp,643,1686,6.30008697509766,-17.7693939208984,30.9970149993896,3670176,643,1275,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-18 22:58:20.970706,99.64393319596732,19.801658923775516,17.43774847032299,4.859934095271678e-28,8.0,-19.79,1.0837787002826917,-20.21,2.8015,3.3279,4.3385,0.9859,6.0235,6.2115,7
1952,npp,2995,1036,8.41566467285156,-17.7656440734863,30.9955635070801,3670176,2997,761,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-19 22:39:32.425253,101.67670772583966,47.32708759421547,40.56991747982898,2.3447394820285408e-32,5.0,-47.31,1.646109783506203,-47.54,4.8549,5.6715,7.0909,0.5785,4.9481,4.8686,7
108832,npp,1227,3875,13.7247438430786,-17.76930809021,30.9958400726318,3670176,1226,3102,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-21 00:01:10.259752,-84.43079020596625,66.89981100731595,54.45804776259275,5.191811688097571e-35,18.0,66.93,3.1865100272627664,66.81,6.1539,7.6557,9.8296,0.4286,5.1857,5.8821,7
109000,npp,468,3219,9.44235897064209,-17.7697868347168,30.9982070922852,3670176,469,2558,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-21 23:42:16.375124,-83.23936786495364,52.69135888614052,44.717163354948745,1.849298158531249e-33,15.0,52.73,1.9513309067639726,52.55,4.9107,5.8502,7.8075,0.5609,5.122,5.2958,7
2087,npp,2796,2554,7.98146820068359,-17.7664413452148,30.9954814910889,3670176,2796,2066,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-22 23:23:22.486533,-80.95891326725818,28.382098132737756,24.86590955989245,2.6645048435121445e-33,12.0,28.42,1.184412938166907,28.14,3.4115,3.9937,4.7957,0.8216,6.648,6.5573,7
2132,npp,2070,1899,6.65953016281128,-17.7691783905029,30.9954242706299,3670176,2070,1472,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-23 23:04:32.132499,100.22813316548819,7.822463623249266,6.9149574673328456,8.946115609768901e-32,9.0,-7.83,1.0,-8.12,2.9131,3.5607,4.9073,0.9215,6.3798,6.1364,7
109524,npp,1359,1250,6.44456815719604,-17.7637710571289,30.9984436035156,3670176,1358,931,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-24 22:45:41.813163,100.13524681858279,39.80864165421778,34.494383300234254,1.4889691215258624e-28,6.0,-39.79,1.4276677814245327,-40.02,3.9454,4.7769,5.838,0.6869,4.4492,4.4266,7
109695,npp,651,609,11.0457811355591,-17.7632751464844,30.9954776763916,3670176,650,394,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-25 22:26:55.021688,102.4553514053707,58.97502395864732,49.289431169877325,1.2587249820214618e-23,3.0,-58.92,2.253202848596432,-59.04,5.8353,6.6347,8.0889,0.4945,5.2387,5.4625,7
109883,npp,1906,3435,12.0919599533081,-17.7667942047119,30.9961986541748,3670176,1909,2782,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78157297241468,58.179633769907525,48.73231458847903,1.1345304100380212e-25,16.0,58.22,2.253202848596432,58.135,5.4133,6.3167,7.8285,0.5194,5.8442,6.2809,7
110058,npp,1156,2772,6.22111082077026,-17.7642765045166,30.9930667877197,3670176,1157,2228,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-27 23:29:35.416680,-82.27323011290048,37.88862879152865,32.904799073521616,9.437338405054907e-20,13.0,37.94,1.357151599901897,37.84,3.9436,4.5929,6.0699,0.7144,4.4808,4.4442,7
110229,npp,423,2116,5.05304050445557,-17.7650260925293,30.9932689666748,3670176,423,1680,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-28 23:10:43.313500,-79.95872218499,4.732336953227877,4.18503775672041,2.4817602378589397e-12,10.0,4.76,1.0,4.64,2.7293,3.2811,4.18,1.0,5.053,5.053,7
2375,npp,2779,1465,8.00239372253418,-17.7667560577393,30.9943809509277,3670176,2779,1099,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-29 22:51:52.989663,99.5044523375054,30.79029075189506,26.923527282998627,0.00025980974173859357,7.0,-30.77,1.184412938166907,-30.82,3.3346,4.143,5.5619,0.7919,6.5395,6.3375,7
114145,npp,903,2108,4.10596227645874,-17.7648220062256,30.9933032989502,3670176,903,1672,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-13 23:10:24.927124,-74.9402386016306,4.270581172513879,3.776732419087721,5.33703515468992e-10,10.0,4.29,1.0,4.64,2.7293,3.2811,4.18,1.0,4.106,4.106,7
114278,npp,185,1457,5.42490482330322,-17.7631225585938,30.9944458007812,3670176,185,1093,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-14 22:51:34.613483,100.09042937995267,31.130830770363254,27.21257512042668,3.343185726900764e-17,7.0,-31.13,1.2365102219381485,-30.82,3.3346,4.143,5.5619,0.7919,4.3178,4.2962,7
3014,npp,2557,809,9.09588623046875,-17.7681922912598,30.9969043731689,3670176,2555,596,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-15 22:32:46.081570,101.83546761482741,53.95893565570673,45.66020393539977,1.515550628474349e-23,4.0,-53.94,1.9513309067639726,-53.8,4.9708,6.3241,8.5645,0.5188,4.7015,4.7191,7
114514,npp,760,3642,13.1012001037598,-17.7679195404053,30.9950714111328,3670176,760,2952,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-16 23:54:22.154009,-84.04291646624088,62.63852809497947,51.774993364904155,3.5739305876072864e-21,17.0,62.67,2.6065528283652384,62.81,5.5461,6.9346,9.2163,0.4731,5.6469,6.1988,7
3104,npp,3059,2984,7.88095331192017,-17.7653942108154,30.9988079071045,3670176,3061,2404,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-17 23:35:28.279731,-82.82310423020743,45.59193029156063,39.190130615887895,3.1064886480906047e-27,14.0,45.63,1.5732132722552272,45.87,4.2579,4.9589,6.6175,0.6617,5.1384,5.2144,7
114855,npp,1595,1670,8.11983680725098,-17.768949508667,30.9937133789062,3670176,1595,1262,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-19 22:57:44.097601,99.58299210257559,20.61398813049758,18.144636325721176,4.649776043374912e-35,8.0,-20.63,1.0837787002826917,-20.21,2.8015,3.3279,4.3385,0.9859,7.7026,8.0056,7
114969,npp,888,1021,9.37005519866943,-17.7667617797852,30.9934101104736,3670176,888,750,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-20 22:38:55.561810,101.33598952316493,47.820026405009976,40.95507097492404,9.934268954406458e-34,5.0,-47.8,1.646109783506203,-47.54,4.8549,5.6715,7.0909,0.5785,5.5279,5.4208,7
115106,npp,1413,3202,10.1411838531494,-17.7667541503906,30.9980773925781,3670176,1414,2549,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-22 23:41:38.973050,-82.8797793534783,52.21227684120113,44.350705630412286,8.862256055414804e-32,15.0,52.27,1.847645286154319,52.55,4.9107,5.8502,7.8075,0.5609,5.6035,5.6877,7
115220,npp,667,2537,9.13430118560791,-17.7681560516357,30.9929389953613,3670176,667,2053,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-23 23:22:45.061672,-81.40431937471094,27.589662465312976,24.183899769486665,1.0505790263218202e-28,12.0,27.62,1.184412938166907,28.14,3.4115,3.9937,4.7957,0.8216,7.6213,7.5044,7
3338,npp,3009,1883,4.90725421905518,-17.7651615142822,30.995532989502,3670176,3009,1457,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-24 23:03:54.740600,99.93733422577216,8.770201685227333,7.750991902601727,9.597381292765974e-24,9.0,-8.76,1.0,-8.12,2.9131,3.5607,4.9073,0.9215,4.6276,4.5218,7
115575,npp,1604,594,18.9850234985352,-17.7696151733398,30.9963874816895,3670176,1606,381,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-26 22:26:17.663642,102.6364742545216,59.32214502396209,49.528718114962786,3.231270161346682e-09,3.0,-59.27,2.3545700244418297,-59.04,5.8353,6.6347,8.0889,0.4945,8.5263,9.3887,7
3464,npp,2869,3419,11.2314605712891,-17.769947052002,30.9975509643555,3670176,2870,2766,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-27 23:47:51.949182,-84.13261113667753,57.795960172170155,48.45835794562985,2.1050950793305095e-11,16.0,57.84,2.2013981571160284,58.135,5.4133,6.3167,7.8285,0.5194,5.5136,5.834,7
4022,npp,2967,1238,3.46787261962891,-17.7649955749512,30.9977779388428,3670176,2968,921,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-11 22:45:06.358070,100.98085458645602,40.267958163324344,34.87260422883586,0.0001617715747581951,6.0,-40.25,1.4276677814245327,-40.02,3.9454,4.7769,5.838,0.6869,2.3642,2.382,7
121240,npp,478,3424,12.5034275054932,-17.7697849273682,30.9963855743408,3670176,476,2771,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-13 23:47:53.861845,-83.068598988169,57.89371974012699,48.531460252136135,1.991811893577155e-08,16.0,57.96,2.2013981571160284,58.135,5.4133,6.3167,7.8285,0.5194,6.0914,6.4947,7
4157,npp,2795,2762,6.65195608139038,-17.7650127410889,30.9987525939941,3670176,2795,2218,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-14 23:29:01.753799,-81.40442725776082,37.46692699408097,32.55478238328041,1.3537934231231232e-15,13.0,37.54,1.357151599901897,37.84,3.9436,4.5929,6.0699,0.7144,4.7982,4.752,7
4202,npp,2073,2106,4.1496262550354,-17.7641677856445,30.9930458068848,3670176,2073,1670,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-15 23:10:11.424962,-77.04432414887737,4.133436543268278,3.655764726673816,2.7519858503539395e-22,10.0,4.18,1.0,4.64,2.7293,3.2811,4.18,1.0,4.1496,4.1496,7
121750,npp,1368,1456,6.979811668396,-17.7669544219971,30.995475769043,3670176,1368,1092,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-16 22:51:22.877820,99.89615993788627,31.208352874597416,27.28107399484496,6.957336045506033e-28,7.0,-31.18,1.2365102219381485,-30.82,3.3346,4.143,5.5619,0.7919,5.5752,5.5277,7
121918,npp,680,808,11.1182975769043,-17.7671489715576,30.9951667785645,3670176,680,595,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-17 22:32:36.108272,102.07931125383199,54.00009839395574,45.696572408356495,3.8165437225765095e-32,4.0,-53.96,1.9513309067639726,-53.8,4.9708,6.3241,8.5645,0.5188,5.7379,5.7684,7
122095,npp,11,183,16.7281303405762,-17.7699775695801,30.9981899261475,3670176,10,89,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-18 22:13:51.121684,103.53162327317438,67.39996091583895,54.751569478957684,3.0744487621451614e-35,1.0,-67.31,3.1865100272627664,-67.24,7.1652,8.6951,11.2311,0.3773,5.802,6.3123,7
4337,npp,1968,3644,11.7929592132568,-17.7700328826904,30.9989128112793,3670176,1973,2954,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-18 23:54:12.167250,-83.74653852859203,62.66164073104185,51.797204225252706,2.7427785921193886e-32,17.0,62.71,2.6065528283652384,62.81,5.5461,6.9346,9.2163,0.4731,5.145,5.5798,7
122279,npp,1224,2985,11.040337562561,-17.7682342529297,30.9922313690186,3670176,1224,2405,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-19 23:35:20.067317,-82.6352466118757,45.60855418615032,39.20775797876118,1.3530387611435178e-33,14.0,45.67,1.5732132722552272,45.87,4.2579,4.9589,6.6175,0.6617,7.1467,7.3049,7
122453,npp,495,2325,4.97515773773193,-17.7639465332031,30.9960708618164,3670176,495,1875,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-20 23:16:27.967409,-78.25640094002948,16.591879449763347,14.63178715950022,4.0520235338697534e-33,11.0,16.65,1.0442604737599883,17.03,2.9558,3.5312,4.4601,0.9292,4.6638,4.6227,7
4445,npp,2840,1673,5.56673383712769,-17.7650909423828,30.9951171875,3670176,2840,1265,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-21 22:57:39.425924,99.60486639731123,20.493692358843468,18.0415569668544,4.956826771245244e-31,8.0,-20.47,1.0837787002826917,-20.21,2.8015,3.3279,4.3385,0.9859,5.3469,5.4884,7
4490,npp,2146,1025,8.34018325805664,-17.7666015625,30.9988651275635,3670176,2148,753,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-22 22:38:52.660829,101.66325384986692,47.70442851509924,40.869091736132816,4.9494052261968156e-27,5.0,-47.67,1.646109783506203,-47.54,4.8549,5.6715,7.0909,0.5785,4.9023,4.825,7
122988,npp,1469,390,11.2282638549805,-17.7643966674805,30.9989395141602,3670176,1467,220,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-23 22:20:05.894007,102.661797979038,63.61799322766838,52.417243309611926,3.085333287873234e-21,2.0,-63.54,2.7445598364131496,-63.475,6.5115,7.6299,9.5655,0.43,4.5922,4.8285,7
123001,npp,386,3865,9.44635391235352,-17.7646789550781,30.9961338043213,3670176,389,3096,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-24 00:00:32.277463,-84.68493343540925,66.71713677752533,54.35120928005725,1.184838590509463e-27,18.0,66.76,3.1865100272627664,66.81,6.1539,7.6557,9.8296,0.4286,3.843,4.0485,7
4580,npp,2708,3208,7.67293739318848,-17.7644119262695,30.9952831268311,3670176,2710,2553,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-24 23:41:38.392077,-83.16397407132301,52.37719181623325,44.48147721390635,1.7415396942586546e-22,15.0,52.44,1.847645286154319,52.55,4.9107,5.8502,7.8075,0.5609,4.2676,4.3034,7
4625,npp,1974,2545,8.69241714477539,-17.7671337127686,30.9985370635986,3670176,1974,2059,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-25 23:22:46.287054,-81.6981026820866,27.935020715987562,24.483228831415033,1.5352236734490893e-15,12.0,28.0,1.184412938166907,28.14,3.4115,3.9937,4.7957,0.8216,7.2482,7.1414,7
123529,npp,1257,1889,7.28681230545044,-17.7689933776855,30.9919013977051,3670176,1257,1463,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-07-26 23:03:55.962362,96.16960861484147,8.460578104085773,7.478477332691044,1.8873599967086582e-07,9.0,-8.41,1.0,-8.12,2.9131,3.5607,4.9073,0.9215,7.0071,6.7145,7
5282,npp,2616,2547,7.62688016891479,-17.769250869751,30.9976272583008,3670176,2616,2060,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-10 23:22:45.560027,-81.25596847054067,28.018340576348237,24.55556893111616,0.00038049094363444726,12.0,28.09,1.184412938166907,28.14,3.4115,3.9937,4.7957,0.8216,6.3486,6.266,7
131694,npp,1881,1891,7.55706071853638,-17.7685432434082,30.9931907653809,3670176,1881,1464,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-11 23:03:55.239586,98.41032416662878,8.316822284760747,7.351897872750205,7.49150780770476e-10,9.0,-8.29,1.0,-8.12,2.9131,3.5607,4.9073,0.9215,7.2774,6.9635,7
131875,npp,1178,1242,6.34494590759277,-17.7633895874023,30.9937839508057,3670176,1178,925,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-12 22:45:06.698199,100.53608328754676,40.12104909489915,34.75512906442119,7.697782328397313e-17,6.0,-40.09,1.4276677814245327,-40.02,3.9454,4.7769,5.838,0.6869,4.3794,4.3581,7
132052,npp,493,601,8.0633487701416,-17.76296043396,30.9950275421143,3670176,492,387,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-13 22:26:19.934697,102.05754784130184,59.168771193819026,49.43108955549978,3.197285209381693e-23,3.0,-59.11,2.253202848596432,-59.04,5.8353,6.6347,8.0889,0.4945,3.9151,3.9876,7
132237,npp,1755,3430,9.99176120758057,-17.7651958465576,30.9960479736328,3670176,1754,2777,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-14 23:47:54.216389,-83.41315089992744,58.036033574104955,48.63748730252597,6.4598384441455134e-21,16.0,58.1,2.2013981571160284,58.135,5.4133,6.3167,7.8285,0.5194,4.9505,5.19,7
132596,npp,289,2112,6.65208959579468,-17.7678756713867,30.9982032775879,3670176,289,1675,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-16 23:10:11.797585,-81.01747230990945,4.455983504456969,3.9412138966213486,1.066229617209651e-31,10.0,4.53,1.0,4.64,2.7293,3.2811,4.18,1.0,6.6521,6.6521,7
5552,npp,2653,1460,8.19594287872314,-17.7693824768066,30.9969596862793,3670176,2652,1095,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-17 22:51:21.476551,99.79379167679497,31.02001597733814,27.12268829540129,3.288946470118693e-34,7.0,-31.0,1.2365102219381485,-30.82,3.3346,4.143,5.5619,0.7919,6.5588,6.4908,7
5597,npp,1946,811,15.2290811538696,-17.7687759399414,30.9928531646729,3670176,1945,599,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-18 22:32:34.713834,101.75562955173092,53.92647455701838,45.64540612950807,9.653723149948311e-33,4.0,-53.88,1.9513309067639726,-53.8,4.9708,6.3241,8.5645,0.5188,7.8446,7.9011,7
133149,npp,159,3648,16.6267890930176,-17.7678546905518,30.9933109283447,3670176,156,2957,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-08-19 23:54:10.774571,-83.59220286965208,62.729592358524876,51.846229639749865,2.85494286773683e-31,17.0,62.79,2.6065528283652384,62.81,5.5461,6.9346,9.2163,0.4731,6.9995,7.8669,7
