lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.593,0.624,0.835
2,0.335,0.485,0.648
3,0.206,0.371,0.481
4,0.197,0.278,0.337
5,0.203,0.203,0.199
6,0.193,0.145,0.078
7,0.146,0.101,-0.021
8,0.112,0.068,-0.086
9,0.09,0.045,-0.132
10,0.082,0.031,-0.161
11,0.085,0.023,-0.183
12,0.056,0.02,-0.202
13,0.044,0.021,-0.216
14,0.032,0.025,-0.228
15,0.036,0.031,-0.233
16,0.04,0.038,-0.234
17,0.026,0.046,-0.236
18,0.013,0.053,-0.237
19,0.012,0.061,-0.23
20,0.028,0.067,-0.209
21,0.049,0.072,-0.174
22,0.036,0.076,-0.133
23,0.032,0.079,-0.071
24,0.041,0.08,0.018
25,0.098,0.08,0.14
26,0.18,0.07,0.298
27,0.191,0.066,0.451
28,0.041,0.067,0.547
29,-0.089,0.069,0.588
30,-0.055,0.069,0.595
31,0.098,0.068,0.558
32,0.184,0.068,0.454
33,0.137,0.072,0.297
34,0.065,0.073,0.151
35,0.033,0.066,0.036
36,0.043,0.056,-0.05
37,0.055,0.046,-0.117
38,0.046,0.039,-0.167
39,0.018,0.034,-0.207
40,0.022,0.029,-0.228
41,0.014,0.023,-0.243
42,0.023,0.019,-0.25
43,0.026,0.015,-0.257
44,0.016,0.013,-0.263
45,0.002,0.011,-0.266
46,0.002,0.009,-0.264
47,0.002,0.008,-0.262
48,0.011,0.007,-0.252
49,0.006,0.009,-0.238
50,-0.012,0.011,-0.219
51,-0.016,0.011,-0.187
52,0.002,0.007,-0.134
53,0.022,0.001,-0.049
54,-0.009,-0.0,0.048
55,-0.063,0.005,0.153
56,-0.069,0.011,0.274
57,0.011,0.012,0.416
58,0.167,0.008,0.556
59,0.197,0.005,0.605
60,0.039,0.004,0.516
61,-0.063,0.001,0.394
62,-0.072,-0.007,0.279
63,-0.036,-0.013,0.162
64,-0.016,-0.016,0.045
65,-0.031,-0.015,-0.058
66,-0.039,-0.014,-0.132
67,-0.031,-0.016,-0.177
68,-0.016,-0.021,-0.203
69,-0.011,-0.025,-0.226
70,-0.022,-0.029,-0.246
71,-0.041,-0.032,-0.261
72,-0.037,-0.033,-0.269
73,-0.039,-0.034,-0.273
74,-0.035,-0.034,-0.276
75,-0.035,-0.033,-0.272
76,-0.047,-0.031,-0.269
77,-0.048,-0.028,-0.262
78,-0.04,-0.025,-0.246
79,-0.021,-0.022,-0.222
80,0.006,-0.018,-0.183
81,0.001,-0.01,-0.139
82,0.003,0.0,-0.075
83,-0.005,0.008,0.005
84,0.039,0.009,0.12
85,0.081,0.005,0.259
86,0.036,0.003,0.378
87,-0.096,0.004,0.449
88,-0.12,0.004,0.5
89,-0.048,0.002,0.513
90,0.081,-0.0,0.477
91,0.109,-0.0,0.37
92,0.047,0.0,0.226
93,-0.012,-0.003,0.103
94,-0.013,-0.012,0.008
95,-0.029,-0.022,-0.076
96,-0.027,-0.031,-0.139
97,-0.033,-0.036,-0.182
98,-0.049,-0.04,-0.216
99,-0.044,-0.043,-0.236
100,-0.049,-0.046,-0.251
101,-0.05,-0.048,-0.26
102,-0.055,-0.047,-0.268
103,-0.061,-0.045,-0.272
104,-0.069,-0.042,-0.275
105,-0.063,-0.038,-0.272
106,-0.046,-0.034,-0.264
107,-0.033,-0.029,-0.252
108,-0.04,-0.023,-0.238
109,-0.029,-0.017,-0.212
110,-0.024,-0.012,-0.177
111,-0.01,-0.01,-0.118
112,0.007,-0.008,-0.036
113,-0.018,-0.0,0.059
114,-0.033,0.01,0.165
115,-0.002,0.019,0.282
116,0.085,0.023,0.411
117,0.175,0.023,0.522
118,0.141,0.024,0.55
119,0.024,0.023,0.484
120,-0.049,0.02,0.385
121,-0.039,0.014,0.285
122,0.01,0.009,0.177
123,0.014,0.007,0.063
124,-0.008,0.006,-0.039
125,-0.024,0.003,-0.113
126,-0.013,-0.003,-0.161
127,-0.008,-0.011,-0.195
128,-0.012,-0.017,-0.22
129,-0.045,-0.022,-0.243
130,-0.037,-0.026,-0.248
131,-0.038,-0.029,-0.252
132,-0.031,-0.032,-0.256
133,-0.028,-0.033,-0.258
134,-0.029,-0.032,-0.257
135,-0.037,-0.031,-0.254
136,-0.047,-0.029,-0.251
137,-0.041,-0.026,-0.238
138,-0.031,-0.023,-0.218
139,-0.007,-0.018,-0.184
140,-0.001,-0.01,-0.14
141,0.0,-0.001,-0.081
142,0.009,0.004,0.0
143,0.06,0.003,0.116
144,0.051,0.001,0.236
145,-0.011,0.0,0.344
146,-0.09,0.003,0.424
147,-0.077,0.004,0.486
148,0.005,0.003,0.511
149,0.091,0.001,0.47
150,0.083,0.002,0.368
151,0.022,0.002,0.236
152,-0.021,-0.003,0.118
153,-0.027,-0.01,0.023
154,-0.01,-0.018,-0.059
155,-0.021,-0.021,-0.133
156,-0.039,-0.022,-0.185
157,-0.04,-0.023,-0.215
158,-0.029,-0.026,-0.232
159,-0.023,-0.028,-0.244
160,-0.031,-0.029,-0.254
161,-0.04,-0.029,-0.262
162,-0.048,-0.028,-0.265
163,-0.041,-0.026,-0.264
164,-0.036,-0.023,-0.261
165,-0.025,-0.019,-0.254
166,-0.015,-0.015,-0.242
167,-0.006,-0.01,-0.223
168,-0.012,-0.006,-0.203
169,-0.016,-0.004,-0.171
170,0.0,-0.003,-0.118
171,0.009,-0.001,-0.042
172,0.002,0.006,0.05
173,-0.011,0.015,0.153
174,0.023,0.021,0.272
175,0.094,0.023,0.403
176,0.13,0.022,0.504
177,0.051,0.022,0.528
178,-0.033,0.022,0.486
179,-0.064,0.019,0.412
180,-0.023,0.014,0.325
181,0.038,0.011,0.222
182,0.044,0.012,0.107
183,0.012,0.013,-0.001
184,-0.004,0.009,-0.082
185,-0.0,0.002,-0.138
186,-0.006,-0.006,-0.181
187,-0.016,-0.013,-0.212
188,-0.024,-0.018,-0.23
189,-0.027,-0.023,-0.24
190,-0.018,-0.027,-0.245
191,-0.015,-0.029,-0.251
192,-0.014,-0.031,-0.254
193,-0.024,-0.032,-0.254
194,-0.031,-0.031,-0.25
195,-0.047,-0.029,-0.249
196,-0.053,-0.026,-0.239
197,-0.036,-0.022,-0.219
198,-0.023,-0.016,-0.191
199,-0.01,-0.009,-0.148
200,-0.007,-0.002,-0.09
201,0.001,0.002,-0.015
202,0.021,0.002,0.089
203,0.012,0.004,0.207
204,-0.045,0.007,0.317
205,-0.079,0.012,0.409
206,-0.041,0.016,0.486
207,0.063,0.016,0.533
208,0.145,0.016,0.508
209,0.112,0.017,0.407
210,0.042,0.016,0.276
211,-0.001,0.01,0.158
212,0.013,0.002,0.059
213,0.019,-0.005,-0.033
214,-0.011,-0.007,-0.115
215,-0.026,-0.007,-0.169
216,-0.014,-0.009,-0.197
217,-0.027,-0.014,-0.224
218,-0.037,-0.019,-0.245
219,-0.044,-0.023,-0.255
220,-0.051,-0.027,-0.263
221,-0.056,-0.03,-0.266
222,-0.061,-0.031,-0.267
223,-0.05,-0.032,-0.261
224,-0.037,-0.031,-0.254
225,-0.035,-0.03,-0.246
226,-0.032,-0.028,-0.234
227,-0.034,-0.026,-0.217
228,-0.02,-0.025,-0.18
229,-0.004,-0.024,-0.132
230,-0.004,-0.019,-0.063
231,-0.007,-0.011,0.025
232,-0.01,-0.002,0.123
233,0.03,0.003,0.241
234,0.093,0.004,0.371
235,0.091,0.004,0.475
236,-0.003,0.005,0.509
237,-0.089,0.006,0.478
238,-0.102,0.003,0.414
239,-0.021,-0.0,0.338
240,0.053,-0.001,0.237
241,0.047,0.002,0.117
242,0.004,0.004,0.006
243,-0.012,-0.0,-0.072
244,-0.009,-0.008,-0.128
245,-0.014,-0.015,-0.175
246,-0.027,-0.02,-0.211
247,-0.037,-0.024,-0.234
248,-0.04,-0.027,-0.246
249,-0.036,-0.031,-0.249
250,-0.023,-0.034,-0.252
251,-0.025,-0.037,-0.253
252,-0.027,-0.038,-0.253
253,-0.034,-0.038,-0.249
254,-0.041,-0.037,-0.247
255,-0.035,-0.037,-0.239
256,-0.029,-0.035,-0.223
257,-0.031,-0.032,-0.198
258,-0.034,-0.029,-0.165
259,-0.043,-0.027,-0.119
260,-0.021,-0.027,-0.045
261,0.002,-0.03,0.057
262,-0.032,-0.029,0.164
263,-0.102,-0.025,0.268
264,-0.128,-0.019,0.366
265,-0.066,-0.015,0.462
266,0.065,-0.014,0.526
267,0.133,-0.013,0.499
268,0.053,-0.009,0.386
269,-0.027,-0.009,0.257
270,-0.061,-0.013,0.14
271,-0.024,-0.018,0.043
272,0.004,-0.019,-0.045
273,0.004,-0.015,-0.118
274,-0.016,-0.011,-0.174
275,-0.026,-0.01,-0.212
276,-0.024,-0.012,-0.236
277,-0.021,-0.015,-0.251
278,-0.022,-0.017,-0.259
279,-0.02,-0.018,-0.262
280,-0.032,-0.019,-0.267
281,-0.023,-0.02,-0.265
282,-0.015,-0.021,-0.262
283,-0.022,-0.022,-0.256
284,-0.028,-0.021,-0.25
285,-0.03,-0.02,-0.237
286,-0.036,-0.018,-0.221
287,-0.013,-0.018,-0.185
288,0.0,-0.017,-0.14
289,-0.009,-0.011,-0.075
290,-0.025,-0.002,0.008
291,-0.014,0.006,0.111
292,0.034,0.011,0.233
293,0.1,0.01,0.377
294,0.078,0.011,0.486
295,-0.047,0.013,0.518
296,-0.127,0.016,0.489
297,-0.078,0.016,0.436
298,0.061,0.016,0.363
299,0.119,0.019,0.253
300,0.073,0.025,0.119
301,0.022,0.026,0.01
302,0.02,0.021,-0.066
303,0.014,0.013,-0.126
304,0.031,0.006,-0.167
305,0.005,0.002,-0.202
306,0.011,-0.001,-0.219
307,-0.013,-0.005,-0.232
308,-0.018,-0.009,-0.239
309,-0.017,-0.012,-0.242
310,-0.014,-0.014,-0.242
311,-0.022,-0.015,-0.24
312,-0.027,-0.016,-0.237
313,-0.029,-0.016,-0.232
314,-0.026,-0.016,-0.222
315,-0.017,-0.015,-0.203
316,-0.018,-0.013,-0.178
317,-0.021,-0.01,-0.144
318,-0.024,-0.008,-0.096
319,-0.009,-0.01,-0.018
320,-0.006,-0.013,0.083
321,-0.044,-0.011,0.194
322,-0.083,-0.004,0.306
323,-0.079,0.003,0.419
324,0.031,0.006,0.536
325,0.19,0.007,0.61
326,0.164,0.009,0.551
327,0.04,0.011,0.418
328,-0.053,0.009,0.278
329,-0.045,0.003,0.163
330,-0.001,-0.002,0.06
331,0.018,-0.001,-0.033
332,-0.007,0.002,-0.112
333,-0.021,0.005,-0.163
334,-0.014,0.004,-0.191
335,-0.004,0.003,-0.209
336,0.0,0.002,-0.224
337,-0.008,0.002,-0.234
338,-0.019,0.002,-0.241
339,-0.017,0.004,-0.245
340,-0.006,0.006,-0.245
341,0.008,0.009,-0.239
342,0.007,0.012,-0.232
343,0.025,0.016,-0.217
344,0.013,0.02,-0.207
345,0.003,0.024,-0.189
346,0.027,0.027,-0.155
347,0.04,0.031,-0.108
348,0.027,0.039,-0.049
349,0.042,0.048,0.038
350,0.07,0.052,0.142
351,0.136,0.05,0.281
352,0.173,0.046,0.425
353,0.081,0.044,0.519
354,-0.071,0.044,0.543
355,-0.108,0.042,0.525
356,0.013,0.038,0.485
357,0.127,0.035,0.395
358,0.116,0.036,0.259
359,0.049,0.039,0.12
360,0.018,0.036,0.016
361,0.007,0.027,-0.064
362,-0.0,0.018,-0.122
363,0.003,0.012,-0.161
364,-0.014,0.01,-0.195
365,-0.013,0.009,-0.216
366,-0.007,0.007,-0.226
367,0.002,0.007,-0.233
368,0.018,0.008,-0.234
369,0.021,0.011,-0.234
370,0.028,0.014,-0.229
371,0.029,0.019,-0.225
372,0.032,0.025,-0.217
373,0.048,0.031,-0.205
374,0.036,0.037,-0.192
375,0.012,0.044,-0.17
376,0.028,0.049,-0.134
377,0.039,0.053,-0.082
378,0.064,0.057,0.004
379,0.067,0.059,0.11
380,0.007,0.061,0.216
381,-0.041,0.062,0.327
382,-0.002,0.061,0.451
383,0.149,0.06,0.586
384,0.256,0.057,0.648
385,0.156,0.053,0.572
386,0.02,0.048,0.435
387,-0.033,0.041,0.309
388,-0.004,0.034,0.199
389,0.032,0.026,0.091
390,0.025,0.018,-0.01
391,-0.011,0.009,-0.09
392,-0.025,0.0,-0.137
393,-0.026,-0.008,-0.167
394,-0.009,-0.016,-0.187
395,-0.017,-0.022,-0.205
396,-0.029,-0.027,-0.218
397,-0.021,-0.029,-0.224
398,-0.019,-0.028,-0.228
399,-0.023,-0.023,-0.233
400,-0.014,-0.013,-0.232
