gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1348,1048,14.7968158721924,-17.8719997406006,31.0100898742676,3670144,1350,770,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-01 22:40:03.680734,101.44244344168355,46.94599695987709,40.271998211905455,0.00505169822302678,5.0,-46.93,1.646109783506203,-47.35,11.9193,14.7666,17.8424,0.5949,8.8036,8.8032,8.71865720570417,7
101254,npp,1907,3232,19.2544097900391,-17.8782196044922,31.0093231201172,3670144,1909,2571,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-03 23:42:49.365254,-83.30231955610456,53.0360859563668,44.98047456492871,0.027971595811008585,15.0,53.08,1.9513309067639726,52.65,14.1108,17.4147,22.5862,0.5045,9.728,9.7133,9.245180811882843,7
101502,npp,447,1912,11.3061990737915,-17.8752021789551,31.0080757141113,3670144,447,1484,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-05 23:05:05.112712,96.16219002103094,7.075121989186536,6.2556676860795095,0.1598918770082012,9.0,-7.08,1.0,-7.83,7.4976,9.0198,10.9213,0.974,11.0717,11.0122,8.336326368859162,7
377,npp,2630,2788,11.0743923187256,-17.8737297058105,31.0093479156494,3670144,2631,2243,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-09 23:30:11.897564,-81.83275365350063,38.52106663674009,33.4345026032465,0.07839704129923152,13.0,38.58,1.357151599901897,38.02,9.9149,12.5129,15.8016,0.7021,7.7253,7.7753,6.463284783859202,7
102372,npp,499,833,10.7129878997803,-17.8750801086426,31.0094356536865,3670144,501,623,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-12 22:33:44.387163,102.14460390201707,53.31450985556412,45.18860439797054,0.005972305345234759,4.0,-53.29,1.9513309067639726,-53.64,13.1064,16.8372,22.1421,0.5218,5.6467,5.5898,5.489850367226501,7
512,npp,2896,206,25.3562698364258,-17.8748760223389,31.0078811645508,3670176,2901,103,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-13 22:14:57.593916,103.2271531020669,67.00203055665081,54.52122335672988,0.0001571749603610888,1.0,-66.92,3.1865100272627664,-67.14,20.8805,26.6574,31.8526,0.3296,8.3769,8.3564,8.3564,7
102622,npp,1035,3010,15.0910654067993,-17.873908996582,31.0111255645752,3670144,1035,2423,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-14 23:36:26.504083,-82.29842200606936,46.4520357580697,39.8826250453372,0.0005701311672254484,14.0,46.5,1.646109783506203,45.98,11.4853,13.7501,17.2993,0.6389,9.5999,9.642,9.642,7
102744,npp,286,2349,12.7542524337769,-17.8775463104248,31.0068016052246,3670176,285,1897,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-15 23:17:34.371133,-79.74595097212617,17.94198113859067,15.814764388566957,2.134275202900106e-09,11.0,17.97,1.0442604737599883,17.31,8.4958,10.486,12.6707,0.8378,10.9573,10.6856,10.6856,7
638,npp,2641,1697,14.3475046157837,-17.8744430541992,31.0061321258545,3670176,2641,1286,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-16 22:58:45.800944,100.18405581929204,19.198978056670477,16.913225562790156,6.264235194422193e-17,8.0,-19.19,1.0442604737599883,-19.9,8.0087,10.0161,12.358,0.8771,12.933,12.5843,12.5843,7
683,npp,1941,1048,11.814507484436,-17.8748912811279,31.0087432861328,3670176,1942,770,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-17 22:39:57.232611,101.58987481000632,46.93445847221741,40.26364811117361,1.6256496783218848e-23,5.0,-46.93,1.646109783506203,-47.35,11.9193,14.7666,17.8424,0.5949,6.9919,7.0289,7.0289,7
103103,npp,1259,413,37.2533531188965,-17.8729553222656,31.0060043334961,3670176,1258,236,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-18 22:21:10.444239,102.83696208825049,63.1573773885182,52.122075068149215,1.0874801232780918e-28,2.0,-63.1,2.7445598364131496,-63.35,17.3807,21.6886,28.2188,0.4051,14.4564,15.09,15.09,7
103112,npp,179,3889,29.0591716766357,-17.8741989135742,31.0113086700439,3670176,182,3110,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-19 00:01:36.825759,-84.57367816691203,67.11509407324984,54.5924716101182,2.8387929394011363e-21,18.0,67.16,3.1865100272627664,66.86,21.1489,26.7091,32.1665,0.3289,9.5227,9.5582,9.5582,7
773,npp,2495,3231,21.5173358917236,-17.8746604919434,31.0066051483154,3670176,2493,2571,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-19 23:42:41.136528,-82.79062441293634,53.00693267686915,44.9588889303575,1.7480051746620445e-27,15.0,53.06,1.9513309067639726,52.65,14.1108,17.4147,22.5862,0.5045,10.8877,10.8549,10.8549,7
103348,npp,1755,2567,13.6820526123047,-17.8724231719971,31.0057697296143,3670176,1755,2076,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-20 23:23:49.008377,-81.36742555268098,28.9978038391914,25.395657769556706,8.021108214114284e-33,12.0,29.03,1.184412938166907,28.38,8.4095,10.9222,13.9814,0.8043,11.1153,11.0051,11.0051,7
103468,npp,1016,1912,8.75795078277588,-17.8722896575928,31.0080451965332,3670176,1016,1484,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-21 23:04:58.660947,97.34475474076638,7.087615053997733,6.266729926209173,2.150371988271951e-34,9.0,-7.08,1.0,-7.83,7.4976,9.0198,10.9213,0.974,8.5234,8.5302,8.5302,7
103586,npp,310,1264,14.7577466964722,-17.8733921051025,31.0078525543213,3670176,311,944,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-22 22:46:10.097450,101.15635970512615,39.267064419822454,34.05130640958544,1.4208789374870854e-33,6.0,-39.27,1.4276677814245327,-39.775,10.0083,12.4488,16.193,0.7057,10.4025,10.4147,10.4147,7
917,npp,2694,622,26.6127796173096,-17.8763294219971,31.0055294036865,3670176,2695,406,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-23 22:27:23.315948,102.53248510637104,58.668415106878335,49.08133198723759,1.3561125838707177e-31,3.0,-58.62,2.253202848596432,-58.9,15.7736,19.4178,23.9513,0.4524,11.9785,12.0405,12.0405,7
103830,npp,882,3450,12.8230152130127,-17.8759174346924,31.0104103088379,3670176,884,2795,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-24 23:48:57.581806,-83.71759053965908,58.51478999648569,48.97597592998184,6.177970002620054e-32,16.0,58.57,2.253202848596432,58.22,16.3696,19.7062,24.2256,0.4458,5.7304,5.7166,5.7166,7
103949,npp,135,2787,12.0578203201294,-17.8720722198486,31.0096282958984,3670176,136,2242,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-25 23:30:03.684971,-81.86230296484229,38.481468616381505,33.40128704000966,2.130963333114571e-29,13.0,38.54,1.357151599901897,38.02,9.9149,12.5129,15.8016,0.7021,8.4499,8.4657,8.4657,7
1043,npp,2478,2131,7.06011438369751,-17.8772411346436,31.0099277496338,3670176,2478,1693,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-26 23:11:11.567554,-74.69106435677688,5.617897547491358,4.968187929259394,3.8596941652735663e-25,10.0,5.63,1.0,4.93,7.1106,8.7852,11.1777,1.0,7.0601,7.0601,7.0601,7
104180,npp,1765,1480,6.62838077545166,-17.8739986419678,31.0091018676758,3670176,1766,1110,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-27 22:52:23.006028,100.98125394944755,30.052219765778222,26.29666977173629,2.809932853215504e-19,7.0,-30.07,1.184412938166907,-30.63,9.0723,10.4092,12.7193,0.844,5.5931,5.5943,5.5943,7
104298,npp,1053,831,16.8372478485107,-17.8724193572998,31.0088405609131,3670176,1052,621,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-28 22:33:34.448365,101.6191488767966,53.367857755670904,45.2268147528846,4.1907066584291075e-12,4.0,-53.34,1.9513309067639726,-53.64,13.1064,16.8372,22.1421,0.5218,8.7852,8.7852,8.7852,7
1169,npp,2337,3668,18.7877750396729,-17.8721866607666,31.0079174041748,3670176,2341,2970,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-29 23:55:12.272924,-84.33144584959864,63.12410998303965,52.103030184188505,6.267516032113979e-15,17.0,63.17,2.7445598364131496,62.88,17.5119,22.4566,26.9999,0.3912,7.4485,7.35,7.35,7
104540,npp,1585,3008,22.6455078125,-17.8738079071045,31.0065689086914,3670176,1587,2422,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-04-30 23:36:18.376961,-83.0010593083817,46.39035779638193,39.83278092138076,5.511985683693931e-07,14.0,46.44,1.646109783506203,45.98,11.4853,13.7501,17.2993,0.6389,14.1891,14.4687,14.4687,7
105591,npp,849,2348,8.31921195983887,-17.8736248016357,31.0087776184082,3670144,849,1896,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-01 23:17:26.263554,-82.2036636845789,17.88708895141057,15.766317783280035,0.006162771718644412,11.0,17.91,1.0442604737599883,17.31,8.4958,10.486,12.6707,0.8378,6.7103,6.9699,6.8667628135135645,7
105767,npp,130,1695,15.6519804000854,-17.8735313415527,31.0061454772949,3670144,130,1284,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-02 22:58:35.933960,99.85267193667666,19.31856123776613,17.0172600093146,0.032646233948160644,8.0,-19.3,1.0442604737599883,-19.9,8.0087,10.0161,12.358,0.8771,14.1822,13.7285,13.182148314019997,7
1304,npp,2500,1046,15.0330982208252,-17.8750114440918,31.0086250305176,3670144,2501,768,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-03 22:39:47.387712,101.59844298234722,47.001562418239345,40.315022938823134,0.07778224030657557,5.0,-46.99,1.646109783506203,-47.35,11.9193,14.7666,17.8424,0.5949,8.9472,8.9438,7.6420737978818645,7
106127,npp,1800,412,18.3953189849854,-17.875072479248,31.0086975097656,3670144,1800,235,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-04 22:21:00.619661,102.8948570246005,63.18777535986846,52.13929517315548,0.14794262514933446,2.0,-63.12,2.7445598364131496,-63.35,17.3807,21.6886,28.2188,0.4051,7.5853,7.4513,4.975403306770536,7
106137,npp,735,3885,36.3132057189941,-17.8776874542236,31.0103149414062,3670144,741,3108,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-05 00:01:25.223916,-84.35313197716201,67.058313252743,54.55642602531185,0.10386576443036986,18.0,67.1,3.1865100272627664,66.86,21.1489,26.7091,32.1665,0.3289,11.7992,11.9443,10.206052470369354,7
1394,npp,3033,3229,17.9117698669434,-17.8752269744873,31.0110988616943,3670144,3033,2568,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-05 23:42:31.341724,-83.02034344045246,52.94910292884147,44.91348948212346,0.2494753044588601,15.0,53.0,1.9513309067639726,52.65,14.1108,17.4147,22.5862,0.5045,9.04,9.036,4.860901168756337,7
1439,npp,2291,2565,14.462700843811,-17.8733367919922,31.0086822509766,3670144,2292,2074,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-06 23:23:39.236458,-81.98974862347825,28.89538084063807,25.30679833819867,0.1961417800739911,12.0,28.94,1.184412938166907,28.38,8.4095,10.9222,13.9814,0.8043,11.7744,11.633,8.350465407963796,7
106670,npp,1566,1909,12.0346765518188,-17.8754329681396,31.0093097686768,3670144,1566,1481,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-07 23:04:47.133585,96.64035857553716,7.242641201804956,6.403259945228025,0.13136849820813748,9.0,-7.25,1.0,-7.83,7.4976,9.0198,10.9213,0.974,11.8002,11.7218,9.52327993196867,7
106791,npp,858,1261,21.6327896118164,-17.8764476776123,31.0073070526123,3670144,858,941,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-08 22:45:58.585117,100.5874836485692,39.39061580275487,34.15138256332231,0.08234763841985245,6.0,-39.38,1.4276677814245327,-39.775,10.0083,12.4488,16.193,0.7057,15.2181,15.2664,13.888269488572575,7
106892,npp,167,620,15.5715789794922,-17.8738842010498,31.0112762451172,3670144,168,404,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-09 22:27:11.818260,102.3193978918757,58.722298843120676,49.11640982780931,0.04522286348819359,3.0,-58.67,2.253202848596432,-58.9,15.7736,19.4178,23.9513,0.4524,7.0783,7.0451,6.2882718846697125,7
107072,npp,1425,3446,12.8950786590576,-17.8747806549072,31.0089855194092,3670144,1428,2792,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-10 23:48:46.094936,-83.96087034425027,58.43241222362585,48.91578374824128,0.03628206491067955,16.0,58.47,2.253202848596432,58.22,16.3696,19.7062,24.2256,0.4458,5.7624,5.7488,5.141600793921207,7
107244,npp,677,2783,16.5965824127197,-17.8769550323486,31.0065803527832,3670144,677,2239,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-11 23:29:52.206313,-82.40349905907946,38.337339058138596,33.280483581267255,0.016912540927990116,13.0,38.38,1.357151599901897,38.02,9.9149,12.5129,15.8016,0.7021,11.7942,11.6523,11.36925984091501,7
1718,npp,2286,1476,8.71202182769775,-17.8720588684082,31.0095176696777,3670176,2286,1107,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-13 22:52:09.772297,99.37518372362608,30.265626014538622,26.47797249479059,0.000178018251538737,7.0,-30.25,1.184412938166907,-30.63,9.0723,10.4092,12.7193,0.844,7.3523,7.3528,7.3528,7
1808,npp,2871,3663,22.4145240783691,-17.878324508667,31.0108852386475,3670176,2871,2967,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-15 23:54:59.058596,-84.1845558082811,63.041189469151895,52.04532657867677,2.3977325207846302e-08,17.0,63.07,2.7445598364131496,62.88,17.5119,22.4566,26.9999,0.3912,8.7699,8.7688,8.7688,7
1853,npp,2117,3003,24.6458911895752,-17.8771438598633,31.0054492950439,3670176,2118,2419,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-16 23:36:05.175547,-82.80995948847301,46.23398244926666,39.7055353591394,1.0811766601622892e-15,14.0,46.28,1.646109783506203,45.98,11.4853,13.7501,17.2993,0.6389,15.4043,15.7468,15.7468,7
108298,npp,1379,2343,11.0044841766357,-17.873950958252,31.0053539276123,3670176,1379,1892,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-17 23:17:13.074038,-82.24059356702216,17.6210515367308,15.532731187516918,1.91269870603217e-22,11.0,17.64,1.0442604737599883,17.31,8.4958,10.486,12.6707,0.8378,9.2817,9.2196,9.2196,7
108472,npp,658,1691,7.60171699523926,-17.8715171813965,31.0075511932373,3670176,659,1280,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-18 22:58:22.749988,100.15543712910396,19.52603373408328,17.197216316729627,4.872776388695092e-28,8.0,-19.52,1.0442604737599883,-19.9,8.0087,10.0161,12.358,0.8771,6.4732,6.6675,6.6675,7
1952,npp,3011,1042,22.0708122253418,-17.8766040802002,31.006462097168,3670176,3012,765,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-19 22:39:34.204483,101.79406665841935,47.13714621447553,40.41980237943718,2.3437994347129615e-32,5.0,-47.12,1.646109783506203,-47.35,11.9193,14.7666,17.8424,0.5949,13.2225,13.1308,13.1308,7
1997,npp,2325,409,30.3697662353516,-17.8742141723633,31.0120697021484,3670176,2327,233,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-20 22:20:47.434867,103.08035254133418,63.25079310749971,52.17644046365968,2.1740040426893517e-37,2.0,-63.18,2.7445598364131496,-63.35,17.3807,21.6886,28.2188,0.4051,11.9483,12.3017,12.3017,7
109000,npp,484,3223,24.3376979827881,-17.8771743774414,31.0068511962891,3670176,485,2562,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-21 23:42:18.154398,-83.35179061298602,52.805531941726784,44.80315516270382,1.838122783464089e-33,15.0,52.84,1.9513309067639726,52.65,14.1108,17.4147,22.5862,0.5045,12.3331,12.2777,12.2777,7
2087,npp,2812,2559,12.4930248260498,-17.8758697509766,31.0073089599609,3670176,2812,2070,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-22 23:23:24.265763,-81.18752396716515,28.619632988784716,25.069554767988684,2.6491714993412607e-33,12.0,28.66,1.184412938166907,28.38,8.4095,10.9222,13.9814,0.8043,10.1114,10.0487,10.0487,7
2132,npp,2085,1904,9.75000667572021,-17.872522354126,31.005578994751,3670176,2085,1477,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-23 23:04:33.911736,97.63138003184213,7.562034422801842,6.685034393398301,8.866743123590642e-32,9.0,-7.54,1.0,-7.83,7.4976,9.0198,10.9213,0.974,9.5155,9.4965,9.4965,7
109524,npp,1375,1256,8.62622547149658,-17.8740653991699,31.0099048614502,3670176,1374,936,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-24 22:45:43.592399,100.27961623509097,39.582635718539066,34.307878651039175,1.469614743742422e-28,6.0,-39.57,1.4276677814245327,-39.775,10.0083,12.4488,16.193,0.7057,6.1077,6.0876,6.0876,7
109695,npp,667,615,15.2193946838379,-17.8737125396729,31.0073833465576,3670176,666,400,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-25 22:26:56.800969,102.19175272597869,58.84565413414616,49.19885691429106,1.2372715212187947e-23,3.0,-58.78,2.253202848596432,-58.9,15.7736,19.4178,23.9513,0.4524,6.922,6.8858,6.8858,7
109883,npp,1922,3440,21.2609081268311,-17.8742847442627,31.0118789672852,3670176,1925,2786,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-26 23:48:31.078110,-83.8841263133102,58.295143613154906,48.813804525832396,1.1264093155237484e-25,16.0,58.33,2.253202848596432,58.22,16.3696,19.7062,24.2256,0.4458,9.4752,9.4783,9.4783,7
110058,npp,1172,2777,20.0115184783936,-17.8734149932861,31.0070896148682,3670176,1173,2233,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-27 23:29:37.195954,-82.43732333896304,38.09678835814298,33.077740382451815,9.361067710800312e-20,13.0,38.14,1.357151599901897,38.02,9.9149,12.5129,15.8016,0.7021,14.3105,14.0499,14.0499,7
110229,npp,439,2122,6.50266170501709,-17.8756504058838,31.0108890533447,3670176,439,1685,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-28 23:10:45.092775,-81.325451973674,5.091130003208082,4.502151655997215,2.4482590924689727e-12,10.0,5.1,1.0,4.93,7.1106,8.7852,11.1777,1.0,6.5027,6.5027,6.5027,7
2375,npp,2795,1471,12.8829431533813,-17.8778495788574,31.010232925415,3670176,2794,1103,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-29 22:51:54.768945,99.69358864464257,30.49941817906748,26.675477724292886,0.0002583873374112959,7.0,-30.49,1.184412938166907,-30.63,9.0723,10.4092,12.7193,0.844,10.8738,10.873,10.873,7
110749,npp,1416,198,29.926025390625,-17.8767395019531,31.0102005004883,3670144,1416,98,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-31 22:14:21.241343,103.59415782043018,67.14668736480066,54.595821899420024,0.03715844993110697,1.0,-67.05,3.1865100272627664,-67.14,20.8805,26.6574,31.8526,0.3296,9.811,9.8624,9.240534035291759,7
110760,npp,302,3655,11.9223670959473,-17.8748435974121,31.0099353790283,3670144,300,2961,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-05-31 23:54:42.287495,-83.84542126544167,62.88956749911311,51.94176510110615,0.009109029887042422,17.0,62.92,2.7445598364131496,62.88,17.5119,22.4566,26.9999,0.3912,4.947,4.6641,4.5116556523815134,7
2510,npp,2619,2996,15.352126121521,-17.8776054382324,31.0080127716064,3670144,2618,2413,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-01 23:35:48.408409,-82.35517142523145,46.002814158789576,39.51879653413014,0.044288401818035644,14.0,46.04,1.5732132722552272,45.98,11.4853,13.7501,17.2993,0.6389,9.8035,9.8088,9.067610586205246,7
112262,npp,1864,2337,14.7904872894287,-17.8784999847412,31.0106563568115,3670144,1864,1886,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-02 23:16:56.310378,-80.72214345157128,17.285090317153397,15.237600947696086,0.10559422148493858,11.0,17.31,1.0442604737599883,17.31,8.4958,10.486,12.6707,0.8378,12.9073,12.3915,10.624325843567403,7
112431,npp,1141,1685,14.7848205566406,-17.8733940124512,31.0111427307129,3670144,1141,1274,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-03 22:58:05.990080,99.29469834405445,19.85679130953754,17.484663219160094,0.21672189206271386,8.0,-19.84,1.0837787002826917,-19.9,8.0087,10.0161,12.358,0.8771,13.1853,12.9679,9.340946541746323,7
112598,npp,436,1036,18.5909652709961,-17.8737506866455,31.0100631713867,3670144,437,761,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-04 22:39:17.454162,101.61604054170918,47.331230509248954,40.570006362422816,0.2410395880010071,5.0,-47.31,1.646109783506203,-47.35,11.9193,14.7666,17.8424,0.5949,11.1085,11.0605,7.026577266327521,7
2636,npp,2821,403,41.6914710998535,-17.8747024536133,31.0119323730469,3670144,2823,229,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-05 22:20:30.698049,103.00528302856587,63.372028428818936,52.25088208418741,0.14590701742498507,2.0,-63.29,2.7445598364131496,-63.35,17.3807,21.6886,28.2188,0.4051,16.0734,16.8877,14.445870259606755,7
112780,npp,1738,3871,32.1665496826172,-17.8761749267578,31.0070285797119,3670144,1737,3100,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-06 00:00:55.303192,-84.45287378786098,66.83830764045325,54.41644777803825,0.14714156909851978,18.0,66.86,3.1865100272627664,66.86,21.1489,26.7091,32.1665,0.3289,10.4979,10.5803,8.117809395957485,7
112944,npp,977,3216,16.2646675109863,-17.8765811920166,31.011323928833,3670144,980,2557,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-06 23:42:01.429845,-83.35130958949598,52.612438016240354,44.65377542826645,0.10441257795400825,15.0,52.65,1.9513309067639726,52.65,14.1108,17.4147,22.5862,0.5045,8.1959,8.2051,6.457701261962562,7
113115,npp,231,2552,10.9996662139893,-17.8726711273193,31.0094928741455,3670144,231,2064,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-07 23:23:07.554947,-81.17412762128797,28.286255681436916,24.78186222795264,0.06742989921283955,12.0,28.33,1.184412938166907,28.38,8.4095,10.9222,13.9814,0.8043,8.8506,8.8475,7.7190256044879195,7
2762,npp,2575,1897,11.0616273880005,-17.877420425415,31.0102424621582,3670144,2575,1470,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-08 23:04:15.461908,95.34365203044813,7.965441869440496,7.040783050966585,0.03790056015111282,9.0,-7.95,1.0,-7.83,7.4976,9.0198,10.9213,0.974,10.8271,10.774,10.13971443520781,7
113456,npp,1847,1249,10.8198862075806,-17.8736438751221,31.0086479187012,3670144,1847,930,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-09 22:45:26.929978,100.6052537336249,39.85061321379277,34.52713807056213,0.016635983026782993,6.0,-39.83,1.4276677814245327,-39.775,10.0083,12.4488,16.193,0.7057,7.6443,7.6357,7.35728818107319,7
113623,npp,1154,609,24.839693069458,-17.8766078948975,31.0068225860596,3670144,1156,394,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-10 22:26:40.172354,102.80877601854048,58.98153169135018,49.29112009706966,0.0037354477778942363,3.0,-58.92,2.253202848596432,-58.9,15.7736,19.4178,23.9513,0.4524,11.1916,11.2383,11.175785340741493,7
2888,npp,2405,3431,15.3525848388672,-17.8735370635986,31.008752822876,3670144,2406,2778,196611,3866755,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-11 23:48:12.678688,-83.56817098903625,58.08791486832874,48.66535434488648,0.0049795920689188495,16.0,58.12,2.2013981571160284,58.22,16.3696,19.7062,24.2256,0.4458,6.8076,6.8443,6.760963939654829,7
114145,npp,919,2114,6.09058141708374,-17.8754329681396,31.0108489990234,3670176,919,1677,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-13 23:10:26.706405,-76.82067515442354,4.619394084782356,4.08506114913477,5.330519465924537e-10,10.0,4.64,1.0,4.93,7.1106,8.7852,11.1777,1.0,6.0906,6.0906,6.0906,7
114278,npp,201,1463,9.43387603759766,-17.8738136291504,31.0079975128174,3670176,201,1097,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-14 22:51:36.392765,100.28416546601018,30.857356710480058,26.979605009947168,3.3297371637490404e-17,7.0,-30.87,1.2365102219381485,-30.63,9.0723,10.4092,12.7193,0.844,7.9965,7.9621,7.9621,7
3014,npp,2572,815,14.7428827285767,-17.8719711303711,31.0084972381592,3670176,2571,603,196611,3866787,1566,zwe_harare_16_32,-17.875,31.00833333,16,32,zwe_harare,2012-06-15 22:32:47.860808,101.56754125111354,53.817049093360104,45.55442721677887,1.5094667595333997e-23,4.0,-53.77,1.9513309067639726,-53.64,13.1064,16.8372,22.1421,0.5218,7.7119,7.6924,7.6924,7
