gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,202,3.12226271629333,-17.8155746459961,30.9941387176514,3670176,2888,100,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-13 22:14:57.593916,103.4762349743638,67.06754331250912,54.56020222228833,0.00015513753944943002,1.0,-66.98,3.1865100272627664,-67.22,3.3975,4.7389,6.9581,0.3345,1.078,1.0445,7
102744,npp,277,2346,0.719984471797943,-17.8135948181152,30.9949054718018,3670176,277,1894,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-15 23:17:34.371133,-81.38429680173476,17.772835490441462,15.666784924478113,2.080168346871687e-09,11.0,17.8,1.0442604737599883,17.03,0.9268,1.3708,2.1641,1.1565,0.9621,0.8327,7
638,npp,2632,1693,0.762104332447052,-17.8130588531494,30.9946441650391,3670176,2632,1281,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-16 22:58:44.021665,100.14793337540638,19.397377058037666,17.08646458644713,6.1147461739092e-17,8.0,-19.41,1.0442604737599883,-20.16,1.1583,1.5356,2.128,1.0324,0.8447,0.7868,7
683,npp,1932,1043,4.7488055229187,-17.8121223449707,30.9945869445801,3670176,1931,766,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-17 22:39:55.453382,101.06968303733217,47.09455851842102,40.39039770933607,1.5877989150845692e-23,5.0,-47.09,1.646109783506203,-47.51,1.8887,3.0406,4.3941,0.5214,2.6231,2.4761,7
103103,npp,1251,409,1.3180388212204,-17.8137054443359,30.9921188354492,3670176,1253,233,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-18 22:21:10.444239,103.11956321506872,63.23251792170909,52.17092439726218,1.0683447238563688e-28,2.0,-63.18,2.7445598364131496,-63.43,2.7941,4.1068,6.4617,0.386,0.5693,0.5088,7
103112,npp,170,3885,2.59176158905029,-17.8159656524658,30.9935722351074,3670176,169,3107,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54523321252206,67.05142773021824,54.5547055485072,2.7826920938467413e-21,18.0,67.1,3.1865100272627664,66.81,2.5568,3.0125,3.8194,0.5263,1.4534,1.364,7
773,npp,2486,3228,4.32023668289185,-17.8116016387939,30.9931488037109,3670176,2487,2567,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21518935603932,52.92560699451485,44.89768393724517,1.7252292468631524e-27,15.0,52.98,1.9513309067639726,52.55,1.8552,2.4661,3.4612,0.6429,2.5356,2.7773,7
103348,npp,1747,2564,1.18847918510437,-17.8155879974365,30.9926891326904,3670176,1747,2073,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22388551237995,28.857417901640428,25.275390643678435,7.956166367755195e-33,12.0,28.89,1.184412938166907,28.23,1.1804,1.7358,2.6003,0.9133,1.1233,1.0855,7
103468,npp,1008,1907,1.068675339221954,-17.8152027130127,30.9890823364258,3670176,1008,1480,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-21 23:04:56.881666,93.01904717677306,7.41920056387187,6.55957097711046,2.1416638505520626e-34,9.0,-7.37,1.0,-8.06,0.9688,1.448,2.1589,1.0949,1.2061,1.1701,7
103586,npp,301,1259,1.23410773277283,-17.8101482391357,30.9932613372803,3670176,300,939,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-22 22:46:08.318175,100.49928149390898,39.459066799780196,34.21002311160539,1.4237933598362026e-33,6.0,-39.45,1.4276677814245327,-39.98,1.8001,2.2398,3.2956,0.7078,0.881,0.8735,7
917,npp,2685,617,2.20158815383911,-17.8153190612793,30.9921741485596,3670176,2683,401,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-23 22:27:21.536714,102.15610863239839,58.780699847761184,49.16023954241887,1.367657197992733e-31,3.0,-58.74,2.253202848596432,-59.02,2.4153,3.5227,4.9051,0.45,0.9991,0.9908,7
103830,npp,872,3446,2.44807744026184,-17.8105525970459,30.9949226379395,3670176,872,2791,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-24 23:48:55.802524,-83.36695402266342,58.41654900102306,48.90689036067208,6.224651163437545e-32,16.0,58.47,2.253202848596432,58.12,2.2038,2.6936,3.7024,0.5886,1.4764,1.4409,7
103949,npp,126,2782,1.73076999187469,-17.8107128143311,30.9895572662354,3670176,125,2238,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-25 23:30:01.905736,-81.15335929880024,38.282985714939535,33.23663424843052,2.1628968838687974e-29,13.0,38.34,1.357151599901897,37.86,1.3192,1.9392,2.5184,0.8175,1.4318,1.415,7
1043,npp,2469,2127,0.969515681266785,-17.8129386901855,30.9919910430908,3670176,2469,1690,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-26 23:11:11.567554,-79.94405288036329,5.364060494004366,4.743853924621727,3.940090480155539e-25,10.0,5.39,1.0,4.7,1.2011,1.5854,1.9928,1.0,0.9695,0.9695,7
104180,npp,1756,1475,1.40615463256836,-17.8112850189209,30.9924621582031,3670176,1756,1106,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-27 22:52:21.226792,100.05963754403827,30.287354219426017,26.497485365453013,2.881637168220654e-19,7.0,-30.3,1.184412938166907,-30.82,1.1447,1.5656,2.2589,1.0126,1.4507,1.4239,7
104298,npp,1045,827,1.54736840724945,-17.8132839202881,30.993350982666,3670176,1046,616,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-28 22:33:34.448365,102.00386316531704,53.47397979423495,45.30630404749044,4.307746656313301e-12,4.0,-53.45,1.9513309067639726,-53.77,2.1226,2.9265,4.1662,0.5417,0.8786,0.8383,7
104417,npp,368,200,3.28507041931152,-17.8149013519287,30.9934062957764,3670176,373,99,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-29 22:14:47.669262,103.17924688509521,67.10059278241299,54.57788820078315,0.00020374886973208774,1.0,-67.02,3.1865100272627664,-67.22,3.3975,4.7389,6.9581,0.3345,1.1291,1.099,7
1169,npp,2328,3664,1.67753267288208,-17.8133563995361,30.9920330047607,3670176,2328,2968,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-29 23:55:10.493650,-83.99323176597004,63.04256628916975,52.05003017567368,6.396766318469185e-15,17.0,63.09,2.7445598364131496,62.83,2.1142,2.7328,3.5268,0.5801,1.2009,0.9732,7
104540,npp,1576,3004,1.21254873275757,-17.8129577636719,30.9930515289307,3670176,1576,2419,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45960064645276,46.25476517272676,39.7250758382679,5.621399237038572e-07,14.0,46.31,1.646109783506203,45.89,1.4453,1.7869,2.5477,0.8872,1.2365,1.0758,7
1718,npp,2278,1472,1.56563007831573,-17.8127861022949,30.991548538208,3670176,2278,1104,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-13 22:52:09.772297,100.20978936628406,30.45028752370469,26.63555440539575,0.00017668548625988316,7.0,-30.44,1.184412938166907,-30.82,1.1447,1.5656,2.2589,1.0126,1.5854,1.5854,7
1808,npp,2861,3658,3.67299723625183,-17.8118743896484,30.9884757995605,3670176,2859,2964,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87868590227409,62.9397740577548,51.9792712130491,2.351689368849703e-08,17.0,62.98,2.7445598364131496,62.83,2.1142,2.7328,3.5268,0.5801,1.928,2.1309,7
1853,npp,2107,2999,1.95500934123993,-17.810037612915,30.9933681488037,3670176,2107,2415,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-16 23:36:03.396318,-82.32146534522802,46.10144151617568,39.60016066783114,1.0719685337536181e-15,14.0,46.15,1.5732132722552272,45.89,1.4453,1.7869,2.5477,0.8872,1.6922,1.7345,7
108298,npp,1370,2339,1.006930947303772,-17.8128280639648,30.992603302002,3670176,1370,1888,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-17 23:17:11.294764,-80.55297879949516,17.388993148428504,15.329664818120941,1.89741644689315e-22,11.0,17.42,1.0442604737599883,17.03,0.9268,1.3708,2.1641,1.1565,1.2369,1.1645,7
108472,npp,649,1686,1.12684535980225,-17.8091125488281,30.9895324707031,3670176,649,1276,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-18 22:58:20.970706,98.67550321565338,19.80562475320109,17.44120817065191,4.830529528658295e-28,8.0,-19.79,1.0837787002826917,-20.16,1.1583,1.5356,2.128,1.0324,1.2082,1.1634,7
1952,npp,3002,1037,1.88059115409851,-17.8139781951904,30.992130279541,3670176,3001,762,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-19 22:39:32.425253,101.27520936921142,47.296145832788596,40.54549173047751,2.3372117660828792e-32,5.0,-47.28,1.646109783506203,-47.51,1.8887,3.0406,4.3941,0.5214,0.8807,0.9806,7
1997,npp,2316,403,2.06306684017181,-17.8108062744141,30.992208480835,3670176,2315,229,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-20 22:20:45.655587,102.75874495662899,63.366328299382,52.25149453384181,2.1756029746755766e-37,2.0,-63.29,2.7445598364131496,-63.43,2.7941,4.1068,6.4617,0.386,0.8408,0.7964,7
108832,npp,1234,3876,3.3031439781189,-17.8120422363281,30.9900817871094,3670176,1237,3103,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-21 00:01:12.038990,-84.78824364943674,66.91480236797752,54.46684238483921,5.155808911868428e-35,18.0,66.94,3.1865100272627664,66.81,2.5568,3.0125,3.8194,0.5263,1.6766,1.7384,7
109000,npp,474,3219,2.48818182945251,-17.8101119995117,30.9934978485107,3670176,474,2559,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-21 23:42:16.375124,-82.9505623664348,52.69231257942746,44.717882958601294,1.841563866839046e-33,15.0,52.73,1.9513309067639726,52.55,1.8552,2.4661,3.4612,0.6429,1.5967,1.5996,7
2087,npp,2803,2555,1.100454688072205,-17.8114852905273,30.9883327484131,3670176,2804,2067,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-22 23:23:24.265763,-82.16173301769693,28.431367043191884,24.90811955268982,2.6584117486416875e-33,12.0,28.47,1.184412938166907,28.23,1.1804,1.7358,2.6003,0.9133,1.049,1.0051,7
2132,npp,2076,1900,1.073277354240417,-17.8101501464844,30.9953937530518,3670176,2076,1472,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-23 23:04:32.132499,97.67684150913378,7.763782908677025,6.863154611799174,8.923904554923242e-32,9.0,-7.77,1.0,-8.06,0.9688,1.448,2.1589,1.0949,1.2107,1.1751,7
109524,npp,1367,1252,1.27534222602844,-17.8157482147217,30.9938583374023,3670176,1367,933,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-24 22:45:43.592399,100.86920542455879,39.73025167791952,34.42966979316468,1.4874727064954867e-28,6.0,-39.72,1.4276677814245327,-39.98,1.8001,2.2398,3.2956,0.7078,0.9099,0.9027,7
109695,npp,659,611,1.47572374343872,-17.812650680542,30.9920139312744,3670176,661,396,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-25 22:26:56.800969,102.52592574507963,58.93715473782478,49.2628943305354,1.2573468211458209e-23,3.0,-58.88,2.253202848596432,-59.02,2.4153,3.5227,4.9051,0.45,0.6769,0.6641,7
109883,npp,1913,3435,2.4395318031311,-17.8151664733887,30.9909420013428,3670176,1913,2782,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48998663189464,58.18029846494458,48.73278460896158,1.1399691074342438e-25,16.0,58.22,2.253202848596432,58.12,2.2038,2.6936,3.7024,0.5886,1.4727,1.4359,7
110058,npp,1163,2773,0.798872292041779,-17.8127479553223,30.9936141967773,3670176,1163,2229,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72863060989268,37.93037339662077,32.93950708906656,9.449816917043297e-20,13.0,37.98,1.357151599901897,37.86,1.3192,1.9392,2.5184,0.8175,0.7452,0.6531,7
110229,npp,430,2117,3.83200073242188,-17.8128032684326,30.9924278259277,3670176,430,1680,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-28 23:10:43.313500,-75.15265889137237,4.8045294476629845,4.248848669777708,2.488411919986436e-12,10.0,4.81,1.0,4.7,1.2011,1.5854,1.9928,1.0,3.832,3.832,7
2375,npp,2786,1467,0.963021397590637,-17.8115825653076,30.9935321807861,3670176,2787,1100,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-29 22:51:54.768945,100.62241903529615,30.686117163434368,26.83467995195569,0.000260073731043307,7.0,-30.68,1.184412938166907,-30.82,1.1447,1.5656,2.2589,1.0126,1.0766,0.9752,7
114278,npp,192,1458,1.1013792157173161,-17.8107795715332,30.9919757843018,3670176,194,1094,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-14 22:51:34.613483,99.40401566463783,31.091154026139442,27.17879336371754,3.3114839855073156e-17,7.0,-31.09,1.2365102219381485,-30.82,1.1447,1.5656,2.2589,1.0126,1.2099,1.1153,7
3014,npp,2564,811,2.0333950519561803,-17.8122177124023,30.9926338195801,3670176,2566,599,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-15 22:32:47.860808,101.95049808490354,53.92328827011316,45.6336079593948,1.5023246594240444e-23,4.0,-53.88,1.9513309067639726,-53.77,2.1226,2.9265,4.1662,0.5417,1.1277,1.1016,7
114506,npp,1866,185,2.89542770385742,-17.8101654052734,30.9903907775879,3670176,1865,91,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-16 22:14:01.107360,103.5712631847272,67.36723947556594,54.72410883939169,1.4246275186637377e-28,1.0,-67.27,3.1865100272627664,-67.22,3.3975,4.7389,6.9581,0.3345,1.0069,0.9687,7
114514,npp,766,3642,2.75665354728699,-17.8100357055664,30.9909362792969,3670176,764,2952,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-16 23:54:22.154009,-83.82295661308142,62.639598229509026,51.77569647065986,3.530670233277769e-21,17.0,62.67,2.6065528283652384,62.83,2.1142,2.7328,3.5268,0.5801,1.5946,1.5992,7
3104,npp,3066,2984,1.83662593364716,-17.8133926391602,30.9926681518555,3670176,3066,2404,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-17 23:35:28.279731,-82.39368271714498,45.592813560030606,39.19083600901102,3.0714423363651824e-27,14.0,45.63,1.5732132722552272,45.89,1.4453,1.7869,2.5477,0.8872,1.617,1.6295,7
114969,npp,895,1022,1.14634203910828,-17.8154716491699,30.9899730682373,3670176,893,751,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-20 22:38:55.561810,100.93753526912086,47.79050224872038,40.931850040706905,9.92540525669376e-34,5.0,-47.77,1.646109783506203,-47.51,1.8887,3.0406,4.3941,0.5214,0.4347,0.5977,7
115106,npp,1420,3202,1.28383910655975,-17.8150901794434,30.9923324584961,3670176,1419,2549,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-22 23:41:38.973050,-82.52852499160933,52.214407187140644,44.352320330562705,8.905618286342534e-32,15.0,52.27,1.847645286154319,52.55,1.8552,2.4661,3.4612,0.6429,0.9455,0.8253,7
115220,npp,674,2539,0.715845108032227,-17.8144626617432,30.9924774169922,3670176,674,2054,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-23 23:22:46.840907,-81.6415894110105,27.659529157955685,24.24391589616034,1.0566357435617544e-28,12.0,27.72,1.184412938166907,28.23,1.1804,1.7358,2.6003,0.9133,0.7242,0.6538,7
3338,npp,3016,1884,0.702605187892914,-17.8129100799561,30.994291305542,3670176,3016,1457,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-24 23:03:54.740600,97.28064359415056,8.714706263388562,7.7020295593261485,9.675570927620196e-24,9.0,-8.7,1.0,-8.06,0.9688,1.448,2.1589,1.0949,0.84,0.7693,7
115575,npp,1610,595,1.81229650974274,-17.8110256195068,30.9933986663818,3670176,1610,382,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-26 22:26:17.663642,102.40125112145658,59.301519056679396,49.51437477646313,3.2637985139753022e-09,3.0,-59.24,2.3545700244418297,-59.02,2.4153,3.5227,4.9051,0.45,0.859,0.8156,7
3464,npp,2875,3419,1.57869052886963,-17.8111171722412,30.9931221008301,3670176,2874,2766,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-27 23:47:51.949182,-83.88151593879256,57.79575940646905,48.458215230342006,2.1406351440111675e-11,16.0,57.84,2.2013981571160284,58.12,2.2038,2.6936,3.7024,0.5886,1.079,0.9292,7
4022,npp,2974,1239,1.024378776550293,-17.8131866455078,30.9947032928467,3670176,2973,921,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-11 22:45:06.358070,100.47804027220984,40.23291910036536,34.843775621648724,0.00016077252105021122,6.0,-40.21,1.4276677814245327,-39.98,1.8001,2.2398,3.2956,0.7078,0.7341,0.7251,7
4067,npp,2293,599,3.73252749443054,-17.8114986419678,30.9896373748779,3670176,2294,385,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-12 22:26:21.369015,102.62005467779964,59.21494510851112,49.45751830986974,1.683667196657993e-11,3.0,-59.16,2.3545700244418297,-59.02,2.4153,3.5227,4.9051,0.45,1.6745,1.6798,7
121240,npp,485,3425,2.51271224021912,-17.8121433258057,30.9934005737305,3670176,486,2772,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-13 23:47:55.641127,-83.54475071456373,57.92443776719752,48.553162152937944,1.9573213869176878e-08,16.0,57.98,2.2013981571160284,58.12,2.2038,2.6936,3.7024,0.5886,1.5032,1.4789,7
4157,npp,2802,2763,2.51669430732727,-17.8095951080322,30.9920501708984,3670176,2803,2220,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-14 23:29:03.533037,-82.2730806018057,37.507222022038675,32.588287951694525,1.3281123523585055e-15,13.0,37.58,1.357151599901897,37.86,1.3192,1.9392,2.5184,0.8175,2.0109,2.0575,7
4202,npp,2080,2107,2.35474181175232,-17.8119258880615,30.9921627044678,3670176,2080,1671,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-15 23:10:11.424962,-71.64032877897752,4.226756290416395,3.738267863894804,2.722285314160519e-22,10.0,4.24,1.0,4.7,1.2011,1.5854,1.9928,1.0,2.3547,2.3547,7
121750,npp,1375,1457,1.58051264286041,-17.8146057128906,30.9930286407471,3670176,1374,1093,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-16 22:51:22.877820,99.21120498779328,31.16963512177189,27.248112674658152,6.902979730012273e-28,7.0,-31.13,1.2365102219381485,-30.82,1.1447,1.5656,2.2589,1.0126,1.5974,1.6005,7
121918,npp,687,809,3.31541848182678,-17.8158206939697,30.991138458252,3670176,685,596,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-17 22:32:36.108272,101.75107551758381,53.9750590973868,45.67793005674451,3.7998055114870436e-32,4.0,-53.94,1.9513309067639726,-53.77,2.1226,2.9265,4.1662,0.5417,1.7847,1.7961,7
122095,npp,18,185,1.39445579051971,-17.8133220672607,30.9941215515137,3670176,21,90,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-18 22:13:52.900965,103.61452075263432,67.3747344194812,54.73664626544878,3.0736122627011494e-35,1.0,-67.27,3.1865100272627664,-67.22,3.3975,4.7389,6.9581,0.3345,0.5358,0.4665,7
4337,npp,1975,3644,8.81509971618652,-17.8106746673584,30.9887599945068,3670176,1976,2954,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-18 23:54:13.946532,-83.84524723711692,62.656196851911616,51.79356960143407,2.725603137748023e-32,17.0,62.71,2.6065528283652384,62.83,2.1142,2.7328,3.5268,0.5801,3.9189,5.114,7
122279,npp,1230,2986,1.26896440982819,-17.8102588653564,30.9941997528076,3670176,1229,2405,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-19 23:35:20.067317,-82.26984045029002,45.64427264203961,39.236281492771155,1.356784109946886e-33,14.0,45.7,1.5732132722552272,45.89,1.4453,1.7869,2.5477,0.8872,1.2562,1.1259,7
122453,npp,502,2327,1.52644348144531,-17.8100605010986,30.9956436157227,3670176,503,1876,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-20 23:16:29.746647,-80.41905946716994,16.687838655135284,14.715838943784906,4.075466276340252e-33,11.0,16.76,1.0442604737599883,17.03,0.9268,1.3708,2.1641,1.1565,1.7344,1.7654,7
4445,npp,2847,1674,0.762896060943604,-17.8127708435059,30.9932842254639,3670176,2847,1265,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-21 22:57:39.425924,98.50572537402303,20.446971042451022,18.000839021691313,5.0069960497383855e-31,8.0,-20.42,1.0837787002826917,-20.16,1.1583,1.5356,2.128,1.0324,0.8724,0.7876,7
4490,npp,2153,1025,2.9484076499939,-17.8138008117676,30.9883079528809,3670176,2153,753,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-22 22:38:52.660829,101.26675062421734,47.706111657729345,40.87041674004955,5.0386357511325585e-27,5.0,-47.67,1.646109783506203,-47.51,1.8887,3.0406,4.3941,0.5214,1.5294,1.5373,7
122988,npp,1477,392,2.69469785690308,-17.8139019012451,30.9919548034668,3670176,1479,221,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-23 22:20:07.673243,103.02793087759999,63.58220856115495,52.39406269377262,3.1470374845596036e-21,2.0,-63.5,2.7445598364131496,-63.43,2.7941,4.1068,6.4617,0.386,1.0709,1.0403,7
123001,npp,393,3865,3.71270895004272,-17.8119277954102,30.9919853210449,3670176,393,3096,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-24 00:00:32.277463,-84.46907661777433,66.71799429691427,54.351723764943195,1.2075463192388337e-27,18.0,66.76,3.1865100272627664,66.81,2.5568,3.0125,3.8194,0.5263,1.8051,1.9539,7
4580,npp,2715,3208,6.84689903259277,-17.8128490447998,30.9895629882812,3670176,2714,2553,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-24 23:41:38.392077,-82.81353379561067,52.378470509951576,44.48244506720789,1.7830081328448225e-22,15.0,52.44,1.847645286154319,52.55,1.8552,2.4661,3.4612,0.6429,3.9564,4.4016,7
4625,npp,1981,2545,2.6002984046936,-17.8140048980713,30.9916076660156,3670176,1980,2059,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-25 23:22:46.287054,-80.917750885388,27.937220524946447,24.485117977944995,1.5748685435343778e-15,12.0,28.0,1.184412938166907,28.23,1.1804,1.7358,2.6003,0.9133,2.3153,2.375,7
123529,npp,1263,1890,1.6160581111908,-17.8100032806396,30.9918460845947,3670176,1263,1463,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-07-26 23:03:55.962362,93.79667226309385,8.426311312977926,7.448236465511695,1.9167590162217086e-07,9.0,-8.35,1.0,-8.06,0.9688,1.448,2.1589,1.0949,1.7535,1.7694,7
131694,npp,1887,1892,1.47536289691925,-17.8095264434814,30.9931373596191,3670176,1887,1465,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-11 23:03:55.239586,96.0032098601655,8.269104377975854,7.309780948124461,7.381648778386903e-10,9.0,-8.24,1.0,-8.06,0.9688,1.448,2.1589,1.0949,1.6128,1.6154,7
131875,npp,1186,1244,3.26058006286621,-17.8154964447021,30.9903106689453,3670176,1187,926,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-12 22:45:08.477479,101.26474115027449,40.03959873150899,34.6879881182906,7.565050540193163e-17,6.0,-40.02,1.4276677814245327,-39.98,1.8001,2.2398,3.2956,0.7078,2.3004,2.308,7
132052,npp,501,603,4.62687253952026,-17.812219619751,30.9917907714844,3670176,502,389,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-13 22:26:21.713977,102.48088719065132,59.116869786907415,49.39478593321974,3.1627389248777795e-23,3.0,-59.06,2.253202848596432,-59.02,2.4153,3.5227,4.9051,0.45,2.0754,2.0823,7
132237,npp,1763,3431,4.10036993026733,-17.8143310546875,30.992431640625,3670176,1765,2778,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-14 23:47:55.995670,-83.48189347775617,58.05525946516954,48.65105511386534,6.386999575716171e-21,16.0,58.12,2.2013981571160284,58.12,2.2038,2.6936,3.7024,0.5886,2.2244,2.4134,7
132596,npp,296,2112,2.57211709022522,-17.8145332336426,30.9903945922852,3670176,296,1676,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-16 23:10:11.797585,-75.82840688183695,4.4635277040608345,3.947883622961371,1.0664652263370913e-31,10.0,4.53,1.0,4.7,1.2011,1.5854,1.9928,1.0,2.5721,2.5721,7
5552,npp,2660,1462,1.63260209560394,-17.8158664703369,30.993803024292,3670176,2660,1096,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-08-17 22:51:23.255780,100.87528333065534,30.930910497640586,27.0467279864396,3.3144588182317387e-34,7.0,-30.91,1.2365102219381485,-30.82,1.1447,1.5656,2.2589,1.0126,1.6396,1.6532,7
