lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.523,0.625,0.68
2,0.36,0.504,0.525
3,0.307,0.407,0.428
4,0.285,0.33,0.346
5,0.281,0.271,0.274
6,0.251,0.226,0.19
7,0.219,0.194,0.123
8,0.189,0.172,0.072
9,0.179,0.158,0.044
10,0.214,0.152,0.047
11,0.213,0.15,0.03
12,0.18,0.152,0.002
13,0.159,0.156,-0.015
14,0.176,0.162,-0.007
15,0.199,0.169,0.005
16,0.19,0.176,-0.004
17,0.182,0.183,-0.009
18,0.147,0.188,-0.03
19,0.149,0.192,-0.022
20,0.161,0.195,-0.0
21,0.186,0.197,0.029
22,0.177,0.196,0.05
23,0.157,0.195,0.072
24,0.137,0.191,0.105
25,0.172,0.187,0.185
26,0.205,0.173,0.276
27,0.211,0.169,0.355
28,0.151,0.168,0.382
29,0.109,0.167,0.392
30,0.121,0.166,0.399
31,0.177,0.162,0.399
32,0.225,0.161,0.367
33,0.206,0.16,0.281
34,0.155,0.16,0.184
35,0.139,0.158,0.119
36,0.149,0.153,0.076
37,0.152,0.149,0.041
38,0.148,0.146,0.006
39,0.126,0.145,-0.028
40,0.116,0.144,-0.052
41,0.135,0.14,-0.052
42,0.143,0.137,-0.056
43,0.145,0.135,-0.058
44,0.149,0.136,-0.058
45,0.138,0.138,-0.065
46,0.137,0.14,-0.063
47,0.158,0.141,-0.045
48,0.162,0.142,-0.034
49,0.126,0.145,-0.041
50,0.11,0.149,-0.034
51,0.12,0.151,-0.009
52,0.141,0.15,0.036
53,0.156,0.149,0.087
54,0.158,0.15,0.143
55,0.138,0.155,0.192
56,0.123,0.158,0.248
57,0.17,0.159,0.335
58,0.207,0.157,0.408
59,0.223,0.155,0.446
60,0.175,0.153,0.399
61,0.136,0.151,0.332
62,0.138,0.147,0.278
63,0.153,0.142,0.226
64,0.173,0.138,0.177
65,0.15,0.136,0.106
66,0.105,0.134,0.036
67,0.091,0.13,-0.004
68,0.1,0.126,-0.023
69,0.107,0.121,-0.039
70,0.121,0.117,-0.047
71,0.114,0.115,-0.06
72,0.101,0.113,-0.078
73,0.107,0.111,-0.074
74,0.126,0.108,-0.06
75,0.128,0.108,-0.06
76,0.13,0.11,-0.055
77,0.076,0.113,-0.082
78,0.09,0.116,-0.061
79,0.104,0.119,-0.038
80,0.146,0.123,0.002
81,0.129,0.129,0.02
82,0.12,0.136,0.05
83,0.128,0.141,0.102
84,0.16,0.143,0.177
85,0.173,0.144,0.25
86,0.164,0.146,0.311
87,0.131,0.149,0.346
88,0.101,0.151,0.359
89,0.15,0.151,0.391
90,0.2,0.149,0.386
91,0.205,0.147,0.334
92,0.168,0.148,0.248
93,0.15,0.147,0.181
94,0.119,0.145,0.112
95,0.131,0.142,0.076
96,0.142,0.139,0.046
97,0.147,0.137,0.018
98,0.128,0.135,-0.013
99,0.118,0.133,-0.038
100,0.099,0.13,-0.064
101,0.118,0.128,-0.067
102,0.12,0.126,-0.074
103,0.123,0.126,-0.072
104,0.1,0.126,-0.085
105,0.125,0.125,-0.068
106,0.139,0.123,-0.052
107,0.149,0.124,-0.034
108,0.131,0.126,-0.032
109,0.111,0.128,-0.028
110,0.118,0.128,-0.001
111,0.144,0.128,0.049
112,0.153,0.128,0.093
113,0.132,0.13,0.126
114,0.113,0.133,0.17
115,0.109,0.135,0.228
116,0.135,0.134,0.3
117,0.185,0.132,0.373
118,0.16,0.131,0.38
119,0.12,0.129,0.346
120,0.096,0.126,0.298
121,0.114,0.122,0.255
122,0.129,0.118,0.206
123,0.123,0.114,0.142
124,0.096,0.112,0.072
125,0.094,0.109,0.031
126,0.112,0.107,0.012
127,0.116,0.103,-0.009
128,0.129,0.101,-0.018
129,0.114,0.1,-0.045
130,0.072,0.099,-0.086
131,0.071,0.098,-0.098
132,0.089,0.096,-0.09
133,0.117,0.095,-0.073
134,0.088,0.095,-0.092
135,0.088,0.097,-0.086
136,0.07,0.099,-0.084
137,0.088,0.1,-0.056
138,0.115,0.1,-0.022
139,0.111,0.102,-0.007
140,0.096,0.106,0.009
141,0.111,0.11,0.048
142,0.12,0.114,0.095
143,0.156,0.114,0.17
144,0.147,0.116,0.225
145,0.115,0.119,0.272
146,0.091,0.123,0.308
147,0.079,0.124,0.33
148,0.125,0.124,0.362
149,0.15,0.124,0.352
150,0.141,0.126,0.295
151,0.124,0.127,0.226
152,0.11,0.126,0.164
153,0.109,0.122,0.112
154,0.147,0.119,0.088
155,0.142,0.116,0.05
156,0.118,0.115,0.005
157,0.095,0.115,-0.025
158,0.107,0.114,-0.034
159,0.123,0.11,-0.037
160,0.13,0.108,-0.045
161,0.121,0.107,-0.055
162,0.096,0.106,-0.073
163,0.082,0.105,-0.081
164,0.081,0.104,-0.078
165,0.099,0.104,-0.058
166,0.102,0.105,-0.045
167,0.089,0.106,-0.037
168,0.066,0.106,-0.033
169,0.099,0.103,0.004
170,0.125,0.101,0.046
171,0.132,0.101,0.087
172,0.108,0.101,0.119
173,0.098,0.103,0.165
174,0.103,0.103,0.223
175,0.135,0.103,0.295
176,0.138,0.102,0.341
177,0.117,0.102,0.346
178,0.062,0.101,0.304
179,0.07,0.1,0.281
180,0.089,0.097,0.244
181,0.1,0.093,0.191
182,0.098,0.092,0.132
183,0.106,0.091,0.086
184,0.08,0.089,0.029
185,0.085,0.085,0.004
186,0.092,0.081,-0.012
187,0.08,0.078,-0.036
188,0.061,0.076,-0.064
189,0.055,0.075,-0.085
190,0.081,0.075,-0.077
191,0.091,0.073,-0.072
192,0.085,0.072,-0.077
193,0.078,0.073,-0.082
194,0.046,0.074,-0.101
195,0.057,0.074,-0.084
196,0.066,0.074,-0.065
197,0.072,0.074,-0.045
198,0.072,0.075,-0.03
199,0.068,0.077,-0.009
200,0.074,0.079,0.026
201,0.095,0.078,0.081
202,0.113,0.077,0.145
203,0.099,0.076,0.194
204,0.075,0.077,0.236
205,0.055,0.078,0.271
206,0.062,0.077,0.307
207,0.095,0.077,0.334
208,0.119,0.076,0.327
209,0.079,0.076,0.257
210,0.048,0.075,0.18
211,0.051,0.072,0.126
212,0.06,0.069,0.079
213,0.073,0.068,0.04
214,0.08,0.07,0.008
215,0.08,0.073,-0.02
216,0.071,0.075,-0.043
217,0.07,0.076,-0.059
218,0.098,0.078,-0.056
219,0.089,0.08,-0.075
220,0.057,0.084,-0.099
221,0.044,0.088,-0.111
222,0.073,0.091,-0.095
223,0.087,0.094,-0.082
224,0.116,0.098,-0.06
225,0.101,0.101,-0.06
226,0.091,0.104,-0.05
227,0.1,0.105,-0.026
228,0.113,0.104,0.001
229,0.126,0.103,0.04
230,0.12,0.103,0.076
231,0.116,0.104,0.118
232,0.126,0.103,0.175
233,0.126,0.101,0.227
234,0.15,0.097,0.3
235,0.127,0.094,0.336
236,0.075,0.092,0.323
237,0.022,0.089,0.283
238,0.047,0.085,0.268
239,0.069,0.081,0.231
240,0.086,0.077,0.18
241,0.077,0.075,0.115
242,0.038,0.072,0.039
243,0.048,0.07,0.003
244,0.052,0.065,-0.025
245,0.075,0.061,-0.037
246,0.072,0.058,-0.055
247,0.058,0.058,-0.078
248,0.062,0.058,-0.09
249,0.073,0.058,-0.092
250,0.081,0.058,-0.09
251,0.08,0.06,-0.093
252,0.057,0.062,-0.108
253,0.051,0.065,-0.109
254,0.045,0.068,-0.104
255,0.073,0.07,-0.073
256,0.093,0.073,-0.043
257,0.057,0.075,-0.046
258,0.051,0.076,-0.027
259,0.075,0.075,0.017
260,0.087,0.072,0.062
261,0.096,0.07,0.119
262,0.081,0.069,0.17
263,0.043,0.069,0.207
264,0.041,0.069,0.256
265,0.052,0.067,0.295
266,0.103,0.065,0.336
267,0.098,0.063,0.308
268,0.097,0.064,0.261
269,0.057,0.064,0.179
270,0.065,0.062,0.128
271,0.058,0.06,0.07
272,0.056,0.06,0.026
273,0.046,0.062,-0.017
274,0.035,0.065,-0.05
275,0.048,0.067,-0.059
276,0.067,0.068,-0.059
277,0.047,0.07,-0.083
278,0.073,0.074,-0.075
279,0.069,0.077,-0.083
280,0.077,0.081,-0.084
281,0.097,0.083,-0.075
282,0.098,0.084,-0.072
283,0.099,0.086,-0.066
284,0.081,0.089,-0.066
285,0.067,0.091,-0.065
286,0.096,0.091,-0.032
287,0.11,0.09,-0.007
288,0.121,0.091,0.026
289,0.112,0.093,0.055
290,0.089,0.094,0.085
291,0.093,0.095,0.139
292,0.11,0.093,0.206
293,0.137,0.092,0.287
294,0.12,0.091,0.328
295,0.062,0.09,0.32
296,0.019,0.088,0.288
297,0.042,0.085,0.269
298,0.085,0.082,0.24
299,0.079,0.08,0.167
300,0.068,0.08,0.099
301,0.043,0.079,0.033
302,0.067,0.076,0.007
303,0.1,0.074,-0.005
304,0.106,0.073,-0.026
305,0.096,0.073,-0.046
306,0.078,0.074,-0.072
307,0.069,0.074,-0.084
308,0.1,0.074,-0.067
309,0.093,0.075,-0.075
310,0.087,0.077,-0.082
311,0.049,0.079,-0.102
312,0.054,0.081,-0.095
313,0.079,0.081,-0.071
314,0.097,0.081,-0.05
315,0.077,0.081,-0.045
316,0.059,0.082,-0.04
317,0.042,0.082,-0.031
318,0.075,0.081,0.019
319,0.103,0.078,0.072
320,0.098,0.076,0.118
321,0.089,0.073,0.169
322,0.054,0.072,0.206
323,0.06,0.07,0.26
324,0.08,0.067,0.309
325,0.12,0.065,0.343
326,0.091,0.063,0.3
327,0.053,0.063,0.229
328,0.02,0.061,0.154
329,0.043,0.057,0.11
330,0.05,0.053,0.055
331,0.055,0.051,0.007
332,0.033,0.051,-0.048
333,0.033,0.049,-0.075
334,0.049,0.046,-0.078
335,0.049,0.043,-0.094
336,0.057,0.04,-0.102
337,0.056,0.039,-0.108
338,0.025,0.038,-0.13
339,0.014,0.035,-0.137
340,0.028,0.031,-0.127
341,0.03,0.029,-0.127
342,0.019,0.028,-0.131
343,0.013,0.027,-0.127
344,0.038,0.026,-0.097
345,0.052,0.024,-0.069
346,0.049,0.022,-0.052
347,0.023,0.02,-0.039
348,0.009,0.019,-0.012
349,0.006,0.018,0.027
350,0.017,0.016,0.079
351,0.042,0.012,0.151
352,0.03,0.01,0.203
353,0.0,0.009,0.236
354,-0.033,0.008,0.244
355,-0.035,0.005,0.236
356,-0.005,0.002,0.218
357,0.026,0.0,0.18
358,-0.002,0.001,0.097
359,-0.007,0.003,0.036
360,-0.006,0.001,-0.015
361,0.012,-0.002,-0.042
362,0.019,-0.005,-0.064
363,0.014,-0.007,-0.087
364,-0.003,-0.006,-0.112
365,-0.018,-0.006,-0.135
366,-0.002,-0.005,-0.132
367,0.014,-0.002,-0.124
368,-0.006,0.001,-0.138
369,-0.006,0.006,-0.137
370,-0.004,0.01,-0.136
371,0.004,0.012,-0.129
372,0.018,0.014,-0.117
373,0.021,0.016,-0.106
374,0.006,0.019,-0.099
375,-0.011,0.021,-0.093
376,-0.002,0.024,-0.065
377,0.035,0.026,-0.011
378,0.057,0.027,0.045
379,0.054,0.029,0.095
380,0.002,0.03,0.118
381,0.001,0.03,0.177
382,0.023,0.03,0.244
383,0.063,0.03,0.311
384,0.119,0.029,0.359
385,0.058,0.028,0.297
386,0.012,0.027,0.222
387,0.004,0.025,0.163
388,0.004,0.023,0.106
389,0.017,0.02,0.056
390,-0.005,0.018,-0.013
391,-0.024,0.015,-0.06
392,-0.001,0.013,-0.068
393,0.005,0.01,-0.081
394,0.028,0.009,-0.079
395,0.04,0.007,-0.085
396,0.014,0.006,-0.107
397,0.014,0.007,-0.113
398,-0.002,0.008,-0.123
399,0.008,0.011,-0.116
400,0.014,0.016,-0.118
