gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1042,1.56211948394775,-17.9373054504395,30.9518146514893,3670144,1357,765,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-01 22:40:03.680734,100.82733798900401,47.1448848597672,40.42931661408221,0.005074356864684144,5.0,-47.12,1.646109783506203,-47.54,0.9136,1.606,2.9773,0.6637,1.0392,1.0367,0.9404774593456608,7
101122,npp,680,408,2.71551132202148,-17.9389896392822,30.9460964202881,3670144,680,233,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-02 22:21:18.670027,102.93266631713512,63.25929336856164,52.18733721950911,0.02580435069809766,2.0,-63.2,2.7445598364131496,-63.45,1.2271,2.0208,3.5934,0.5275,1.319,1.4323,0.9429847527048969,7
101254,npp,1917,3225,2.74860811233521,-17.940242767334,30.9528121948242,3670144,1915,2563,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-03 23:42:49.365254,-82.80610834802586,52.84970164008515,44.84017225876263,0.028033291660681317,15.0,52.9,1.9513309067639726,52.47,1.0824,1.6891,3.1957,0.631,1.6088,1.7344,1.2028184383506586,7
101502,npp,458,1906,5.63210391998291,-17.9396781921387,30.9461612701416,3670144,458,1479,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-05 23:05:06.891992,95.47074559327666,7.4531834823426255,6.5895324838975435,0.15996746415897928,9.0,-7.42,1.0,-8.18,0.6956,1.0685,2.3177,0.9976,5.6295,5.6184,2.5850154285412037,7
287,npp,2139,617,5.76431751251221,-17.9384212493896,30.9472179412842,3670144,2138,402,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-07 22:27:31.543126,102.30414836484805,58.78317369519273,49.16178102974449,0.17212810376847004,3.0,-58.74,2.253202848596432,-59.02,1.2166,1.7331,3.2553,0.615,2.855,3.5451,0.28111918345826625,7
377,npp,2641,2782,2.87679767608643,-17.9383411407471,30.9503154754639,3670144,2642,2237,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-09 23:30:13.676845,-82.36041921116203,38.28795423133239,33.24099612744945,0.07837076933025543,13.0,38.34,1.357151599901897,37.78,0.8234,1.352,2.344,0.7884,2.1894,2.2679,0.7817935358536852,7
102372,npp,510,827,1.086891889572144,-17.9400196075439,30.9505348205566,3670144,508,617,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-12 22:33:44.387163,101.64146265346379,53.47903350506076,45.3118769798489,0.005953055605366542,4.0,-53.45,1.9513309067639726,-53.77,1.0004,1.5011,3.1179,0.7101,0.8536,0.7718,0.6589151260583289,7
512,npp,2907,201,3.11675429344177,-17.9336681365967,30.9488048553467,3670176,2906,100,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-13 22:14:59.373196,103.48112547147609,67.08303735240965,54.56928317891547,0.00015461113531799552,1.0,-67.0,3.1865100272627664,-67.2,1.3246,2.0951,3.3315,0.5087,1.3865,1.5856,1.5856,7
102502,npp,1796,3663,3.23477005958557,-17.9388236999512,30.9507007598877,3670144,1798,2967,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-13 23:55:22.195584,-84.2824735350997,63.0338274092712,52.04572758087362,0.005953526856497445,17.0,63.07,2.7445598364131496,62.76,1.252,1.7338,3.6448,0.6148,1.6128,1.9886,1.8757061899542449,7
102622,npp,1046,3004,1.33670687675476,-17.9397926330566,30.952787399292,3670144,1046,2419,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-14 23:36:28.283319,-82.69760920073969,46.25933634849275,39.72938288689298,0.0005647120771304255,14.0,46.31,1.646109783506203,45.77,0.8812,1.6107,3.0678,0.6618,0.8994,0.8846,0.8846,7
102744,npp,296,2343,0.736639797687531,-17.9350337982178,30.9470920562744,3670176,296,1892,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-15 23:17:36.150408,-81.18461026773116,17.617300864170428,15.530657217594248,2.033858161044982e-09,11.0,17.64,1.0442604737599883,16.98,0.6416,1.0264,2.4699,1.0385,0.7884,0.765,0.765,7
638,npp,2651,1691,1.42328286170959,-17.9346618652344,30.9498996734619,3670176,2651,1280,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-16 22:58:45.800944,98.52082271338493,19.534395471314355,17.206052628529545,6.023864662610199e-17,8.0,-19.52,1.0442604737599883,-20.16,0.6497,1.1578,2.2294,0.9206,1.3201,1.3103,1.3103,7
683,npp,1952,1042,1.80823028087616,-17.9402103424072,30.9505043029785,3670176,1955,766,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-17 22:39:57.232611,100.97347936313896,47.1323389617445,40.42018723531051,1.5767461451963865e-23,5.0,-47.12,1.646109783506203,-47.54,0.9136,1.606,2.9773,0.6637,1.1887,1.2001,1.2001,7
103103,npp,1271,409,0.378790885210037,-17.941125869751,30.9515933990479,3670176,1271,233,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-18 22:21:12.223513,103.0782426422209,63.23504198051223,52.17244372663382,1.0690229274126762e-28,2.0,-63.18,2.7445598364131496,-63.45,1.2271,2.0208,3.5934,0.5275,0.4676,0.1998,0.1998,7
103112,npp,189,3881,2.36225819587708,-17.9371204376221,30.9477615356445,3670176,187,3105,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-19 00:01:36.825759,-84.2472091882741,66.98112662905164,54.5127799948063,2.6997735503547173e-21,18.0,67.03,3.1865100272627664,66.74,1.3648,2.0973,3.6565,0.5082,1.149,1.2005,1.2005,7
773,npp,2506,3225,2.36756706237793,-17.9405975341797,30.9502906799316,3670176,2505,2564,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-19 23:42:42.915809,-82.69195807891253,52.83802005216436,44.831661244003804,1.6912618657736835e-27,15.0,52.9,1.9513309067639726,52.47,1.0824,1.6891,3.1957,0.631,1.4136,1.494,1.494,7
103348,npp,1766,2561,0.877534747123718,-17.9372234344482,30.9466896057129,3670176,1766,2072,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-20 23:23:50.787658,-81.15173802931699,28.69969852888718,25.140199231845816,7.844539739821399e-33,12.0,28.75,1.184412938166907,28.09,0.698,1.1093,2.5419,0.9609,0.8702,0.8432,0.8432,7
103468,npp,1027,1907,2.31874322891235,-17.9375247955322,30.9534206390381,3670176,1027,1479,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-21 23:05:00.440227,100.58653715660488,7.3708058647639945,6.516812839993079,2.2298730824902082e-34,9.0,-7.37,1.0,-8.18,0.6956,1.0685,2.3177,0.9976,2.3161,2.3131,2.3131,7
103586,npp,321,1259,3.26266193389893,-17.936897277832,30.9525947570801,3670176,323,939,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-22 22:46:11.876729,101.0408402934321,39.4716735931516,34.22033472791445,1.423528849572229e-33,6.0,-39.45,1.4276677814245327,-39.98,0.8407,1.3477,3.0462,0.7909,2.4072,2.5804,2.5804,7
917,npp,2705,617,1.38510990142822,-17.9358463287354,30.9471626281738,3670176,2708,402,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-23 22:27:25.095223,102.85209001092701,58.78135933970763,49.16047668527696,1.375309937041651e-31,3.0,-58.74,2.253202848596432,-59.02,1.2166,1.7331,3.2553,0.615,0.9114,0.8518,0.8518,7
103830,npp,892,3443,0.968683898448944,-17.9401378631592,30.9527683258057,3670176,890,2789,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-24 23:48:57.581806,-83.28518760097468,58.35409638221626,48.862726667210126,6.216832603898894e-32,16.0,58.4,2.253202848596432,58.08,1.0788,1.6582,3.1897,0.6428,0.7599,0.6227,0.6227,7
103949,npp,146,2781,0.609642893075943,-17.9367256164551,30.9507675170898,3670176,147,2236,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-25 23:30:05.464252,-82.39068040186548,38.24932069792708,33.20854626451766,2.1726579698782663e-29,13.0,38.3,1.357151599901897,37.78,0.8234,1.352,2.344,0.7884,0.5189,0.4806,0.4806,7
1043,npp,2488,2125,1.33181893825531,-17.9352474212646,30.9494915008545,3670176,2488,1688,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-26 23:11:13.346789,-79.24278127276179,5.250776687599154,4.6437220000369,3.98917876894722e-25,10.0,5.28,1.0,4.53,0.6616,1.0659,2.1554,1.0,1.3318,1.3318,1.3318,7
104180,npp,1776,1474,0.600914925336838,-17.9407444000244,30.9513320922852,3670176,1775,1105,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-27 22:52:23.006028,99.86105784647228,30.337255639645793,26.540026201900346,2.9218203784916076e-19,7.0,-30.35,1.184412938166907,-30.87,0.7979,1.2525,2.4112,0.851,0.5158,0.5114,0.5114,7
104298,npp,1064,826,0.598275929689407,-17.9342002868652,30.9503841400146,3670176,1065,616,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-28 22:33:36.227639,101.97854313352326,53.50188853539376,45.32709456617741,4.386653579000734e-12,4.0,-53.48,1.9513309067639726,-53.77,1.0004,1.5011,3.1179,0.7101,0.6032,0.4248,0.4248,7
104417,npp,388,201,6.466139793396,-17.9364337921143,30.9516010284424,3670176,390,99,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-29 22:14:51.227772,103.72118776927424,67.08645440080637,54.56921718085297,0.0002050736871093019,1.0,-67.0,3.1865100272627664,-67.2,1.3246,2.0951,3.3315,0.5087,2.4376,3.2896,3.2896,7
1169,npp,2347,3661,4.9384331703186,-17.9354057312012,30.9526462554932,3670176,2346,2965,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-29 23:55:12.272924,-83.96582327478417,62.99167847601531,52.016693106582096,6.578241985199815e-15,17.0,63.04,2.7445598364131496,62.76,1.252,1.7338,3.6448,0.6148,2.2335,3.036,3.036,7
104540,npp,1595,3001,1.35809671878815,-17.9350986480713,30.949821472168,3670176,1595,2417,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-04-30 23:36:18.376961,-82.39731651510627,46.16585439590908,39.654254247373295,5.809620682485878e-07,14.0,46.21,1.646109783506203,45.77,0.8812,1.6107,3.0678,0.6618,0.9124,0.8987,0.8987,7
105591,npp,859,2341,0.992265462875366,-17.9339599609375,30.9481792449951,3670144,859,1890,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-01 23:17:26.263554,-80.33162328136702,17.50095635258583,15.428441563780241,0.006207516298518547,11.0,17.53,1.0442604737599883,16.98,0.6416,1.0264,2.4699,1.0385,1.0332,1.0304,0.9126899127269298,7
105767,npp,141,1689,1.41964209079742,-17.9405822753906,30.9485511779785,3670144,140,1278,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-02 22:58:35.933960,98.03880259829384,19.65873759147368,17.31418161626406,0.03271340703455975,8.0,-19.63,1.0442604737599883,-20.16,0.6497,1.1578,2.2294,0.9206,1.3166,1.307,0.6866717057422009,7
1304,npp,2511,1040,2.4395477771759,-17.9403743743896,30.9502754211426,3670144,2509,764,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-03 22:39:47.387712,100.98299254288203,47.19943989182913,40.47147627775843,0.07786022737308528,5.0,-47.18,1.646109783506203,-47.54,0.9136,1.606,2.9773,0.6637,1.5722,1.6191,0.1426746926070559,7
106127,npp,1811,407,8.1335973739624,-17.9347953796387,30.9506664276123,3670144,1814,232,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-04 22:21:02.398941,103.1745264540543,63.28045889662316,52.199368044806135,0.14801593354804787,2.0,-63.22,2.7445598364131496,-63.45,1.2271,2.0208,3.5934,0.5275,3.2931,4.2902,1.4834464422358828,7
106137,npp,745,3879,11.4378881454468,-17.9352855682373,30.9532604217529,3670144,745,3104,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-05 00:01:27.003153,-84.6064201782788,66.95602960112925,54.495369619745475,0.10401279817912008,18.0,66.99,3.1865100272627664,66.74,1.3648,2.0973,3.6565,0.5082,3.9972,5.8129,3.84055631817956,7
1394,npp,3044,3222,8.80189514160156,-17.93994140625,30.9483776092529,3670144,3045,2561,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-05 23:42:33.120998,-83.3524595820022,52.76974041584991,44.778261593541735,0.2496751822689668,15.0,52.82,1.9513309067639726,52.47,1.0824,1.6891,3.1957,0.631,4.711,5.5542,0.8197319645614662,7
1439,npp,2302,2558,6.49913358688354,-17.9407520294189,30.9487380981445,3670144,2301,2069,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-06 23:23:39.236458,-80.77350396463311,28.569322600166657,25.027342704565793,0.19620603806524817,12.0,28.61,1.184412938166907,28.09,0.698,1.1093,2.5419,0.9609,5.6166,6.245,2.524441123710698,7
106670,npp,1577,1903,6.5234808921814,-17.9397106170654,30.9466972351074,3670144,1577,1476,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-07 23:04:48.912822,95.94880666367602,7.625273301602461,6.741112989585017,0.13135466723390118,9.0,-7.6,1.0,-8.18,0.6956,1.0685,2.3177,0.9976,6.5209,6.5076,4.016785864317807,7
106791,npp,869,1256,3.39186358451843,-17.9399566650391,30.9519729614258,3670144,869,936,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-08 22:46:00.364398,101.12429553686188,39.57321795365986,34.30210147529836,0.08250635646313846,6.0,-39.57,1.4276677814245327,-39.98,0.8407,1.3477,3.0462,0.7909,2.4977,2.6826,1.1180724252311924,7
106892,npp,179,615,3.42400670051575,-17.9401512145996,30.9509468078613,3670144,181,399,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-09 22:27:13.597541,102.5988235515448,58.835448372759615,49.195622980250945,0.04517706587303961,3.0,-58.78,2.253202848596432,-59.02,1.2166,1.7331,3.2553,0.615,1.8163,2.1058,1.2491294556269066,7
107072,npp,1435,3439,1.83991384506226,-17.9389457702637,30.9516353607178,3670144,1434,2785,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-10 23:48:46.094936,-83.52927902907743,58.27120743400415,48.80204896563877,0.036248851225401536,16.0,58.31,2.253202848596432,58.08,1.0788,1.6582,3.1897,0.6428,1.1465,1.1827,0.4953308114069944,7
107244,npp,687,2776,2.17358589172363,-17.9386653900146,30.947509765625,3670144,686,2232,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-11 23:29:52.206313,-81.60850396187818,38.058228047042604,33.04867745895745,0.016881468685834105,13.0,38.1,1.357151599901897,37.78,0.8234,1.352,2.344,0.7884,1.6712,1.7136,1.3934849883356135,7
1673,npp,3012,2122,1.69166493415833,-17.9393615722656,30.9519443511963,3670144,3012,1685,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-12 23:11:01.879080,-78.34758685950325,5.064408747490947,4.478857781785531,0.0048951527212062335,10.0,5.1,1.0,4.53,0.6616,1.0659,2.1554,1.0,1.6917,1.6917,1.598875619632975,7
1718,npp,2297,1471,2.73039293289185,-17.9356288909912,30.9524784088135,3670176,2297,1103,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-13 22:52:11.551578,100.11351958357503,30.49452945725481,26.673243454819175,0.00017491133946255277,7.0,-30.49,1.184412938166907,-30.87,0.7979,1.2525,2.4112,0.851,2.3137,2.3236,2.3236,7
1808,npp,2881,3656,9.86930656433105,-17.9360904693604,30.950870513916,3670176,2885,2962,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-15 23:55:00.837876,-84.15507232492516,62.9048600101164,51.95624144934601,2.8808352619927478e-08,17.0,62.94,2.7445598364131496,62.76,1.252,1.7338,3.6448,0.6148,4.0301,6.0674,6.0674,7
1853,npp,2127,2996,0.459869116544724,-17.939395904541,30.9468765258789,3670176,2125,2413,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-16 23:36:05.175547,-82.19128389053908,46.00194404588582,39.52083848018737,1.0178952860435021e-15,14.0,46.04,1.5732132722552272,45.77,0.8812,1.6107,3.0678,0.6618,0.3344,0.3043,0.3043,7
108298,npp,1389,2337,1.046789228916168,-17.9352550506592,30.9519729614258,3670176,1389,1886,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-17 23:17:13.074038,-80.34779592457333,17.289438675098065,15.242487441002353,1.825976802023947e-22,11.0,17.31,1.0442604737599883,16.98,0.6416,1.0264,2.4699,1.0385,1.0854,1.087,1.087,7
108472,npp,669,1685,0.944952964782715,-17.9381332397461,30.9511737823486,3670176,669,1275,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-18 22:58:22.749988,98.37109293631215,19.853766275187397,17.483170773063087,4.696629662804573e-28,8.0,-19.84,1.0837787002826917,-20.16,0.6497,1.1578,2.2294,0.9206,0.8695,0.8699,0.8699,7
1952,npp,3021,1036,1.26693844795227,-17.9353694915771,30.9493408203125,3670176,3020,761,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-19 22:39:34.204483,101.23606389377983,47.33375264779925,40.57508909730932,2.289838635503365e-32,5.0,-47.31,1.646109783506203,-47.54,0.9136,1.606,2.9773,0.6637,0.8599,0.8408,0.8408,7
1997,npp,2336,403,1.79500925540924,-17.9382286071777,30.9514446258545,3670176,2341,229,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-20 22:20:47.434867,102.71753505629087,63.36956179185888,52.25345704487752,2.1533936943868007e-37,2.0,-63.29,2.7445598364131496,-63.45,1.2271,2.0208,3.5934,0.5275,0.9836,0.9468,0.9468,7
108832,npp,1254,3873,1.54068577289581,-17.9397716522217,30.9516124725342,3670176,1255,3101,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-21 00:01:13.818270,-84.46533598481643,66.86226698134617,54.435389413462346,4.998375710720771e-35,18.0,66.89,3.1865100272627664,66.74,1.3648,2.0973,3.6565,0.5082,0.8912,0.783,0.783,7
109000,npp,494,3216,0.931229412555695,-17.9389686584473,30.9507865905762,3670176,492,2557,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-21 23:42:18.154398,-82.85474247805506,52.61928150123626,44.662650157453804,1.805525640490646e-33,15.0,52.65,1.9513309067639726,52.47,1.0824,1.6891,3.1957,0.631,0.6775,0.5876,0.5876,7
2087,npp,2822,2553,1.023076236248016,-17.9340019226074,30.9493103027344,3670176,2823,2065,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-22 23:23:26.045043,-82.04863349829486,28.346414618728893,24.835199477724025,2.64290671235011e-33,12.0,28.38,1.184412938166907,28.09,0.698,1.1093,2.5419,0.9609,0.9931,0.9831,0.9831,7
2132,npp,2096,1898,0.629629552364349,-17.9386959075928,30.9502658843994,3670176,2096,1471,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-23 23:04:33.911736,93.16285485511027,7.947226985806673,7.025085661138552,8.962017458770342e-32,9.0,-7.89,1.0,-8.18,0.6956,1.0685,2.3177,0.9976,0.627,0.6281,0.6281,7
109524,npp,1386,1250,0.560709208250046,-17.9365272521973,30.9469585418701,3670176,1386,932,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-24 22:45:45.371680,100.81341198226163,39.80441261173683,34.490753948143436,1.5124345887494038e-28,6.0,-39.79,1.4276677814245327,-39.98,0.8407,1.3477,3.0462,0.7909,0.5146,0.4435,0.4435,7
109695,npp,678,610,1.33653426170349,-17.9332866668701,30.9473114013672,3670176,679,396,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-25 22:26:58.580251,102.5087413608342,58.96193433367171,49.28010368604615,1.2888014848544106e-23,3.0,-58.9,2.253202848596432,-59.02,1.2166,1.7331,3.2553,0.615,0.8899,0.822,0.822,7
109883,npp,1932,3432,0.805936694145203,-17.9375324249268,30.947696685791,3670176,1931,2779,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-26 23:48:31.078110,-83.44946470862807,58.11115777220442,48.683747236687545,1.1767878276949716e-25,16.0,58.15,2.2013981571160284,58.08,1.0788,1.6582,3.1897,0.6428,0.6787,0.5181,0.5181,7
110058,npp,1182,2770,1.0198691487312321,-17.935022354126,30.9483470916748,3670176,1181,2226,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-27 23:29:37.195954,-81.63849218913074,37.817945987827166,32.845947866963975,9.875073651737263e-20,13.0,37.86,1.357151599901897,37.78,0.8234,1.352,2.344,0.7884,0.8211,0.804,0.804,7
2375,npp,2806,1466,0.492432743310928,-17.9412021636963,30.9530448913574,3670176,2806,1099,196611,3866787,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-29 22:51:56.548226,100.42496531985849,30.73010502446032,26.872124604260122,0.0002652590639142854,7.0,-30.73,1.184412938166907,-30.87,0.7979,1.2525,2.4112,0.851,0.4242,0.4191,0.4191,7
110760,npp,313,3648,1.54183912277222,-17.9402542114258,30.9488582611084,3670144,313,2957,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-05-31 23:54:44.066769,-84.08923998764372,62.7624817614232,51.85842336608658,0.009185207450227984,17.0,62.79,2.6065528283652384,62.76,1.252,1.7338,3.6448,0.6148,0.9922,0.9479,0.7737254157390416,7
2510,npp,2629,2990,3.90855121612549,-17.9354553222656,30.9486789703369,3670144,2630,2409,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-01 23:35:50.187637,-82.82842035756578,45.79910085781773,39.356341730220926,0.04440206124520733,14.0,45.84,1.5732132722552272,45.77,0.8812,1.6107,3.0678,0.6618,2.5265,2.5865,1.7445254883060222,7
112262,npp,1874,2331,5.41794490814209,-17.9361591339111,30.951171875,3670144,1874,1880,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-02 23:16:58.089653,-82.23287013376458,16.969018692724283,14.960837108733417,0.10572782447976647,11.0,16.98,1.0442604737599883,16.98,0.6416,1.0264,2.4699,1.0385,5.2713,5.6263,3.621435115525146,7
112431,npp,1152,1678,5.79542016983032,-17.9380722045898,30.9486103057861,3670144,1152,1269,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-03 22:58:05.990080,97.58733608618901,20.238932781499688,17.81788744866254,0.2168686033110144,8.0,-20.21,1.0837787002826917,-20.16,0.6497,1.1578,2.2294,0.9206,5.345,5.3354,1.2230270323091013,7
112598,npp,447,1030,6.26658964157104,-17.9394092559814,30.9510288238525,3670144,445,757,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-04 22:39:17.454162,101.00425235204729,47.529855083894404,40.72665156753648,0.24109032442134068,5.0,-47.51,1.646109783506203,-47.54,0.9136,1.606,2.9773,0.6637,3.8971,4.159,-0.4126775862677219,7
2636,npp,2832,397,4.16937398910522,-17.9388618469238,30.950927734375,3670144,2837,225,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-05 22:20:30.698049,102.6433925013102,63.49140955390785,52.32809426684501,0.14586748665776647,2.0,-63.41,2.7445598364131496,-63.45,1.2271,2.0208,3.5934,0.5275,1.8487,2.1992,-0.5668136130269703,7
112780,npp,1748,3865,12.3529024124146,-17.9348659515381,30.9499034881592,3670144,1750,3096,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-06 00:00:57.082422,-84.70301602101176,66.73564391139229,54.35483270577872,0.14717907664415417,18.0,66.76,3.1865100272627664,66.74,1.3648,2.0973,3.6565,0.5082,4.2843,6.2779,3.4870153492923026,7
112944,npp,987,3208,3.62473511695862,-17.9380645751953,30.9484367370605,3670144,986,2553,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-06 23:42:01.429845,-82.84587031236254,52.39859874766659,44.49215080249133,0.10438697422397657,15.0,52.44,1.847645286154319,52.47,1.0824,1.6891,3.1957,0.631,2.1135,2.2873,0.30786100134469985,7
113115,npp,242,2546,1.36040222644806,-17.9379940032959,30.9496669769287,3670144,243,2060,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-07 23:23:09.334184,-81.92513066910338,28.00666108982405,24.541860726766057,0.06738220618255461,12.0,28.05,1.184412938166907,28.09,0.698,1.1093,2.5419,0.9609,1.2779,1.3072,0.029464269802494503,7
2762,npp,2585,1891,1.78285813331604,-17.9346523284912,30.9495105743408,3670144,2585,1464,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-08 23:04:17.241183,98.72032386076923,8.290579731673057,7.327731271607034,0.0378486515006855,9.0,-8.29,1.0,-8.18,0.6956,1.0685,2.3177,0.9976,1.7803,1.7785,1.0607945833622772,7
113456,npp,1858,1244,2.21757388114929,-17.9368419647217,30.9513263702393,3670144,1859,926,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-09 22:45:28.709213,101.13356902003412,40.041818201848876,34.684600942494804,0.016593762498791007,6.0,-40.02,1.4276677814245327,-39.98,0.8407,1.3477,3.0462,0.7909,1.6752,1.7539,1.4392406196633842,7
113623,npp,1164,604,1.6558792591095,-17.9376831054688,30.9536075592041,3670144,1163,389,196611,3866755,2302,zwe_harare_2_47,-17.9375,30.95,2,47,zwe_harare,2012-06-10 22:26:40.172354,102.41475939306652,59.100489412652095,49.3741808250666,0.0037107622082462296,3.0,-59.04,2.253202848596432,-59.02,1.2166,1.7331,3.2553,0.615,1.0316,1.0184,0.9480346360803729,7
