gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1044,5.15755128860474,-17.7638454437256,31.0132446289062,3670144,1333,767,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-01 22:40:01.901498,101.3211069148349,47.07185769170234,40.37165292594858,0.005075016724361191,5.0,-47.05,1.646109783506203,-47.48,2.4043,3.3107,4.7274,0.5517,2.9483,2.8452,2.7744658621658815,7
89,npp,2643,3887,5.87006521224976,-17.7618293762207,31.016357421875,3670144,2646,3109,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-03 00:01:41.492777,-84.66523395846428,67.0830018441691,54.572294153096834,0.002614694216566589,18.0,67.13,3.1865100272627664,66.835,2.8816,4.269,5.7065,0.4278,2.3289,2.5114,2.474957136625599,7
101254,npp,1889,3230,4.14657068252563,-17.7594966888428,31.015682220459,3670144,1892,2570,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-03 23:42:47.585973,-83.28581941552022,52.97494180032099,44.93456947223316,0.028006983556562507,15.0,53.03,1.9513309067639726,52.585,2.1489,3.0837,4.2675,0.5923,2.3711,2.456,2.0656466390547403,7
101502,npp,430,1909,5.60886287689209,-17.7611198425293,31.0134468078613,3670144,430,1482,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-05 23:05:03.333439,95.79356485012515,7.26018715299799,6.419118794262725,0.15996158712121675,9.0,-7.25,1.0,-8.0,1.1783,2.0298,3.5162,0.8998,5.4054,5.0468,2.81730095277848,7
242,npp,2798,1261,9.16099452972412,-17.7644119262695,31.0174007415771,3670144,2797,941,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-06 22:46:14.767970,100.11898391938767,39.39078271439585,34.15343934543177,0.26521582062785104,6.0,-39.38,1.4276677814245327,-39.91,1.6956,2.5625,3.4966,0.7127,6.4483,6.5295,2.8329974206039257,7
287,npp,2111,618,13.2509469985962,-17.7646541595459,31.013053894043,3670144,2108,403,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-07 22:27:27.984610,101.93102625737644,58.75777852715653,49.144179112731884,0.1721898625441014,3.0,-58.71,2.253202848596432,-58.99,2.4218,3.923,5.314,0.4656,5.9663,6.1692,3.7692667323188878,7
377,npp,2613,2786,2.51787686347961,-17.7604141235352,31.0173053741455,3670144,2614,2241,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-09 23:30:10.118284,-82.42661724334228,38.45538728927623,33.38005114001946,0.07838441934952342,13.0,38.5,1.357151599901897,37.94,1.5644,2.4685,3.547,0.7399,1.8628,1.8629,0.7704002855257661,7
102372,npp,482,829,2.83232259750366,-17.7603569030762,31.0144081115723,3670144,484,619,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-12 22:33:42.607883,102.08680981177635,53.42201668344846,45.26927319809105,0.005959416024057945,4.0,-53.4,1.9513309067639726,-53.75,2.221,3.2917,4.9685,0.5549,1.591,1.5715,1.488439356587119,7
512,npp,2879,202,6.95676231384277,-17.7623996734619,31.0189228057861,3670176,2885,101,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-13 22:14:55.814680,103.17459019253874,67.06149737834318,54.55673587780659,0.0001556515148475889,1.0,-66.98,3.1865100272627664,-67.195,3.6111,4.848,7.3134,0.3767,2.4882,2.6209,2.6209,7
102502,npp,1768,3668,3.35790705680847,-17.7625904083252,31.0154361724854,3670144,1768,2971,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-13 23:55:18.637030,-83.9807341687908,63.1165107538616,52.099870218123264,0.00596425541596985,17.0,63.17,2.7445598364131496,62.87,2.4515,3.7002,5.5758,0.4936,1.7017,1.6575,1.5743719065208195,7
102622,npp,1018,3008,1.58373808860779,-17.7615261077881,31.0179576873779,3670144,1018,2422,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-14 23:36:24.724803,-82.22567156630765,46.379779142790746,39.82529966055652,0.0005683600059735699,14.0,46.44,1.646109783506203,45.94,1.6848,3.4196,4.5438,0.5341,0.7111,0.8459,0.8459,7
102744,npp,269,2347,2.187748670578,-17.7640361785889,31.0170402526855,3670176,269,1895,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-15 23:17:32.591853,-79.56471824387276,17.82574898153028,15.713108040035666,2.1050276173263197e-09,11.0,17.86,1.0442604737599883,17.14,1.1474,2.0013,3.6263,0.9126,2.0049,1.9965,1.9965,7
638,npp,2624,1694,3.15118432044983,-17.7642478942871,31.0183849334717,3670176,2624,1282,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-16 22:58:42.242385,98.46035262951699,19.352488175572912,17.047305640898916,6.185185398029252e-17,8.0,-19.36,1.0442604737599883,-20.05,1.3027,2.0102,3.3191,0.9086,2.9191,2.8632,2.8632,7
103103,npp,1242,410,3.03707885742188,-17.7611331939697,31.0191535949707,3670176,1242,234,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-18 22:21:08.664960,102.77984641656407,63.21707911936514,52.161014070179945,1.074070995950879e-28,2.0,-63.16,2.7445598364131496,-63.43,2.6886,3.9636,5.8275,0.4608,1.4888,1.3995,1.3995,7
103112,npp,162,3887,5.70416498184204,-17.7628345489502,31.0131225585938,3670176,165,3109,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-19 00:01:35.046480,-84.79570492575142,67.08547552856848,54.57494825167902,2.8187358268645196e-21,18.0,67.13,3.1865100272627664,66.835,2.8816,4.269,5.7065,0.4278,2.2768,2.4405,2.4405,7
773,npp,2478,3230,4.82592010498047,-17.7633762359619,31.0192089080811,3670176,2476,2569,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-19 23:42:39.357254,-82.72849221974991,52.97322564311142,44.93362753039733,1.7498856762623696e-27,15.0,53.03,1.9513309067639726,52.585,2.1489,3.0837,4.2675,0.5923,2.7193,2.8583,2.8583,7
103348,npp,1738,2565,1.087417483329773,-17.7590274810791,31.0150356292725,3670176,1738,2074,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-20 23:23:47.229097,-81.26102917270009,28.895989581445935,25.30848621525462,8.01270107538419e-33,12.0,28.94,1.184412938166907,28.28,1.4184,2.1541,3.4376,0.8479,0.9258,0.922,0.922,7
103468,npp,1000,1910,3.48921608924866,-17.7655982971191,31.0195503234863,3670176,1000,1482,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-21 23:04:56.881666,96.49265614702948,7.213911900845401,6.3782818463999975,2.151499383506394e-34,9.0,-7.19,1.0,-8.0,1.1783,2.0298,3.5162,0.8998,3.2858,3.1395,3.1395,7
103586,npp,293,1261,0.801641464233398,-17.7595825195312,31.0178527832031,3670176,294,941,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-22 22:46:08.318175,101.07694008787517,39.38214690299704,34.14648139261856,1.4233423432608334e-33,6.0,-39.38,1.4276677814245327,-39.91,1.6956,2.5625,3.4966,0.7127,0.593,0.5714,0.5714,7
917,npp,2677,619,6.24419832229614,-17.7636318206787,31.019775390625,3670176,2678,403,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-23 22:27:21.536714,102.47669744972144,58.73208170798743,49.1261379141204,1.36096960247657e-31,3.0,-58.69,2.253202848596432,-58.99,2.4218,3.923,5.314,0.4656,2.8566,2.9071,2.9071,7
103830,npp,864,3447,3.87871694564819,-17.7634315490723,31.0134563446045,3670176,868,2794,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-24 23:48:54.023245,-83.30138421844818,58.44629103643601,48.92791186305296,6.224229607132668e-32,16.0,58.5,2.253202848596432,58.17,2.0939,3.3533,4.9683,0.5447,2.0596,2.1126,2.1126,7
103949,npp,119,2785,4.89343738555908,-17.7657279968262,31.0175170898438,3670176,119,2240,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-25 23:30:01.905736,-81.70533381862553,38.39950783594493,33.33335308922023,2.1462689176854745e-29,13.0,38.46,1.357151599901897,37.94,1.5644,2.4685,3.547,0.7399,3.6132,3.6206,3.6206,7
1043,npp,2461,2128,1.22314023971558,-17.7631607055664,31.0143299102783,3670176,2461,1691,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-26 23:11:09.788272,-73.88144702745943,5.441411093556507,4.812224976886972,3.907213421503554e-25,10.0,5.45,1.0,4.76,1.1056,1.8264,2.8305,1.0,1.2231,1.2231,1.2231,7
104180,npp,1748,1477,0.665088057518005,-17.7597312927246,31.0174827575684,3670176,1749,1107,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-27 22:52:21.226792,100.87867651932208,30.192632079047964,26.416623870328653,2.844365570306755e-19,7.0,-30.21,1.184412938166907,-30.77,1.5834,2.4828,3.7679,0.7356,0.2917,0.4893,0.4893,7
104298,npp,1037,828,7.64774608612061,-17.7661552429199,31.0181484222412,3670176,1035,618,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-28 22:33:32.669085,101.51027361295367,53.45258850261786,45.290387978231024,4.243170328610696e-12,4.0,-53.42,1.9513309067639726,-53.75,2.221,3.2917,4.9685,0.5549,4.0588,4.2434,4.2434,7
104417,npp,360,201,6.2647819519043,-17.7635879516602,31.0147666931152,3670176,360,100,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-29 22:14:47.669262,103.41703258986793,67.08121399507137,54.56637625188887,0.00020285625906346682,1.0,-67.0,3.1865100272627664,-67.195,3.6111,4.848,7.3134,0.3767,2.271,2.3602,2.3602,7
1169,npp,2319,3666,2.02377784252167,-17.7594795227051,31.0196800231934,3670176,2325,2970,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-29 23:55:08.714413,-83.66500617372347,63.081641458202384,52.07563788791797,6.25567201409391e-15,17.0,63.13,2.7445598364131496,62.87,2.4515,3.7002,5.5758,0.4936,1.2156,0.9989,0.9989,7
104540,npp,1568,3006,4.59240198135376,-17.7642974853516,31.0197505950928,3670176,1571,2421,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-30 23:36:14.818401,-81.86834289142789,46.31470869697907,39.77282872062753,5.494218640658706e-07,14.0,46.38,1.646109783506203,45.94,1.6848,3.4196,4.5438,0.5341,2.5389,2.4528,2.4528,7
105591,npp,832,2345,2.38692021369934,-17.7629890441895,31.0180377960205,3670144,832,1893,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-01 23:17:22.705000,-78.71118992402333,17.715920582115338,15.616619894576834,0.00616424034569443,11.0,17.75,1.0442604737599883,17.14,1.1474,2.0013,3.6263,0.9126,2.1957,2.1783,2.0923845735222932,7
105767,npp,113,1693,2.29240465164185,-17.7604961395264,31.0192317962646,3670144,114,1281,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-02 22:58:34.154678,101.1634173130963,19.412157184533882,17.09898546325321,0.0326453103589365,8.0,-19.41,1.0442604737599883,-20.05,1.3027,2.0102,3.3191,0.9086,2.0967,2.0829,1.627898960992141,7
1304,npp,2483,1043,3.36358094215393,-17.7612571716309,31.0190296173096,3670144,2485,766,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-03 22:39:45.608431,101.53253276088472,47.100316076672264,40.393216774836766,0.07778710717305236,5.0,-47.09,1.646109783506203,-47.48,2.4043,3.3107,4.7274,0.5517,1.8585,1.8556,0.7714254525380619,7
106127,npp,1783,408,6.24022006988525,-17.7613468170166,31.0161781311035,3670144,1784,232,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-04 22:20:58.840378,102.8427517658253,63.26365357183466,52.188718111599435,0.1482547313420275,2.0,-63.2,2.7445598364131496,-63.43,2.6886,3.9636,5.8275,0.4608,2.6559,2.8755,0.8091677747348265,7
106137,npp,717,3884,7.72124814987183,-17.7601985931396,31.019702911377,3670144,715,3107,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-05 00:01:23.444642,-84.3326294770648,67.03539935102926,54.54294783163455,0.10382893261993786,18.0,67.08,3.1865100272627664,66.835,2.8816,4.269,5.7065,0.4278,2.9098,3.3034,1.8562619056851346,7
1394,npp,3016,3227,10.5716924667358,-17.7625713348389,31.0170879364014,3670144,3016,2566,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-05 23:42:29.562443,-82.96051634420566,52.88926190974652,44.86854184946366,0.24942995426271464,15.0,52.95,1.9513309067639726,52.585,2.1489,3.0837,4.2675,0.5923,5.6638,6.2615,2.785016330481132,7
1439,npp,2274,2563,6.30827283859253,-17.760082244873,31.018741607666,3670144,2275,2073,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-06 23:23:37.457228,-81.88542314565709,28.798248618973563,25.223622951750635,0.19610568127078581,12.0,28.85,1.184412938166907,28.28,1.4184,2.1541,3.4376,0.8479,5.3338,5.3486,2.615334861685096,7
106670,npp,1549,1906,5.63562679290771,-17.7613582611084,31.0147075653076,3670144,1549,1479,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-07 23:04:45.354312,96.26878743036298,7.427087236859292,6.566143547287805,0.13134416924061962,9.0,-7.42,1.0,-8.0,1.1783,2.0298,3.5162,0.8998,5.4322,5.0709,3.2402623734918334,7
106791,npp,841,1258,5.35606241226196,-17.7627925872803,31.018238067627,3670144,841,938,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-08 22:45:56.805881,100.51048086053645,39.500691697472966,34.24236641950887,0.08233396340840118,6.0,-39.49,1.4276677814245327,-39.91,1.6956,2.5625,3.4966,0.7127,3.7831,3.8175,2.669952665189549,7
106892,npp,150,616,3.59960126876831,-17.759256362915,31.0164241790771,3670144,151,401,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-09 22:27:10.038980,102.62315902148569,58.80275375321825,49.17289051525246,0.0452066755537501,3.0,-58.76,2.253202848596432,-58.99,2.4218,3.923,5.314,0.4656,1.6829,1.6758,1.0457222301491527,7
107072,npp,1407,3443,4.82406902313232,-17.7623615264893,31.0140056610107,3670144,1412,2790,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-10 23:48:42.536425,-83.18467063907703,58.35722740102076,48.86302073122854,0.03627893886390903,16.0,58.4,2.253202848596432,58.17,2.0939,3.3533,4.9683,0.5447,2.4792,2.6275,2.121854481679403,7
107244,npp,660,2781,2.42851424217224,-17.7637233734131,31.0145950317383,3670144,661,2237,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-11 23:29:50.427039,-82.32442983162217,38.249775674220615,33.20786134145068,0.01691245282211479,13.0,38.3,1.357151599901897,37.94,1.5644,2.4685,3.547,0.7399,1.7969,1.7968,1.5610790489162218,7
1718,npp,2270,1473,1.35049498081207,-17.7648181915283,31.0153465270996,3670176,2269,1105,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-13 22:52:07.993016,99.1736671568343,30.415361825074896,26.605809555583704,0.0001778897671964595,7.0,-30.4,1.184412938166907,-30.77,1.5834,2.4828,3.7679,0.7356,0.8704,0.9935,0.9935,7
1808,npp,2853,3661,1.75439143180847,-17.7597198486328,31.0147838592529,3670176,2855,2966,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-15 23:54:57.279321,-84.16567584074423,62.99648143399658,52.0163015813559,2.423310592125885e-08,17.0,63.04,2.7445598364131496,62.87,2.4515,3.7002,5.5758,0.4936,1.1174,0.866,0.866,7
1853,npp,2100,3001,3.79277682304382,-17.7643909454346,31.0138244628906,3670176,2101,2417,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-16 23:36:03.396318,-82.74344702722757,46.16785459234545,39.65301818593459,1.0961204159157708e-15,14.0,46.21,1.646109783506203,45.94,1.6848,3.4196,4.5438,0.5341,2.0531,2.0257,2.0257,7
108298,npp,1362,2341,1.0444296002388,-17.7608966827393,31.0153751373291,3670176,1362,1890,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-17 23:17:11.294764,-82.06106664154042,17.500956910103497,15.427662486241783,1.937521764869742e-22,11.0,17.53,1.0442604737599883,17.14,1.1474,2.0013,3.6263,0.9126,0.9101,0.9531,0.9531,7
108472,npp,642,1689,3.88251352310181,-17.7653026580811,31.0193672180176,3670176,642,1278,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-18 22:58:20.970706,99.82202809086188,19.643123566032028,17.299428973027545,4.927586842872818e-28,8.0,-19.63,1.0442604737599883,-20.05,1.3027,2.0102,3.3191,0.9086,3.6194,3.5276,3.5276,7
1952,npp,2994,1039,3.41760540008545,-17.7630863189697,31.0179996490479,3670176,2996,763,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-19 22:39:32.425253,101.72746732749543,47.23030589251123,40.493499086218854,2.364479558284996e-32,5.0,-47.22,1.646109783506203,-47.48,2.4043,3.3107,4.7274,0.5517,1.8913,1.8854,1.8854,7
1997,npp,2308,405,2.48701286315918,-17.7605495452881,31.0197353363037,3670176,2310,230,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-20 22:20:45.655587,103.02779433658394,63.325965459182534,52.225339720905254,2.1873701694344377e-37,2.0,-63.25,2.7445598364131496,-63.43,2.6886,3.9636,5.8275,0.4608,1.2884,1.146,1.146,7
108832,npp,1226,3878,8.5682373046875,-17.7644844055176,31.0181121826172,3670176,1225,3103,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-21 00:01:10.259752,-84.46843739304731,66.95101090593582,54.48859664584325,5.251254341982459e-35,18.0,66.98,3.1865100272627664,66.835,2.8816,4.269,5.7065,0.4278,3.1756,3.6658,3.6658,7
109000,npp,467,3222,6.49162530899048,-17.76535987854,31.0197811126709,3670176,469,2560,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-21 23:42:16.375124,-83.29419384738848,52.772260882686226,44.778183376354235,1.8594538013813927e-33,15.0,52.82,1.9513309067639726,52.585,2.1489,3.0837,4.2675,0.5923,3.5729,3.8449,3.8449,7
2087,npp,2795,2557,2.1278121471405,-17.7626171112061,31.0174503326416,3670176,2795,2068,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-22 23:23:22.486533,-81.07928784199832,28.523069600176857,24.986812850501043,2.6644982166641913e-33,12.0,28.56,1.184412938166907,28.28,1.4184,2.1541,3.4376,0.8479,1.8042,1.8041,1.8041,7
2132,npp,2069,1902,3.44641542434692,-17.7659702301025,31.0177345275879,3670176,2069,1474,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-23 23:04:32.132499,100.66794217327339,7.650245827762825,6.7629204835062025,8.895416125219494e-32,9.0,-7.66,1.0,-8.0,1.1783,2.0298,3.5162,0.8998,3.243,3.101,3.101,7
109524,npp,1358,1253,1.47674763202667,-17.7608470916748,31.0201816558838,3670176,1357,934,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-24 22:45:41.813163,100.19870170685664,39.695606464952675,34.40116422384094,1.4725408269983394e-28,6.0,-39.68,1.4276677814245327,-39.91,1.6956,2.5625,3.4966,0.7127,1.0659,1.0525,1.0525,7
109695,npp,650,612,4.34438323974609,-17.7609424591064,31.0185661315918,3670176,650,397,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-25 22:26:55.021688,102.48939161383379,58.90539553455299,49.240736203599454,1.2372624304083674e-23,3.0,-58.85,2.253202848596432,-58.99,2.4218,3.923,5.314,0.4656,2.0134,2.0226,2.0226,7
109883,npp,1905,3438,2.41846919059753,-17.762056350708,31.0183811187744,3670176,1908,2784,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-26 23:48:29.298881,-83.83005617266147,58.249515253030445,48.78170524264385,1.1180743864470378e-25,16.0,58.29,2.253202848596432,58.17,2.0939,3.3533,4.9683,0.5447,1.4116,1.3173,1.3173,7
110058,npp,1155,2775,0.713840782642365,-17.7601795196533,31.0152988433838,3670176,1156,2231,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-27 23:29:35.416680,-82.35843465618763,38.009728472100306,33.00546905591507,9.2551000251872e-20,13.0,38.06,1.357151599901897,37.94,1.5644,2.4685,3.547,0.7399,0.5335,0.5282,0.5282,7
110229,npp,422,2119,1.95990228652954,-17.7615756988525,31.0153369903564,3670176,422,1682,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-28 23:10:43.313500,-80.67253130327309,4.906808933876459,4.339250925199541,2.4265852666768232e-12,10.0,4.93,1.0,4.76,1.1056,1.8264,2.8305,1.0,1.9599,1.9599,1.9599,7
2375,npp,2778,1468,2.59068417549133,-17.7637996673584,31.0173530578613,3670176,2778,1101,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-29 22:51:52.989663,99.59416874801055,30.64779604620074,26.802062048686334,0.0002571441777435568,7.0,-30.63,1.184412938166907,-30.77,1.5834,2.4828,3.7679,0.7356,1.9175,1.9058,1.9058,7
110749,npp,1399,194,10.4339303970337,-17.7636299133301,31.0161724090576,3670144,1400,95,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-31 22:14:19.462069,103.54044467622475,67.21772745092629,54.63804475675236,0.037147498417909694,1.0,-67.12,3.1865100272627664,-67.195,3.6111,4.848,7.3134,0.3767,3.5794,3.9308,3.4130487459652894,7
110760,npp,285,3653,8.22134590148926,-17.7637958526611,31.0131282806396,3670144,283,2960,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-31 23:54:40.508213,-83.78696714532143,62.84484168748574,51.91264390132547,0.009086957239393659,17.0,62.88,2.7445598364131496,62.87,2.4515,3.7002,5.5758,0.4936,3.4737,4.058,3.931348577793126,7
2510,npp,2602,2994,9.28775024414062,-17.7649803161621,31.0141735076904,3670144,2601,2412,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-01 23:35:46.629126,-82.2831953232934,45.92619725799212,39.45784283128974,0.04424916828456112,14.0,45.98,1.5732132722552272,45.94,1.6848,3.4196,4.5438,0.5341,5.5564,4.9606,4.343867693786913,7
112262,npp,1847,2334,6.12429761886597,-17.7640571594238,31.0138912200928,3670144,1847,1883,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-02 23:16:54.531097,-80.534659158047,17.112914846206763,15.086894708790776,0.10555087100976387,11.0,17.14,1.0442604737599883,17.14,1.1474,2.0013,3.6263,0.9126,5.7746,5.589,4.11786201878365,7
112431,npp,1125,1682,9.58000659942627,-17.765739440918,31.0169792175293,3670144,1125,1272,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-03 22:58:04.210800,100.41529727906145,19.990877061951288,17.601623181848222,0.21666306941879918,8.0,-20.0,1.0837787002826917,-20.05,1.3027,2.0102,3.3191,0.9086,8.8111,8.7043,5.684511840038484,7
112598,npp,419,1033,6.47062969207764,-17.7602634429932,31.0195846557617,3670144,421,759,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-04 22:39:15.674881,101.54754692376285,47.43296125843846,40.65035018502522,0.24098550323053197,5.0,-47.41,1.646109783506203,-47.48,2.4043,3.3107,4.7274,0.5517,3.746,3.5696,0.21081268414567322,7
2636,npp,2804,399,6.76813697814941,-17.7612743377686,31.0179958343506,3670144,2806,226,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-05 22:20:28.918767,102.9506902908028,63.45101102803154,52.302113075402126,0.14588849606311838,2.0,-63.37,2.7445598364131496,-63.43,2.6886,3.9636,5.8275,0.4608,2.8483,3.1187,1.0853476881926247,7
112944,npp,959,3213,3.5794403553009,-17.7603244781494,31.0186500549316,3670144,957,2555,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-06 23:41:57.871326,-82.45647727469733,52.52640475455622,44.58899731086154,0.10433424455727566,15.0,52.57,1.9513309067639726,52.585,2.1489,3.0837,4.2675,0.5923,2.0805,2.1201,0.6659190118059275,7
113115,npp,214,2550,2.36855745315552,-17.7598628997803,31.0187511444092,3670144,215,2063,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-07 23:23:05.775665,-81.05517440154829,28.183633588981092,24.6938561849856,0.06744139928311567,12.0,28.23,1.184412938166907,28.28,1.4184,2.1541,3.4376,0.8479,2.0075,2.0082,1.0682209828435165,7
2762,npp,2558,1894,2.77084898948669,-17.7630290985107,31.0159339904785,3670144,2558,1467,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-08 23:04:13.682627,95.05740056063077,8.148803005533651,7.202633604030911,0.03791103093943571,9.0,-8.12,1.0,-8.0,1.1783,2.0298,3.5162,0.8998,2.5674,2.4932,1.9648068471200688,7
113456,npp,1830,1246,1.4974205493927,-17.760139465332,31.0177345275879,3670144,1831,928,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-09 22:45:25.150695,101.1646868567817,39.94750810987265,34.60702030818788,0.016647034846648912,6.0,-39.94,1.4276677814245327,-39.91,1.6956,2.5625,3.4966,0.7127,1.0804,1.0673,0.8352783690721804,7
113623,npp,1136,605,9.25795745849609,-17.7643852233887,31.019847869873,3670144,1140,391,196611,3866755,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-10 22:26:36.613844,102.04332583281317,59.07411313035661,49.356001306646775,0.003743830639471956,3.0,-59.02,2.253202848596432,-58.99,2.4218,3.923,5.314,0.4656,4.1941,4.3102,4.25801955472012,7
