gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1044,5.20626258850098,-17.8239803314209,30.9999542236328,3670144,1340,767,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-01 22:40:01.901498,100.8058419443795,47.075366384613325,40.37442772797764,0.005069579970590816,5.0,-47.05,1.646109783506203,-47.48,5.2157,7.0626,10.4296,0.8816,5.0989,4.59,4.498898643404691,7
101502,npp,440,1910,9.00538539886475,-17.8265743255615,31.0022296905518,3670144,440,1482,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-05 23:05:05.112712,99.43577340232144,7.184669599524973,6.352416679349264,0.15993765794713424,9.0,-7.19,1.0,-8.0,4.17,6.1178,9.0054,1.0178,9.1143,9.1657,6.291588595468328,7
287,npp,2121,619,12.4838514328003,-17.8268070220947,30.9979400634766,3670144,2121,404,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-07 22:27:29.763891,102.2750025074206,58.73267551626212,49.12646500300077,0.172172255518498,3.0,-58.69,2.253202848596432,-58.97,8.3006,11.5225,15.657,0.5404,6.6533,6.7462,3.652230452857943,7
377,npp,2623,2785,6.46439647674561,-17.8277740478516,31.0007934570312,3670144,2622,2240,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-09 23:30:10.118284,-81.65153398015244,38.41701651550877,33.348214203106735,0.07838477849804286,13.0,38.46,1.357151599901897,37.94,4.4692,7.2602,10.4115,0.8576,5.6403,5.5442,4.135609998654726,7
102372,npp,492,829,3.53952956199646,-17.8271446228027,30.9988098144531,3670144,491,619,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-12 22:33:42.607883,101.61740444824892,53.42466827607879,45.27125941930557,0.005960910692706078,4.0,-53.4,1.9513309067639726,-53.72,5.8152,8.999,13.6566,0.6919,3.4288,2.4491,2.341981253713467,7
512,npp,2889,203,9.40365695953369,-17.8237819671631,30.9992523193359,3670176,2889,101,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-13 22:14:57.593916,103.44404481997051,67.05112113861124,54.550437718508604,0.00015562125021531366,1.0,-66.97,3.1865100272627664,-67.19,12.2486,16.7384,24.6961,0.372,3.9248,3.4981,3.4981,7
102502,npp,1778,3668,8.53314781188965,-17.8247966766357,31.0035762786865,3670144,1781,2970,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-13 23:55:20.416309,-84.27928277395075,63.12359048867285,52.10435339617737,0.0059641134957055955,17.0,63.17,2.7445598364131496,62.85,7.0054,10.9438,17.6628,0.569,5.3483,4.8551,4.747923698708939,7
102622,npp,1028,3008,7.22157955169678,-17.8252601623535,31.0034637451172,3670144,1029,2422,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-14 23:36:26.504083,-82.70372661976653,46.387017277510445,39.83096955166824,0.0005681002654134088,14.0,46.44,1.646109783506203,45.91,4.9588,7.6919,11.8276,0.8095,5.9409,5.8459,5.8459,7
102744,npp,279,2347,2.72132563591003,-17.8281440734863,30.9999523162842,3670176,279,1895,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-15 23:17:34.371133,-81.01877643376297,17.827693716929428,15.714782035865056,2.097322707192921e-09,11.0,17.86,1.0442604737599883,17.14,3.8514,6.0701,9.5459,1.0258,3.0198,2.7915,2.7915,7
638,npp,2634,1694,3.58880400657654,-17.8278102874756,30.9993152618408,3670176,2634,1283,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-16 22:58:44.021665,99.80749092240137,19.342297978832466,17.038379448363788,6.161284265075309e-17,8.0,-19.36,1.0442604737599883,-20.0,4.5054,6.3963,8.9273,0.9735,3.5382,3.4936,3.4936,7
103103,npp,1252,410,11.3746662139893,-17.8218898773193,30.9972877502441,3670176,1254,234,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-18 22:21:10.444239,103.08319282645172,63.21350575902573,52.158571392169065,1.0728278956218736e-28,2.0,-63.16,2.7445598364131496,-63.41,10.1681,14.7281,22.6754,0.4228,5.0048,4.8089,4.8089,7
103112,npp,171,3886,6.15632104873657,-17.8234272003174,31.0002994537354,3670176,170,3108,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-19 00:01:35.046480,-84.51679639263155,67.06882636017981,54.5650519884663,2.8006320739289605e-21,18.0,67.11,3.1865100272627664,66.83,9.4714,13.1228,19.7711,0.4745,4.0404,2.9211,2.9211,7
773,npp,2488,3229,6.8154125213623,-17.8258762359619,30.9986000061035,3670176,2488,2568,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-19 23:42:41.136528,-83.12156704232038,52.95306044022867,44.91835074005121,1.733121059561359e-27,15.0,53.0,1.9513309067639726,52.57,6.2104,8.5238,12.0822,0.7305,5.3512,4.9787,4.9787,7
103348,npp,1748,2565,6.52623176574707,-17.8232803344727,30.9987411499023,3670176,1749,2074,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-20 23:23:49.008377,-82.11761562858645,28.904265524733766,25.315529315079964,7.97948975648964e-33,12.0,28.94,1.184412938166907,28.28,4.8677,6.2969,8.2908,0.9888,6.4203,6.4535,6.4535,7
103468,npp,1009,1910,4.58677864074707,-17.8236484527588,31.0021839141846,3670176,1009,1482,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-21 23:04:58.660947,100.59477172755248,7.205449092506313,6.370796875471218,2.1467333089386947e-34,9.0,-7.19,1.0,-8.0,4.17,6.1178,9.0054,1.0178,4.6957,4.6684,4.6684,7
103586,npp,303,1260,1.0163047909736629,-17.8246669769287,30.9972686767578,3670176,306,942,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-22 22:46:08.318175,100.3511723330747,39.422248021194186,34.179610762741596,1.4230639642668938e-33,6.0,-39.42,1.4276677814245327,-39.91,4.6499,6.5346,10.2896,0.9529,2.3614,0.9684,0.9684,7
917,npp,2686,618,10.01532173156738,-17.8236637115479,30.9976539611816,3670176,2684,403,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-23 22:27:21.536714,102.11310167734857,58.75771903175388,49.14412340912887,1.3645117054980744e-31,3.0,-58.71,2.253202848596432,-58.97,8.3006,11.5225,15.657,0.5404,5.5578,5.4122,5.4122,7
103830,npp,874,3447,6.19796657562256,-17.8251895904541,31.0006198883057,3670176,873,2793,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-24 23:48:55.802524,-83.28637884274276,58.44034148209459,48.923659698181716,6.211541614920493e-32,16.0,58.5,2.253202848596432,58.17,6.1544,9.0373,13.2577,0.689,4.9665,4.2703,4.2703,7
103949,npp,128,2784,8.85759925842285,-17.8262367248535,31.0019855499268,3670176,130,2240,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-25 23:30:01.905736,-81.00584410902468,38.36545245807484,33.30509053016786,2.147843474308955e-29,13.0,38.42,1.357151599901897,37.94,4.4692,7.2602,10.4115,0.8576,7.4037,7.5967,7.5967,7
104180,npp,1758,1476,3.35873889923096,-17.8260650634766,30.996883392334,3670176,1757,1107,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-27 22:52:21.226792,99.85087942039623,30.241337878621433,26.45820521386257,2.863313072455517e-19,7.0,-30.25,1.184412938166907,-30.77,4.0636,6.018,8.8581,1.0347,3.9814,3.4752,3.4752,7
104298,npp,1046,828,10.00919628143311,-17.8214073181152,30.9987964630127,3670176,1047,618,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-28 22:33:34.448365,101.95470396661297,53.447053168760064,45.286143267135834,4.277284348266916e-12,4.0,-53.42,1.9513309067639726,-53.72,5.8152,8.999,13.6566,0.6919,6.7443,6.9256,6.9256,7
104417,npp,370,202,8.75026893615723,-17.8247413635254,30.9966335296631,3670176,373,100,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-29 22:14:49.448498,103.68841535236345,67.06798995611376,54.5583806339349,0.00020326291382602232,1.0,-66.98,3.1865100272627664,-67.19,12.2486,16.7384,24.6961,0.372,3.7198,3.2551,3.2551,7
1169,npp,2330,3665,2.48083257675171,-17.827615737915,30.9978122711182,3670176,2329,2969,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-29 23:55:10.493650,-83.92556410975875,63.062422019669334,52.06297632516057,6.353248447925865e-15,17.0,63.11,2.7445598364131496,62.85,7.0054,10.9438,17.6628,0.569,3.1431,1.4115,1.4115,7
104540,npp,1578,3005,2.56543016433716,-17.827205657959,30.9983158111572,3670176,1577,2420,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-30 23:36:16.597681,-82.34464904090105,46.28790193871118,39.75142772351592,5.583502745110385e-07,14.0,46.34,1.646109783506203,45.91,4.9588,7.6919,11.8276,0.8095,3.1123,2.0767,2.0767,7
105591,npp,842,2345,4.59498500823975,-17.8271102905273,31.0010299682617,3670144,842,1893,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-01 23:17:24.484280,-80.17427216322069,17.712200602783838,15.61333588898379,0.00617294213244469,11.0,17.75,1.0442604737599883,17.14,3.8514,6.0701,9.5459,1.0258,4.814,4.7135,4.602571006727898,7
105767,npp,123,1692,2.14209294319153,-17.826940536499,30.9992637634277,3670144,123,1281,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-02 22:58:34.154678,99.48015318956661,19.462855968479055,17.143241086023615,0.03266232774898115,8.0,-19.47,1.0442604737599883,-20.0,4.5054,6.3963,8.9273,0.9735,2.1528,2.0853,1.49835149839741,7
1304,npp,2493,1042,3.77214932441711,-17.8267555236816,30.9971942901611,3670144,2492,766,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-03 22:39:45.608431,100.96279981589136,47.135874048281494,40.42132757489087,0.0778088835972635,5.0,-47.12,1.646109783506203,-47.48,5.2157,7.0626,10.4296,0.8816,4.2277,3.3257,1.9274589441337735,7
106127,npp,1793,409,10.7255325317383,-17.8239650726318,31.0001068115234,3670144,1797,233,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-04 22:21:00.619661,103.14099820552362,63.243662475134414,52.17560934032702,0.14796405675512728,2.0,-63.18,2.7445598364131496,-63.41,10.1681,14.7281,22.6754,0.4228,4.7683,4.5345,1.875556581425934,7
106137,npp,727,3883,11.3980712890625,-17.8219985961914,31.0009212493896,3670144,728,3106,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-05 00:01:25.223916,-84.59457772690864,67.02367943605033,54.53582165091458,0.1038825144228956,18.0,67.06,3.1865100272627664,66.83,9.4714,13.1228,19.7711,0.4745,5.6854,5.4083,3.541510631776543,7
1394,npp,3026,3227,16.2328491210938,-17.8265018463135,31.0030364990234,3670144,3028,2565,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-05 23:42:31.341724,-83.35171275865805,52.89572249197931,44.8733008180122,0.24948723250735244,15.0,52.95,1.9513309067639726,52.57,6.2104,8.5238,12.0822,0.7305,10.1773,11.8582,7.374864996611109,7
1439,npp,2284,2562,11.133002281189,-17.8265361785889,31.0018100738525,3670144,2284,2072,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-06 23:23:37.457228,-80.7975678441654,28.754370245939324,25.186020090343195,0.19613586383389106,12.0,28.8,1.184412938166907,28.28,4.8677,6.2969,8.2908,0.9888,10.3098,11.0088,7.484199663105059,7
106670,npp,1559,1906,10.6959838867188,-17.8256282806396,30.9964199066162,3670144,1559,1479,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-07 23:04:47.133585,99.83272325824244,7.413059334293695,6.553744963687335,0.13135101674768765,9.0,-7.42,1.0,-8.0,4.17,6.1178,9.0054,1.0178,10.8049,10.8864,8.52599620218933,7
106791,npp,851,1258,5.72482490539551,-17.8261604309082,30.9966773986816,3670144,852,939,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-08 22:45:58.585117,101.10375440919333,39.50260781902806,34.243878269539344,0.08232784229478414,6.0,-39.49,1.4276677814245327,-39.91,4.6499,6.5346,10.2896,0.9529,5.6594,5.455,3.9755523609196772,7
106892,npp,160,616,9.12746429443359,-17.8277149200439,30.9995613098145,3670144,164,401,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-09 22:27:10.038980,102.21685139090935,58.805435579813654,49.17477009677485,0.045203133726509116,3.0,-58.76,2.253202848596432,-58.97,8.3006,11.5225,15.657,0.5404,5.1637,4.9324,4.120090730053873,7
107072,npp,1417,3443,7.25672960281372,-17.8242034912109,31.0014114379883,3670144,1417,2789,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-10 23:48:44.315706,-83.53052184471365,58.3639089124327,48.86760920250097,0.036274378267438394,16.0,58.4,2.253202848596432,58.17,6.1544,9.0373,13.2577,0.689,5.4364,4.9998,4.3479422348625265,7
107244,npp,669,2780,1.69196617603302,-17.8241481781006,30.9990177154541,3670144,668,2236,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-11 23:29:50.427039,-81.62308795713956,38.211375411239125,33.17597366549785,0.016906086280641178,13.0,38.26,1.357151599901897,37.94,4.4692,7.2602,10.4115,0.8576,2.1238,1.4511,1.1472942796408327,7
1673,npp,2994,2125,5.82875633239746,-17.8246879577637,30.9996738433838,3670144,2994,1688,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-12 23:11:00.099798,-84.08151939636662,5.276675466883032,4.666472743306237,0.0049108045253294375,10.0,5.28,1.0,4.73,3.699,6.2266,9.0777,1.0,5.8288,5.8288,5.74055186961697,7
1718,npp,2280,1473,1.24623954296112,-17.8276138305664,30.9959964752197,3670176,2280,1105,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-13 22:52:09.772297,100.00200817423246,30.403931668299652,26.59600398856093,0.00017701582688454617,7.0,-30.4,1.184412938166907,-30.77,4.0636,6.018,8.8581,1.0347,2.1978,1.2894,1.2894,7
1808,npp,2863,3660,10.8792066574097,-17.8268127441406,31.0011329650879,3670176,2860,2965,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-15 23:54:57.279321,-83.8131676530201,62.9787264788349,52.004711885545206,2.38057111998144e-08,17.0,63.02,2.7445598364131496,62.85,7.0054,10.9438,17.6628,0.569,6.2031,6.1899,6.1899,7
1853,npp,2109,3000,4.82182359695435,-17.8247299194336,30.9988212585449,3670176,2108,2416,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-16 23:36:03.396318,-82.20258815439836,46.13601308597224,39.62767875817763,1.07693239226056e-15,14.0,46.18,1.5732132722552272,45.91,4.9588,7.6919,11.8276,0.8095,4.4023,3.9033,3.9033,7
108298,npp,1372,2340,1.25853621959686,-17.82737159729,30.9976329803467,3670176,1372,1889,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-17 23:17:11.294764,-80.18211207238771,17.445442431357886,15.37907451110987,1.9041642083496343e-22,11.0,17.47,1.0442604737599883,17.14,3.8514,6.0701,9.5459,1.0258,1.619,1.291,1.291,7
108472,npp,651,1688,3.98253393173218,-17.8246955871582,31.0008716583252,3670176,651,1277,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-18 22:58:20.970706,98.33909488174645,19.703463851553572,17.352078741726018,4.861299502560379e-28,8.0,-19.69,1.0837787002826917,-20.0,4.5054,6.3963,8.9273,0.9735,3.9995,3.8769,3.8769,7
1952,npp,3003,1038,8.9074878692627,-17.8220405578613,30.9976367950439,3670176,3003,763,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-19 22:39:32.425253,101.2158052140862,47.264198995709975,40.52026691422096,2.3412091154156847e-32,5.0,-47.25,1.646109783506203,-47.48,5.2157,7.0626,10.4296,0.8816,7.3474,7.8532,7.8532,7
1997,npp,2318,405,20.1033325195312,-17.8271541595459,31.0024757385254,3670176,2315,230,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-20 22:20:45.655587,102.6859301918242,63.328950437466695,52.227274693043434,2.1764082870270395e-37,2.0,-63.25,2.7445598364131496,-63.41,10.1681,14.7281,22.6754,0.4228,8.1851,8.4991,8.4991,7
108832,npp,1236,3878,21.3426742553711,-17.8268699645996,31.0033187866211,3670176,1238,3103,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-21 00:01:12.038990,-84.73115989190931,66.94909638238943,54.48730057375619,5.181931364014879e-35,18.0,66.98,3.1865100272627664,66.83,9.4714,13.1228,19.7711,0.4745,8.8062,10.1269,10.1269,7
109000,npp,476,3220,5.48513746261597,-17.8243389129639,30.9987926483154,3670176,475,2559,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-21 23:42:16.375124,-82.85667505917357,52.71957893873191,44.73845376459602,1.841900085677804e-33,15.0,52.76,1.9513309067639726,52.57,6.2104,8.5238,12.0822,0.7305,4.6694,4.0069,4.0069,7
2087,npp,2805,2557,4.89617538452148,-17.8268356323242,31.0003509521484,3670176,2805,2068,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-22 23:23:24.265763,-81.94657270090755,28.525175803902023,24.988568693638296,2.6559995886281847e-33,12.0,28.56,1.184412938166907,28.28,4.8677,6.2969,8.2908,0.9888,5.044,4.8416,4.8416,7
2132,npp,2078,1901,4.41333150863647,-17.8245620727539,31.0000782012939,3670176,2078,1474,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-23 23:04:32.132499,96.80391542404267,7.709016772476273,6.81480607388316,8.905136677113905e-32,9.0,-7.71,1.0,-8.0,4.17,6.1178,9.0054,1.0178,4.5222,4.4919,4.4919,7
109524,npp,1368,1253,4.47305774688721,-17.8236713409424,30.9992046356201,3670176,1368,934,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-24 22:45:43.592399,100.7945517557005,39.69316040325888,34.399075304340364,1.4825893014805345e-28,6.0,-39.68,1.4276677814245327,-39.91,4.6499,6.5346,10.2896,0.9529,4.7827,4.2623,4.2623,7
109695,npp,660,612,10.4360361099243,-17.8210697174072,30.9975452423096,3670176,662,397,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-25 22:26:56.800969,102.4830359132343,58.91394662985782,49.24666014127476,1.2513387081018261e-23,3.0,-58.85,2.253202848596432,-58.97,8.3006,11.5225,15.657,0.5404,5.7445,5.6396,5.6396,7
109883,npp,1914,3436,8.28135967254639,-17.8228244781494,30.9972343444824,3670176,1914,2783,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-26 23:48:29.298881,-83.45064899323151,58.20345841394072,48.74915877368396,1.135542530405559e-25,16.0,58.24,2.253202848596432,58.17,6.1544,9.0373,13.2577,0.689,5.8911,5.7058,5.7058,7
110058,npp,1165,2774,4.14277982711792,-17.8272724151611,30.9988536834717,3670176,1164,2230,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-27 23:29:35.416680,-81.5753933182411,37.971692079229186,32.97385498393436,9.411950481177368e-20,13.0,38.02,1.357151599901897,37.94,4.4692,7.2602,10.4115,0.8576,3.9296,3.553,3.553,7
110229,npp,432,2118,2.7231273651123,-17.8272228240967,30.9971771240234,3670176,432,1682,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-28 23:10:43.313500,-73.87338718516517,4.87247600749676,4.308905253237699,2.477844608921371e-12,10.0,4.87,1.0,4.73,3.699,6.2266,9.0777,1.0,2.7231,2.7231,2.7231,7
2375,npp,2788,1468,4.45892715454102,-17.8264598846436,30.9979953765869,3670176,2788,1101,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-29 22:51:54.768945,100.41664950640117,30.639133751476813,26.79462407578857,0.00025961201656911234,7.0,-30.63,1.184412938166907,-30.77,4.0636,6.018,8.8581,1.0347,4.9103,4.6135,4.6135,7
110749,npp,1409,195,23.6614093780518,-17.8252773284912,31.0013389587402,3670144,1413,96,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-31 22:14:21.241343,103.81067285506991,67.1969592800979,54.625610771701844,0.03716697882463079,1.0,-67.1,3.1865100272627664,-67.19,12.2486,16.7384,24.6961,0.372,8.3992,8.802,8.134102025983353,7
110760,npp,295,3653,21.7360954284668,-17.8261890411377,31.00119972229,3670144,296,2960,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-31 23:54:42.287495,-84.08657559029943,62.851464015388146,51.916839887935616,0.009110174383209014,17.0,62.88,2.7445598364131496,62.85,7.0054,10.9438,17.6628,0.569,10.1589,12.3671,12.203388361176904,7
2510,npp,2612,2994,10.2422924041748,-17.8276309967041,30.9998474121094,3670144,2613,2412,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-01 23:35:48.408409,-82.77683661813597,45.934202313824706,39.46413439142602,0.04428919722895518,14.0,45.98,1.5732132722552272,45.91,4.9588,7.6919,11.8276,0.8095,7.8478,8.2912,7.495314350009004,7
112262,npp,1856,2333,11.414834022522,-17.823694229126,30.997220993042,3670144,1856,1883,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-02 23:16:54.531097,-78.80315257077385,17.069656534104425,15.049018172936478,0.10560256007044852,11.0,17.09,1.0442604737599883,17.14,3.8514,6.0701,9.5459,1.0258,11.3448,11.7091,9.811401070667545,7
112431,npp,1134,1681,12.7698965072632,-17.8242454528809,30.99880027771,3670144,1134,1271,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-03 22:58:04.210800,98.98033204362628,20.04476064862652,17.648611452613633,0.21672364727961768,8.0,-20.05,1.0837787002826917,-20.0,4.5054,6.3963,8.9273,0.9735,12.1076,12.4313,8.5367331151708,7
112598,npp,429,1032,8.54561901092529,-17.8261280059814,30.9975414276123,3670144,428,758,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-04 22:39:15.674881,100.98101499877684,47.46866317793188,40.67850249263505,0.24102325483407683,5.0,-47.44,1.646109783506203,-47.48,5.2157,7.0626,10.4296,0.8816,7.1276,7.5342,3.2029643525145435,7
2636,npp,2814,399,16.0789213180542,-17.8280754089355,31.0006275177002,3670144,2811,226,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-05 22:20:28.918767,102.60933185612481,63.45440069216171,52.30430448673162,0.14588760621964086,2.0,-63.37,2.7445598364131496,-63.41,10.1681,14.7281,22.6754,0.4228,6.7188,6.7977,4.176070808991777,7
112780,npp,1731,3869,17.4936351776123,-17.827564239502,30.9974174499512,3670144,1734,3099,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-06 00:00:55.303192,-84.66411823444199,66.80467803638449,54.39633109607189,0.1471373677669576,18.0,66.83,3.1865100272627664,66.83,9.4714,13.1228,19.7711,0.4745,7.5983,8.3006,5.656512346349567,7
112944,npp,969,3213,22.968334197998,-17.8242797851562,31.0030632019043,3670144,969,2555,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-06 23:41:59.650563,-82.84964056744425,52.52536101837587,44.588104828005314,0.10432887044795354,15.0,52.57,1.9513309067639726,52.57,6.2104,8.5238,12.0822,0.7305,13.6291,16.7785,14.903689525561994,7
113115,npp,224,2549,16.5874500274658,-17.8260345458984,31.0018939971924,3670144,226,2063,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-07 23:23:05.775665,-79.94455815441178,28.14653886727931,24.66202201520301,0.06742611958710179,12.0,28.19,1.184412938166907,28.28,4.8677,6.2969,8.2908,0.9888,14.915,16.4025,15.190839270713461,7
2762,npp,2568,1894,1.93091690540314,-17.8274745941162,30.9973239898682,3670144,2568,1467,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-08 23:04:15.461908,98.28199586763678,8.125139825042346,7.181736195679105,0.037892752593560265,9.0,-8.12,1.0,-8.0,4.17,6.1178,9.0054,1.0178,2.0398,1.9653,1.2843597275455476,7
113456,npp,1840,1245,4.83814096450806,-17.8257064819336,30.9967479705811,3670144,1838,927,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-09 22:45:25.150695,100.44757415901742,39.98808562604507,34.64044824651254,0.016629804609522254,6.0,-39.98,1.4276677814245327,-39.91,4.6499,6.5346,10.2896,0.9529,5.0384,4.6101,4.311259116015318,7
113623,npp,1146,606,21.4743995666504,-17.8257236480713,31.0028343200684,3670144,1145,391,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-10 22:26:38.393080,102.38658176432604,59.05575504859928,49.34307503403033,0.003734926810878321,3.0,-58.99,2.253202848596432,-58.97,8.3006,11.5225,15.657,0.5404,10.6434,11.6046,11.5374826251427,7
2888,npp,2397,3428,10.7655200958252,-17.8222484588623,30.9983463287354,3670144,2396,2775,196611,3866755,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-11 23:48:10.899407,-83.13442962616939,58.0105571946147,48.61067346468812,0.004979606412188746,16.0,58.05,2.2013981571160284,58.17,6.1544,9.0373,13.2577,0.689,7.0117,7.4173,7.327815486077197,7
114145,npp,912,2110,1.0927774310112,-17.827033996582,30.997163772583,3670176,912,1674,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-13 23:10:24.927124,-68.46381845675157,4.4559471436079345,3.940592043722867,5.300787658191147e-10,10.0,4.41,1.0,4.73,3.699,6.2266,9.0777,1.0,1.0928,1.0928,1.0928,7
114278,npp,194,1461,4.62894821166992,-17.8249683380127,31.0034790039062,3670176,195,1095,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-14 22:51:36.392765,100.97588148501069,30.94763571965081,27.056516798766015,3.340199996701421e-17,7.0,-30.95,1.2365102219381485,-30.77,4.0636,6.018,8.8581,1.0347,5.1032,4.7894,4.7894,7
