lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.497,0.521,0.814
2,0.164,0.376,0.603
3,0.011,0.259,0.416
4,0.038,0.166,0.273
5,0.086,0.095,0.134
6,0.091,0.042,0.005
7,0.057,0.004,-0.095
8,0.057,-0.021,-0.153
9,0.041,-0.035,-0.197
10,0.058,-0.041,-0.217
11,0.033,-0.039,-0.24
12,0.016,-0.033,-0.255
13,0.003,-0.023,-0.263
14,-0.002,-0.011,-0.263
15,0.015,0.003,-0.258
16,0.039,0.017,-0.26
17,0.019,0.031,-0.264
18,0.016,0.043,-0.259
19,-0.003,0.055,-0.254
20,-0.005,0.065,-0.239
21,0.008,0.073,-0.21
22,0.022,0.079,-0.158
23,0.024,0.082,-0.09
24,0.034,0.084,0.001
25,0.088,0.084,0.132
26,0.2,0.069,0.309
27,0.196,0.062,0.473
28,0.007,0.061,0.573
29,-0.164,0.064,0.615
30,-0.1,0.065,0.626
31,0.127,0.063,0.596
32,0.274,0.064,0.489
33,0.188,0.071,0.309
34,0.079,0.072,0.144
35,0.025,0.064,0.015
36,0.029,0.049,-0.076
37,0.032,0.036,-0.146
38,0.031,0.029,-0.196
39,0.008,0.025,-0.232
40,0.005,0.022,-0.25
41,0.004,0.018,-0.262
42,0.019,0.014,-0.264
43,0.008,0.011,-0.267
44,0.005,0.008,-0.264
45,-0.02,0.007,-0.271
46,-0.007,0.008,-0.272
47,0.001,0.01,-0.269
48,0.018,0.013,-0.256
49,0.009,0.017,-0.244
50,0.008,0.023,-0.224
51,0.002,0.028,-0.193
52,0.022,0.026,-0.137
53,0.038,0.022,-0.049
54,0.017,0.023,0.062
55,-0.047,0.033,0.177
56,-0.074,0.045,0.307
57,0.054,0.049,0.473
58,0.275,0.046,0.636
59,0.316,0.043,0.69
60,0.118,0.042,0.591
61,-0.085,0.038,0.437
62,-0.092,0.028,0.308
63,-0.03,0.017,0.187
64,0.024,0.012,0.064
65,0.017,0.015,-0.049
66,0.01,0.016,-0.129
67,0.007,0.012,-0.179
68,0.003,0.005,-0.214
69,-0.01,-0.002,-0.241
70,-0.021,-0.008,-0.259
71,-0.039,-0.012,-0.274
72,-0.029,-0.015,-0.274
73,-0.027,-0.016,-0.273
74,-0.029,-0.017,-0.274
75,-0.016,-0.017,-0.273
76,0.002,-0.015,-0.269
77,-0.008,-0.012,-0.264
78,-0.015,-0.008,-0.255
79,-0.016,-0.004,-0.241
80,0.004,0.002,-0.209
81,0.018,0.012,-0.159
82,0.023,0.026,-0.092
83,0.028,0.037,-0.003
84,0.09,0.038,0.125
85,0.163,0.032,0.287
86,0.099,0.029,0.423
87,-0.078,0.032,0.499
88,-0.178,0.035,0.542
89,-0.08,0.037,0.559
90,0.141,0.036,0.531
91,0.186,0.039,0.413
92,0.109,0.042,0.258
93,0.035,0.039,0.121
94,0.01,0.028,0.011
95,0.004,0.015,-0.078
96,0.01,0.005,-0.145
97,-0.001,0.002,-0.193
98,-0.003,-0.0,-0.219
99,-0.005,-0.002,-0.24
100,-0.007,-0.004,-0.253
101,0.004,-0.006,-0.257
102,-0.025,-0.008,-0.267
103,-0.025,-0.009,-0.266
104,-0.021,-0.009,-0.264
105,-0.016,-0.007,-0.267
106,-0.009,-0.004,-0.265
107,-0.005,-0.0,-0.257
108,-0.006,0.004,-0.245
109,-0.006,0.009,-0.222
110,-0.014,0.012,-0.19
111,-0.002,0.01,-0.133
112,0.003,0.008,-0.049
113,-0.018,0.013,0.056
114,-0.032,0.024,0.176
115,-0.012,0.035,0.31
116,0.13,0.038,0.466
117,0.26,0.038,0.594
118,0.196,0.037,0.618
119,0.024,0.037,0.537
120,-0.113,0.032,0.414
121,-0.089,0.024,0.304
122,0.01,0.017,0.196
123,0.047,0.017,0.075
124,0.045,0.02,-0.029
125,0.02,0.019,-0.11
126,0.018,0.013,-0.163
127,0.005,0.005,-0.202
128,-0.005,-0.002,-0.231
129,-0.022,-0.006,-0.253
130,-0.015,-0.009,-0.262
131,-0.018,-0.011,-0.269
132,-0.018,-0.012,-0.272
133,-0.027,-0.012,-0.274
134,-0.018,-0.012,-0.271
135,-0.015,-0.01,-0.267
136,-0.02,-0.007,-0.26
137,-0.029,-0.003,-0.252
138,-0.005,0.002,-0.229
139,0.001,0.009,-0.199
140,0.019,0.019,-0.151
141,0.031,0.029,-0.085
142,0.057,0.036,0.006
143,0.102,0.033,0.128
144,0.125,0.028,0.269
145,0.026,0.027,0.382
146,-0.095,0.03,0.464
147,-0.115,0.034,0.526
148,0.034,0.035,0.564
149,0.177,0.035,0.528
150,0.162,0.036,0.409
151,0.056,0.037,0.258
152,-0.002,0.031,0.128
153,-0.01,0.02,0.022
154,-0.003,0.009,-0.069
155,-0.004,0.003,-0.141
156,-0.013,0.001,-0.19
157,-0.01,-0.002,-0.218
158,0.0,-0.005,-0.236
159,-0.008,-0.007,-0.253
160,-0.014,-0.01,-0.264
161,-0.028,-0.011,-0.272
162,-0.02,-0.012,-0.268
163,-0.027,-0.011,-0.267
164,-0.017,-0.009,-0.267
165,-0.007,-0.004,-0.264
166,-0.003,0.001,-0.254
167,0.019,0.006,-0.235
168,0.009,0.01,-0.214
169,-0.009,0.013,-0.184
170,-0.0,0.012,-0.13
171,0.002,0.014,-0.05
172,-0.007,0.021,0.052
173,-0.01,0.032,0.168
174,0.038,0.04,0.304
175,0.15,0.041,0.452
176,0.224,0.04,0.571
177,0.114,0.04,0.587
178,-0.038,0.039,0.526
179,-0.098,0.035,0.437
180,-0.03,0.029,0.342
181,0.055,0.026,0.229
182,0.061,0.029,0.1
183,0.042,0.033,-0.011
184,0.033,0.03,-0.093
185,0.024,0.021,-0.153
186,0.014,0.013,-0.197
187,-0.015,0.006,-0.231
188,-0.017,0.001,-0.248
189,-0.02,-0.003,-0.259
190,-0.003,-0.006,-0.259
191,-0.003,-0.008,-0.259
192,0.009,-0.009,-0.255
193,-0.01,-0.01,-0.264
194,0.004,-0.01,-0.26
195,-0.017,-0.008,-0.261
196,-0.007,-0.005,-0.247
197,-0.016,-0.001,-0.231
198,-0.014,0.005,-0.203
199,0.001,0.013,-0.158
200,0.019,0.02,-0.093
201,0.043,0.022,-0.005
202,0.072,0.019,0.111
203,0.044,0.017,0.236
204,-0.049,0.019,0.349
205,-0.119,0.025,0.445
206,-0.072,0.029,0.528
207,0.102,0.031,0.583
208,0.227,0.032,0.555
209,0.153,0.036,0.433
210,0.039,0.036,0.285
211,-0.013,0.029,0.155
212,0.002,0.019,0.049
213,0.01,0.013,-0.052
214,-0.0,0.014,-0.133
215,-0.006,0.017,-0.186
216,-0.002,0.017,-0.218
217,0.013,0.015,-0.236
218,0.009,0.012,-0.251
219,-0.002,0.009,-0.26
220,-0.003,0.006,-0.259
221,-0.005,0.004,-0.257
222,0.002,0.002,-0.254
223,-0.002,0.002,-0.261
224,0.018,0.004,-0.255
225,-0.003,0.005,-0.25
226,0.002,0.007,-0.236
227,-0.004,0.008,-0.216
228,0.004,0.008,-0.185
229,0.003,0.008,-0.138
230,-0.001,0.011,-0.066
231,0.0,0.02,0.029
232,0.002,0.03,0.139
233,0.064,0.034,0.276
234,0.172,0.031,0.426
235,0.16,0.027,0.536
236,0.003,0.025,0.559
237,-0.142,0.022,0.514
238,-0.125,0.016,0.446
239,0.013,0.011,0.368
240,0.102,0.01,0.254
241,0.077,0.016,0.112
242,0.035,0.02,-0.009
243,0.025,0.015,-0.094
244,0.015,0.006,-0.157
245,0.001,-0.001,-0.205
246,-0.022,-0.006,-0.24
247,-0.038,-0.009,-0.26
248,-0.032,-0.013,-0.267
249,-0.019,-0.016,-0.27
250,-0.026,-0.02,-0.269
251,-0.031,-0.021,-0.27
252,-0.031,-0.022,-0.272
253,-0.031,-0.022,-0.269
254,-0.02,-0.022,-0.261
255,-0.018,-0.02,-0.25
256,-0.009,-0.016,-0.231
257,0.002,-0.011,-0.201
258,0.012,-0.005,-0.16
259,0.02,-0.001,-0.103
260,0.031,-0.002,-0.024
261,0.037,-0.006,0.083
262,-0.021,-0.006,0.198
263,-0.126,0.0,0.305
264,-0.165,0.009,0.411
265,-0.059,0.013,0.523
266,0.154,0.014,0.6
267,0.216,0.016,0.561
268,0.085,0.019,0.421
269,-0.035,0.016,0.271
270,-0.043,0.006,0.145
271,0.002,-0.006,0.039
272,0.021,-0.009,-0.061
273,0.003,-0.004,-0.143
274,-0.009,-0.001,-0.193
275,-0.008,-0.001,-0.224
276,-0.008,-0.005,-0.244
277,0.002,-0.007,-0.254
278,-0.024,-0.01,-0.267
279,-0.031,-0.011,-0.269
280,-0.033,-0.012,-0.268
281,-0.018,-0.011,-0.27
282,-0.018,-0.009,-0.271
283,-0.022,-0.007,-0.267
284,-0.017,-0.005,-0.257
285,-0.022,-0.004,-0.245
286,-0.022,-0.004,-0.226
287,-0.012,-0.006,-0.195
288,0.001,-0.005,-0.144
289,-0.003,0.001,-0.073
290,0.002,0.012,0.021
291,0.027,0.023,0.136
292,0.108,0.025,0.276
293,0.201,0.022,0.436
294,0.116,0.022,0.542
295,-0.09,0.024,0.566
296,-0.216,0.024,0.525
297,-0.091,0.02,0.479
298,0.098,0.018,0.397
299,0.143,0.022,0.259
300,0.09,0.029,0.106
301,0.024,0.029,-0.017
302,0.012,0.02,-0.102
303,-0.003,0.008,-0.165
304,-0.023,-0.0,-0.213
305,-0.023,-0.005,-0.238
306,-0.024,-0.007,-0.251
307,-0.01,-0.01,-0.254
308,0.005,-0.011,-0.256
309,0.023,-0.011,-0.25
310,0.013,-0.011,-0.246
311,-0.018,-0.009,-0.258
312,-0.022,-0.006,-0.262
313,-0.015,-0.002,-0.259
314,-0.017,0.003,-0.251
315,-0.002,0.009,-0.231
316,0.005,0.016,-0.206
317,0.007,0.023,-0.166
318,0.015,0.027,-0.111
319,0.043,0.025,-0.027
320,0.048,0.022,0.087
321,-0.02,0.025,0.205
322,-0.099,0.036,0.317
323,-0.088,0.046,0.442
324,0.122,0.049,0.588
325,0.317,0.049,0.672
326,0.265,0.051,0.606
327,0.054,0.052,0.446
328,-0.058,0.046,0.291
329,-0.036,0.034,0.169
330,0.016,0.025,0.057
331,0.026,0.024,-0.048
332,0.012,0.026,-0.13
333,0.018,0.026,-0.178
334,0.016,0.021,-0.21
335,0.012,0.014,-0.23
336,0.013,0.008,-0.242
337,0.001,0.003,-0.251
338,-0.013,-0.0,-0.255
339,-0.019,-0.003,-0.253
340,-0.011,-0.003,-0.252
341,0.003,-0.002,-0.253
342,-0.01,0.0,-0.256
343,0.002,0.004,-0.248
344,-0.007,0.007,-0.237
345,-0.006,0.011,-0.22
346,0.0,0.015,-0.189
347,0.006,0.022,-0.137
348,0.003,0.036,-0.067
349,0.014,0.053,0.024
350,0.072,0.063,0.144
351,0.182,0.063,0.3
352,0.241,0.061,0.46
353,0.112,0.063,0.558
354,-0.088,0.067,0.584
355,-0.126,0.068,0.571
356,0.037,0.066,0.529
357,0.184,0.066,0.43
358,0.182,0.072,0.278
359,0.103,0.078,0.124
360,0.055,0.073,0.004
361,0.052,0.061,-0.079
362,0.042,0.047,-0.142
363,0.037,0.036,-0.185
364,0.014,0.028,-0.215
365,0.008,0.022,-0.232
366,0.015,0.016,-0.239
367,0.018,0.011,-0.243
368,0.029,0.007,-0.241
369,-0.009,0.003,-0.243
370,-0.008,0.001,-0.246
371,-0.02,-0.001,-0.252
372,-0.016,-0.001,-0.249
373,-0.004,0.0,-0.238
374,-0.006,0.004,-0.225
375,-0.008,0.01,-0.203
376,-0.008,0.013,-0.166
377,0.006,0.016,-0.11
378,0.034,0.019,-0.023
379,0.014,0.022,0.086
380,-0.058,0.025,0.199
381,-0.114,0.027,0.315
382,-0.052,0.029,0.45
383,0.178,0.03,0.601
384,0.326,0.03,0.671
385,0.186,0.03,0.578
386,0.001,0.029,0.424
387,-0.077,0.028,0.282
388,-0.04,0.025,0.165
389,-0.008,0.022,0.043
390,-0.005,0.019,-0.064
391,-0.001,0.014,-0.135
392,-0.001,0.009,-0.18
393,0.011,0.005,-0.205
394,0.007,-0.0,-0.225
395,0.0,-0.005,-0.238
396,-0.011,-0.009,-0.246
397,-0.022,-0.012,-0.251
398,-0.025,-0.014,-0.249
399,-0.005,-0.014,-0.246
400,0.001,-0.012,-0.249
