gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2873,216,7.01728105545044,-17.7451763153076,31.1269512176514,3670176,2873,108,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-13 22:14:55.814680,103.323615047658,66.82343174843503,54.414743912723985,0.0001621784304518222,2.0,-66.75,3.1865100272627664,-66.97,5.5573,7.0173,8.7569,0.4883,3.4263,3.4263,7
102744,npp,264,2361,5.38471126556396,-17.7447738647461,31.1227970123291,3670176,264,1908,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-15 23:17:32.591853,-80.55506981369716,18.590167876260402,16.38155765694984,2.333656716681974e-09,12.0,18.63,1.0442604737599883,17.97,2.7405,3.5973,4.776,0.9525,5.138,5.1289,7
638,npp,2619,1708,4.67582178115845,-17.7474536895752,31.1256618499756,3670176,2619,1295,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-16 22:58:42.242385,99.2447163079449,18.57734913264859,16.370199300708062,6.811126535321781e-17,9.0,-18.59,1.0442604737599883,-19.3,2.8922,3.5455,4.212,0.9664,4.5087,4.5187,7
683,npp,1918,1058,5.64746713638306,-17.7428131103516,31.1248207092285,3670176,1917,777,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-17 22:39:53.674102,100.78256406113289,46.615024669574694,40.0106556981983,1.7276868945174373e-23,6.0,-46.6,1.646109783506203,-46.99,4.1323,5.164,5.9971,0.6635,3.72,3.7471,7
103103,npp,1237,424,12.8596220016479,-17.7488307952881,31.1262016296387,3670176,1238,244,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-18 22:21:08.664960,102.9248622325127,62.9400130869804,51.98047460370093,1.1351020462544112e-28,3.0,-62.88,2.6065528283652384,-63.14,5.4583,6.6032,7.979,0.5189,5.8266,6.6727,7
103112,npp,157,3901,8.56485271453857,-17.7447624206543,31.1261768341064,3670176,155,3117,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-19 00:01:33.267243,-84.40772821260362,67.32566544814065,54.71736863150993,3.10574793117925e-21,19.0,67.37,3.1865100272627664,67.1,5.3348,6.4039,7.9436,0.535,4.1045,4.5825,7
773,npp,2474,3245,7.36416625976562,-17.7482624053955,31.1274719238281,3670176,2473,2586,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-19 23:42:39.357254,-82.95640295537785,53.3763772633211,45.23639778326547,1.8789638256338226e-27,16.0,53.43,1.9513309067639726,53.015,4.5626,4.9935,5.9675,0.6862,4.6412,5.053,7
103348,npp,1734,2580,5.43148565292358,-17.7464218139648,31.1250286102295,3670176,1734,2086,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-20 23:23:47.229097,-81.73208994160676,29.602125410253688,25.91292149962325,8.395033564775983e-33,13.0,29.65,1.184412938166907,28.99,3.3481,4.0029,5.0321,0.856,4.6324,4.6491,7
103468,npp,995,1924,6.25982332229614,-17.7483863830566,31.1235542297363,3670176,995,1496,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-21 23:04:56.881666,98.64386267068343,6.397312568335125,5.6569741642386635,2.190078705329962e-34,10.0,-6.38,1.0,-7.13,2.6765,3.2054,3.7719,1.0689,6.4807,6.6912,7
103586,npp,288,1275,7.23514318466187,-17.7482490539551,31.1257457733154,3670176,290,954,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-22 22:46:06.538895,100.05627408643247,38.85828851358238,33.71321343607362,1.4153987799523198e-33,7.0,-38.85,1.357151599901897,-39.34,3.7277,4.4213,5.6403,0.775,5.4997,5.6069,7
917,npp,2670,632,8.31523036956787,-17.7429485321045,31.1273441314697,3670176,2668,415,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-23 22:27:19.757432,101.97452380773817,58.437368231299686,48.91901699223225,1.31819345460628e-31,4.0,-58.39,2.253202848596432,-58.69,5.199,6.4465,8.0491,0.5315,4.2557,4.4196,7
103830,npp,860,3462,9.23898601531982,-17.7471408843994,31.1244926452637,3670176,859,2806,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-24 23:48:54.023245,-83.50242957213105,58.793456076163324,49.17192627451761,6.104503744171226e-32,17.0,58.84,2.253202848596432,58.52,5.1214,6.0262,7.0859,0.5686,4.8522,5.253,7
103949,npp,114,2800,6.11540412902832,-17.7459239959717,31.1262531280518,3670176,115,2254,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-25 23:30:01.905736,-82.11814711199509,38.981934804011814,33.8160615898399,2.0508905169858315e-29,14.0,39.04,1.4276677814245327,38.54,3.6642,4.2605,5.1762,0.8042,4.7256,4.9181,7
1043,npp,2456,2143,1.41974830627441,-17.7458953857422,31.1248359680176,3670176,2456,1705,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-26 23:11:09.788272,-77.49509830857723,6.2869742628153125,5.559403727604921,3.6358540608096055e-25,11.0,6.32,1.0,5.63,2.8982,3.4263,3.7429,1.0,1.4197,1.4197,7
104180,npp,1743,1490,5.66793203353882,-17.7467308044434,31.1224002838135,3670176,1742,1118,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-27 22:52:19.447519,99.48150837629412,29.588186283914517,25.900182865730716,2.6014536663339903e-19,8.0,-29.59,1.184412938166907,-30.07,3.2622,4.0133,5.1817,0.8537,4.8233,4.8389,7
104298,npp,1031,842,7.90615797042847,-17.7457599639893,31.1241703033447,3670176,1032,634,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-28 22:33:32.669085,101.75966096824804,53.073815804924195,45.006213176606366,3.833057381903926e-12,5.0,-53.05,1.9513309067639726,-53.34,4.7821,6.133,7.4951,0.5587,4.335,4.4169,7
104417,npp,354,215,10.08045387268066,-17.7467575073242,31.1232509613037,3670176,357,107,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-29 22:14:47.669262,103.56634828190677,66.8425087315005,54.42408666766235,0.00019355238277274524,2.0,-66.76,3.1865100272627664,-66.97,5.5573,7.0173,8.7569,0.4883,4.3876,4.922,7
1169,npp,2316,3681,12.0028495788574,-17.7494773864746,31.1271114349365,3670176,2314,2979,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-29 23:55:08.714413,-83.80530287388993,63.36882848788942,52.262245849295276,5.640200391828258e-15,18.0,63.42,2.7445598364131496,63.15,5.0777,5.8584,7.2972,0.5849,5.6651,7.0199,7
104540,npp,1563,3021,6.51228523254395,-17.7434539794922,31.1284656524658,3670176,1563,2431,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-04-30 23:36:14.818401,-82.20261973442484,46.79769363916076,40.15618131398759,4.922230151733418e-07,15.0,46.86,1.646109783506203,46.47,4.1278,4.992,6.1806,0.6864,4.3499,4.4698,7
1718,npp,2265,1487,5.25569248199463,-17.7486743927002,31.1219043731689,3670176,2265,1115,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-13 22:52:07.993016,99.63369210540998,29.74943565549482,26.0371059366884,0.0001842114623122494,8.0,-29.73,1.184412938166907,-30.07,3.2622,4.0133,5.1817,0.8537,4.4752,4.487,7
1808,npp,2849,3676,4.99812602996826,-17.7424049377441,31.1221523284912,3670176,2853,2976,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-15 23:54:57.279321,-84.338562799093,63.282858430847156,52.20267513595664,2.709388758020005e-08,18.0,63.32,2.7445598364131496,63.15,5.0777,5.8584,7.2972,0.5849,3.1129,2.9232,7
1853,npp,2095,3016,4.35507488250732,-17.7468547821045,31.1278991699219,3670176,2093,2427,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-16 23:36:01.617036,-82.01087087054653,46.64669086129962,40.03351298154639,1.2268387432497855e-15,15.0,46.7,1.646109783506203,46.47,4.1278,4.992,6.1806,0.6864,3.0394,2.9892,7
108298,npp,1357,2355,3.9414267539978,-17.7451782226562,31.1273612976074,3670176,1357,1902,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-17 23:17:09.515482,-79.7478494605122,18.264939296000737,16.09599586999281,2.1265203350517657e-22,12.0,18.3,1.0442604737599883,17.97,2.7405,3.5973,4.776,0.9525,3.7559,3.7541,7
108472,npp,636,1702,4.49809980392456,-17.74485206604,31.127384185791,3670176,636,1290,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-18 22:58:19.191425,99.22622756584181,18.90471140537803,16.654768048456635,5.2687600459311e-28,9.0,-18.92,1.0442604737599883,-19.3,2.8922,3.5455,4.212,0.9664,4.3386,4.3469,7
1952,npp,2988,1052,5.37780237197876,-17.7450332641602,31.1231918334961,3670176,2987,773,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-19 22:39:30.645972,100.99098970295694,46.81515632365953,40.165194537442055,2.4601549628054146e-32,6.0,-46.8,1.646109783506203,-46.99,4.1323,5.164,5.9971,0.6635,3.5562,3.5682,7
1997,npp,2302,418,8.48160076141357,-17.7479209899902,31.1241626739502,3670176,2299,239,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-20 22:20:43.876304,102.55001698695884,63.08044920822982,52.06592176451524,2.2142642313345914e-37,3.0,-63.01,2.6065528283652384,-63.14,5.4583,6.6032,7.979,0.5189,4.147,4.401,7
108832,npp,1222,3892,8.74526596069336,-17.7462482452393,31.1215534210205,3670176,1223,3112,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-21 00:01:10.259752,-84.62330283764285,67.18854956616678,54.62978395575517,5.534716398467861e-35,19.0,67.22,3.1865100272627664,67.1,5.3348,6.4039,7.9436,0.535,4.1611,4.679,7
109000,npp,462,3236,6.14413118362427,-17.7468566894531,31.1267757415771,3670176,460,2576,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-21 23:42:14.595842,-82.69184798527799,53.1427740246505,45.05712308537739,1.9103668141782273e-33,16.0,53.19,1.9513309067639726,53.015,4.5626,4.9935,5.9675,0.6862,4.016,4.2158,7
2087,npp,2790,2572,3.6933901309967,-17.7433013916016,31.1278705596924,3670176,2791,2079,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-22 23:23:22.486533,-81.66621166035972,29.228513077103997,25.59118274624899,2.6647259810820707e-33,13.0,29.27,1.184412938166907,28.99,3.3481,4.0029,5.0321,0.856,3.165,3.1614,7
2132,npp,2063,1915,3.78181886672974,-17.7430095672607,31.1226997375488,3670176,2063,1487,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-23 23:04:30.353225,95.01367795832984,6.915261407865164,6.113925969053436,8.665803830968717e-32,10.0,-6.9,1.0,-7.13,2.6765,3.2054,3.7719,1.0689,4.0027,4.0425,7
109524,npp,1353,1268,4.24713230133057,-17.7463512420654,31.1283054351807,3670176,1353,947,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-24 22:45:41.813163,100.5214190269376,39.12977956677581,33.93380415095539,1.3936152857860033e-28,7.0,-39.12,1.4276677814245327,-39.34,3.7277,4.4213,5.6403,0.775,3.3043,3.2913,7
109695,npp,645,626,8.23932838439941,-17.7479419708252,31.1265144348145,3670176,646,409,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-25 22:26:55.021688,102.66279033716398,58.57936226154076,49.01205970281187,1.1419457077727843e-23,4.0,-58.53,2.253202848596432,-58.69,5.199,6.4465,8.0491,0.5315,4.222,4.3792,7
109883,npp,1900,3452,6.93878793716431,-17.745491027832,31.1275482177734,3670176,1899,2797,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-26 23:48:27.519599,-83.3095029383404,58.568079490374416,49.00636363315631,1.0407956849750815e-25,17.0,58.61,2.253202848596432,58.52,5.1214,6.0262,7.0859,0.5686,3.8313,3.9452,7
110058,npp,1150,2789,2.93089127540588,-17.7439384460449,31.125617980957,3670176,1149,2244,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-27 23:29:33.637398,-81.38739718657101,38.56765195837248,33.468671786826235,8.403424342960596e-20,14.0,38.62,1.357151599901897,38.54,3.6642,4.2605,5.1762,0.8042,2.4466,2.3571,7
110229,npp,417,2134,3.77055621147156,-17.7442932128906,31.1257781982422,3670176,417,1697,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-28 23:10:43.313500,-83.60206451639206,5.786912762661367,5.11702048614379,2.168403538657381e-12,11.0,5.8,1.0,5.63,2.8982,3.4263,3.7429,1.0,3.7706,3.7706,7
2375,npp,2773,1482,5.81336975097656,-17.7478370666504,31.1244029998779,3670176,2773,1111,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-05-29 22:51:52.989663,100.05871515792536,29.98298677540238,26.234725467102,0.00024485913815356427,8.0,-29.97,1.184412938166907,-30.07,3.2622,4.0133,5.1817,0.8537,4.9461,4.9631,7
114145,npp,897,2126,3.80494856834412,-17.7441101074219,31.1256694793701,3670176,897,1689,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-13 23:10:24.927124,-79.87409116479299,5.299529939122411,4.686181743516681,6.130407278562292e-10,11.0,5.34,1.0,5.63,2.8982,3.4263,3.7429,1.0,3.8049,3.8049,7
114278,npp,179,1474,5.02422618865967,-17.7438888549805,31.1222114562988,3670176,180,1106,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-14 22:51:34.613483,100.6542032178332,30.345811939518978,26.543478518463235,3.779785193421022e-17,8.0,-30.35,1.184412938166907,-30.07,3.2622,4.0133,5.1817,0.8537,4.2798,4.2893,7
3014,npp,2550,826,8.35652256011963,-17.7454662322998,31.1275615692139,3670176,2551,615,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-15 22:32:46.081570,102.12615719649357,53.498396717822594,45.3164480534472,1.68021676855758e-23,5.0,-53.48,1.9513309067639726,-53.34,4.7821,6.133,7.4951,0.5587,4.5658,4.6686,7
114506,npp,1852,200,7.43677520751953,-17.7480030059814,31.1277980804443,3670176,1850,99,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-16 22:13:59.328086,103.38796355611987,67.11113835991164,54.57277053448351,1.3548394534897988e-28,2.0,-67.02,3.1865100272627664,-66.97,5.5573,7.0173,8.7569,0.4883,3.558,3.6312,7
114514,npp,755,3660,9.47362995147705,-17.7464580535889,31.1249694824219,3670176,757,2965,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-16 23:54:22.154009,-84.25751927786176,62.98869549875103,52.00428781629975,4.008317776781518e-21,18.0,63.02,2.7445598364131496,63.15,5.0777,5.8584,7.2972,0.5849,4.7436,5.5407,7
3104,npp,3053,3000,6.49782800674438,-17.7438621520996,31.1269645690918,3670176,3052,2416,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-17 23:35:26.500493,-82.13112906542568,46.139130395694956,39.626437785643326,3.388859844984666e-27,15.0,46.18,1.5732132722552272,46.47,4.1278,4.992,6.1806,0.6864,4.3835,4.4599,7
3149,npp,2313,2340,6.7125506401062,-17.7489585876465,31.1243000030518,3670176,2313,1889,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-18 23:16:34.408316,-80.33016085961175,17.447631908281053,15.379635989040402,2.84737940822698e-32,12.0,17.47,1.0442604737599883,17.97,2.7405,3.5973,4.776,0.9525,6.4096,6.3936,7
114855,npp,1588,1688,4.48380136489868,-17.7438545227051,31.127721786499,3670176,1589,1277,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-19 22:57:44.097601,100.65810412211077,19.67126952311365,17.32272017917393,4.758076001719443e-35,9.0,-19.69,1.0837787002826917,-19.3,2.8922,3.5455,4.212,0.9664,4.2921,4.3331,7
114969,npp,881,1038,5.08289384841919,-17.7433815002441,31.1242828369141,3670176,883,763,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-20 22:38:55.561810,101.69485435613298,47.26712185748679,40.51938014148111,9.837582995334228e-34,6.0,-47.25,1.646109783506203,-46.99,4.1323,5.164,5.9971,0.6635,3.377,3.3725,7
115106,npp,1407,3219,5.68649673461914,-17.7443771362305,31.1278610229492,3670176,1405,2558,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-22 23:41:37.193771,-82.7562694111956,52.68954269403266,44.71166822929155,8.599183865322351e-32,16.0,52.73,1.9513309067639726,53.015,4.5626,4.9935,5.9675,0.6862,3.7815,3.9018,7
115220,npp,661,2555,5.51724243164062,-17.745044708252,31.1235084533691,3670176,661,2067,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-23 23:22:45.061672,-82.11239925624717,28.436020999203482,24.910505513808477,9.834264046265098e-29,13.0,28.47,1.184412938166907,28.99,3.3481,4.0029,5.0321,0.856,4.7049,4.7225,7
3338,npp,3003,1899,4.62486505508423,-17.746036529541,31.1220855712891,3670176,3003,1472,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-24 23:03:52.961318,94.88454093871786,7.868277429455194,6.955062857982578,8.725738990826982e-24,10.0,-7.83,1.0,-7.13,2.6765,3.2054,3.7719,1.0689,4.8458,4.9436,7
115575,npp,1596,610,5.72226715087891,-17.7465877532959,31.1279754638672,3670176,1595,395,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-26 22:26:15.884362,102.17899883193954,58.960879847985126,49.276950707211675,2.8140985705001313e-09,4.0,-58.9,2.253202848596432,-58.69,5.199,6.4465,8.0491,0.5315,3.1049,3.0414,7
3464,npp,2863,3435,8.55619049072266,-17.7477989196777,31.1240482330322,3670176,2868,2783,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-06-27 23:47:50.169900,-84.01371986282133,58.185085400186196,48.73428037537821,1.8472498154431263e-11,17.0,58.22,2.253202848596432,58.52,5.1214,6.0262,7.0859,0.5686,4.5492,4.8648,7
4022,npp,2961,1255,6.78026342391968,-17.7468757629395,31.1224403381348,3670176,2963,936,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-11 22:45:06.358070,101.37770481490263,39.62786725209493,34.34521283960173,0.00016953264296772823,7.0,-39.61,1.4276677814245327,-39.34,3.7277,4.4213,5.6403,0.775,5.0786,5.2544,7
4067,npp,2279,614,7.0897331237793,-17.7461032867432,31.1253852844238,3670176,2280,399,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-12 22:26:19.589734,102.406036415651,58.86980726580022,49.21660345357689,1.9599578652959387e-11,4.0,-58.81,2.253202848596432,-58.69,5.199,6.4465,8.0491,0.5315,3.7118,3.7682,7
121240,npp,473,3441,8.17223739624023,-17.748363494873,31.1227531433105,3670176,473,2787,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-13 23:47:53.861845,-83.32014523919115,58.29422905331293,48.81502682201481,2.270615452809439e-08,17.0,58.36,2.253202848596432,58.52,5.1214,6.0262,7.0859,0.5686,4.3788,4.6465,7
4157,npp,2790,2779,6.06369638442993,-17.746545791626,31.1231784820557,3670176,2790,2235,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-14 23:29:01.753799,-81.84885398764033,38.14777720091757,33.12112686271701,1.5301820418603568e-15,14.0,38.22,1.357151599901897,38.54,3.6642,4.2605,5.1762,0.8042,4.755,4.8765,7
4202,npp,2067,2124,3.66984581947327,-17.7434787750244,31.1253128051758,3670176,2067,1687,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-15 23:10:11.424962,-81.68607643973,5.175309665625945,4.576743773752933,3.0731141712560423e-22,11.0,5.22,1.0,5.63,2.8982,3.4263,3.7429,1.0,3.6698,3.6698,7
121750,npp,1362,1473,5.19451665878296,-17.7475357055664,31.1229133605957,3670176,1362,1105,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-16 22:51:22.877820,100.45453594286444,30.425229105371915,26.613670379488916,7.527155475918473e-28,8.0,-30.4,1.184412938166907,-30.07,3.2622,4.0133,5.1817,0.8537,4.4236,4.4347,7
121918,npp,673,825,5.22829866409302,-17.7447166442871,31.1257190704346,3670176,676,614,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-17 22:32:36.108272,102.37116399819416,53.54083419115636,45.353851017489504,4.003919070090597e-32,5.0,-53.5,1.9513309067639726,-53.34,4.7821,6.133,7.4951,0.5587,2.9627,2.9209,7
122095,npp,3,199,3.37200212478638,-17.7432403564453,31.1262054443359,3670176,6,98,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-18 22:13:51.121684,103.73656369371679,67.12591696177823,54.58954672099326,3.11054010554898e-35,2.0,-67.03,3.1865100272627664,-66.97,5.5573,7.0173,8.7569,0.4883,2.2824,1.6464,7
4337,npp,1963,3662,1.11469978094101,-17.7466354370117,31.1284294128418,3670176,1962,2966,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-18 23:54:12.167250,-83.97387427990863,63.00956971608035,52.02499340746746,2.921839004687372e-32,18.0,63.06,2.7445598364131496,63.15,5.0777,5.8584,7.2972,0.5849,1.6979,0.6519,7
122279,npp,1218,3003,4.185631275177,-17.7437534332275,31.1266403198242,3670176,1220,2418,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-19 23:35:20.067317,-83.0296912160059,46.21918563248013,39.69447179548358,1.3931646732726229e-33,15.0,46.28,1.646109783506203,46.47,4.1278,4.992,6.1806,0.6864,2.9365,2.8729,7
122453,npp,490,2342,6.49682807922363,-17.7479496002197,31.1220245361328,3670176,490,1891,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-20 23:16:27.967409,-79.39441821459047,17.514398303713065,15.439643138325787,4.030169994570506e-33,12.0,17.58,1.0442604737599883,17.97,2.7405,3.5973,4.776,0.9525,6.203,6.1881,7
4445,npp,2834,1691,3.66712546348572,-17.7457981109619,31.1285572052002,3670176,2834,1279,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-21 22:57:39.425924,100.54796100760724,19.54484997638966,17.214061008106285,4.747337496091162e-31,9.0,-19.52,1.0442604737599883,-19.3,2.8922,3.5455,4.212,0.9664,3.5428,3.5439,7
4490,npp,2139,1041,5.02552461624146,-17.7463417053223,31.1282024383545,3670176,2138,764,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-22 22:38:50.881548,100.98388804426686,47.18991296459445,40.463371911332956,4.580624294841394e-27,6.0,-47.15,1.646109783506203,-46.99,4.1323,5.164,5.9971,0.6635,3.3422,3.3344,7
122988,npp,1462,407,6.33811378479004,-17.7437400817871,31.1285724639893,3670176,1463,231,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-23 22:20:05.894007,102.8621060548961,63.29062567004261,52.205552766861516,2.7680729351892477e-21,3.0,-63.22,2.7445598364131496,-63.14,5.4583,6.6032,7.979,0.5189,3.3297,3.2888,7
123001,npp,381,3882,8.72585773468018,-17.7474994659424,31.1252937316895,3670176,379,3106,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-24 00:00:30.498189,-84.30095042791484,66.99884304742099,54.519734357838644,1.1137443179958118e-27,19.0,67.05,3.1865100272627664,67.1,5.3348,6.4039,7.9436,0.535,4.155,4.6686,7
4580,npp,2703,3225,9.14262199401855,-17.74875831604,31.1215038299561,3670176,2701,2564,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-24 23:41:36.612796,-82.55815666574368,52.82784569020749,44.82192436569535,1.5874028914298849e-22,16.0,52.9,1.9513309067639726,53.015,4.5626,4.9935,5.9675,0.6862,5.5526,6.2733,7
4625,npp,1968,2561,6.59880828857422,-17.7450714111328,31.123025894165,3670176,1970,2072,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-25 23:22:44.507817,-80.44015402711588,28.690816665986087,25.13172942664558,1.3628335333965306e-15,13.0,28.75,1.184412938166907,28.99,3.3481,4.0029,5.0321,0.856,5.618,5.6483,7
123529,npp,1250,1907,3.14235663414001,-17.7431316375732,31.1269283294678,3670176,1251,1479,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-07-26 23:03:55.962362,98.75528338114718,7.408100782411517,6.549393629291406,1.6401947930299552e-07,10.0,-7.37,1.0,-7.13,2.6765,3.2054,3.7719,1.0689,3.3633,3.3589,7
5282,npp,2610,2564,4.18014287948608,-17.7450256347656,31.1220645904541,3670176,2611,2074,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-08-10 23:22:45.560027,-81.96092413772601,28.81796576612078,25.241477342613912,0.0003924308501114446,13.0,28.89,1.184412938166907,28.99,3.3481,4.0029,5.0321,0.856,3.5759,3.578,7
131694,npp,1875,1909,6.64223909378052,-17.7493114471436,31.1269512176514,3670176,1875,1481,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-08-11 23:03:55.239586,100.92117140947424,7.278620286602233,6.435312542524342,8.594147795114945e-10,10.0,-7.25,1.0,-7.13,2.6765,3.2054,3.7719,1.0689,6.8632,7.1,7
131875,npp,1172,1260,6.02610397338867,-17.7463607788086,31.1246376037598,3670176,1173,940,196611,3866787,44,zwe_harare_44_1,-17.74583333,31.125,44,1,zwe_harare,2012-08-12 22:45:06.698199,100.92454071714262,39.44227760416555,34.19536212590586,8.720517815840653e-17,7.0,-39.42,1.4276677814245327,-39.34,3.7277,4.4213,5.6403,0.775,4.5504,4.67,7
