lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.849,0.879,0.819
2,0.786,0.824,0.668
3,0.751,0.778,0.529
4,0.737,0.739,0.416
5,0.718,0.707,0.314
6,0.691,0.68,0.215
7,0.665,0.658,0.118
8,0.644,0.639,0.052
9,0.627,0.624,0.02
10,0.614,0.611,0.009
11,0.61,0.6,-0.01
12,0.6,0.59,-0.034
13,0.586,0.581,-0.058
14,0.575,0.573,-0.063
15,0.565,0.566,-0.062
16,0.557,0.558,-0.055
17,0.545,0.55,-0.055
18,0.539,0.543,-0.052
19,0.528,0.534,-0.04
20,0.522,0.526,-0.019
21,0.509,0.517,0.014
22,0.501,0.508,0.058
23,0.492,0.498,0.107
24,0.478,0.488,0.171
25,0.482,0.478,0.264
26,0.482,0.466,0.39
27,0.463,0.456,0.492
28,0.443,0.448,0.557
29,0.433,0.44,0.586
30,0.427,0.432,0.584
31,0.421,0.425,0.551
32,0.421,0.418,0.472
33,0.404,0.412,0.352
34,0.399,0.406,0.234
35,0.395,0.401,0.147
36,0.398,0.397,0.087
37,0.398,0.393,0.036
38,0.382,0.39,-0.016
39,0.38,0.387,-0.055
40,0.382,0.385,-0.078
41,0.38,0.383,-0.084
42,0.38,0.382,-0.084
43,0.383,0.381,-0.095
44,0.387,0.381,-0.097
45,0.389,0.381,-0.102
46,0.392,0.382,-0.091
47,0.389,0.383,-0.077
48,0.389,0.385,-0.069
49,0.387,0.387,-0.068
50,0.388,0.389,-0.05
51,0.389,0.391,-0.021
52,0.387,0.393,0.031
53,0.392,0.394,0.112
54,0.389,0.395,0.199
55,0.388,0.396,0.288
56,0.384,0.397,0.386
57,0.395,0.397,0.5
58,0.402,0.397,0.599
59,0.404,0.397,0.628
60,0.396,0.396,0.558
61,0.391,0.396,0.468
62,0.4,0.394,0.385
63,0.404,0.393,0.304
64,0.404,0.391,0.221
65,0.401,0.389,0.123
66,0.393,0.387,0.048
67,0.383,0.384,0.01
68,0.384,0.381,-0.013
69,0.376,0.379,-0.032
70,0.367,0.376,-0.05
71,0.36,0.373,-0.071
72,0.359,0.369,-0.083
73,0.358,0.366,-0.081
74,0.357,0.362,-0.075
75,0.358,0.358,-0.064
76,0.359,0.355,-0.06
77,0.359,0.351,-0.052
78,0.348,0.348,-0.037
79,0.344,0.345,-0.015
80,0.351,0.342,0.023
81,0.343,0.34,0.051
82,0.336,0.338,0.098
83,0.331,0.337,0.163
84,0.334,0.335,0.261
85,0.335,0.333,0.37
86,0.333,0.332,0.47
87,0.326,0.331,0.523
88,0.331,0.33,0.558
89,0.332,0.329,0.566
90,0.323,0.327,0.538
91,0.327,0.325,0.458
92,0.32,0.324,0.356
93,0.316,0.323,0.256
94,0.328,0.322,0.179
95,0.33,0.321,0.122
96,0.328,0.321,0.07
97,0.325,0.321,0.023
98,0.32,0.321,-0.011
99,0.32,0.321,-0.031
100,0.318,0.321,-0.039
101,0.318,0.321,-0.049
102,0.318,0.321,-0.058
103,0.318,0.321,-0.065
104,0.318,0.321,-0.064
105,0.318,0.321,-0.059
106,0.321,0.321,-0.05
107,0.323,0.321,-0.043
108,0.321,0.322,-0.034
109,0.325,0.322,-0.019
110,0.324,0.323,0.013
111,0.325,0.323,0.064
112,0.327,0.323,0.137
113,0.332,0.323,0.212
114,0.328,0.323,0.295
115,0.316,0.323,0.389
116,0.313,0.322,0.48
117,0.319,0.321,0.556
118,0.321,0.32,0.572
119,0.313,0.318,0.514
120,0.314,0.316,0.438
121,0.317,0.314,0.372
122,0.313,0.311,0.293
123,0.313,0.309,0.2
124,0.315,0.307,0.115
125,0.318,0.305,0.052
126,0.309,0.303,0.011
127,0.301,0.3,-0.023
128,0.296,0.298,-0.046
129,0.295,0.296,-0.066
130,0.289,0.295,-0.081
131,0.287,0.294,-0.087
132,0.286,0.293,-0.092
133,0.285,0.292,-0.089
134,0.284,0.292,-0.085
135,0.283,0.292,-0.083
136,0.285,0.292,-0.068
137,0.291,0.292,-0.059
138,0.292,0.293,-0.039
139,0.296,0.293,-0.008
140,0.296,0.293,0.023
141,0.296,0.293,0.072
142,0.295,0.293,0.138
143,0.304,0.293,0.233
144,0.304,0.292,0.338
145,0.293,0.292,0.419
146,0.284,0.291,0.468
147,0.287,0.29,0.508
148,0.29,0.288,0.526
149,0.292,0.287,0.503
150,0.297,0.285,0.437
151,0.29,0.283,0.343
152,0.284,0.28,0.25
153,0.274,0.277,0.181
154,0.271,0.275,0.117
155,0.271,0.273,0.061
156,0.264,0.27,0.006
157,0.263,0.268,-0.02
158,0.259,0.266,-0.045
159,0.258,0.264,-0.056
160,0.255,0.263,-0.071
161,0.257,0.262,-0.076
162,0.257,0.261,-0.082
163,0.259,0.26,-0.082
164,0.262,0.259,-0.077
165,0.26,0.259,-0.068
166,0.259,0.258,-0.058
167,0.259,0.258,-0.042
168,0.259,0.257,-0.02
169,0.266,0.256,0.012
170,0.26,0.255,0.058
171,0.267,0.255,0.124
172,0.257,0.254,0.189
173,0.247,0.253,0.265
174,0.25,0.252,0.357
175,0.254,0.251,0.457
176,0.252,0.249,0.529
177,0.247,0.247,0.548
178,0.239,0.245,0.508
179,0.246,0.243,0.457
180,0.242,0.241,0.394
181,0.237,0.239,0.321
182,0.236,0.238,0.228
183,0.232,0.237,0.14
184,0.233,0.235,0.073
185,0.23,0.234,0.031
186,0.23,0.232,-0.005
187,0.228,0.231,-0.033
188,0.228,0.229,-0.058
189,0.232,0.229,-0.071
190,0.229,0.228,-0.076
191,0.228,0.227,-0.083
192,0.228,0.226,-0.086
193,0.227,0.226,-0.085
194,0.227,0.226,-0.084
195,0.23,0.226,-0.077
196,0.232,0.226,-0.067
197,0.233,0.226,-0.045
198,0.231,0.226,-0.025
199,0.228,0.227,0.007
200,0.223,0.227,0.048
201,0.224,0.228,0.116
202,0.223,0.228,0.206
203,0.22,0.229,0.297
204,0.22,0.23,0.37
205,0.227,0.23,0.429
206,0.222,0.231,0.475
207,0.232,0.232,0.51
208,0.242,0.233,0.499
209,0.245,0.234,0.437
210,0.237,0.234,0.343
211,0.236,0.235,0.251
212,0.237,0.236,0.176
213,0.237,0.237,0.103
214,0.245,0.239,0.039
215,0.245,0.24,-0.012
216,0.241,0.241,-0.045
217,0.236,0.242,-0.059
218,0.234,0.243,-0.07
219,0.239,0.244,-0.074
220,0.244,0.244,-0.085
221,0.245,0.244,-0.09
222,0.244,0.244,-0.091
223,0.244,0.243,-0.096
224,0.24,0.242,-0.084
225,0.239,0.241,-0.069
226,0.241,0.24,-0.058
227,0.243,0.238,-0.035
228,0.245,0.237,-0.006
229,0.243,0.236,0.042
230,0.236,0.236,0.103
231,0.235,0.235,0.165
232,0.242,0.235,0.238
233,0.238,0.235,0.336
234,0.234,0.234,0.424
235,0.222,0.232,0.493
236,0.217,0.231,0.516
237,0.222,0.231,0.495
238,0.223,0.23,0.452
239,0.231,0.229,0.399
240,0.228,0.229,0.32
241,0.225,0.228,0.222
242,0.223,0.227,0.13
243,0.227,0.226,0.073
244,0.237,0.226,0.031
245,0.238,0.225,0.001
246,0.234,0.225,-0.028
247,0.23,0.224,-0.047
248,0.225,0.224,-0.063
249,0.222,0.224,-0.07
250,0.221,0.224,-0.078
251,0.221,0.224,-0.077
252,0.219,0.224,-0.085
253,0.213,0.223,-0.085
254,0.214,0.222,-0.075
255,0.214,0.22,-0.06
256,0.216,0.218,-0.044
257,0.22,0.216,-0.019
258,0.22,0.213,0.002
259,0.213,0.21,0.042
260,0.204,0.207,0.096
261,0.205,0.204,0.18
262,0.209,0.201,0.264
263,0.206,0.197,0.335
264,0.198,0.194,0.398
265,0.199,0.191,0.475
266,0.2,0.188,0.519
267,0.19,0.186,0.503
268,0.185,0.184,0.419
269,0.173,0.182,0.323
270,0.172,0.18,0.234
271,0.161,0.178,0.16
272,0.164,0.175,0.084
273,0.171,0.174,0.021
274,0.166,0.173,-0.029
275,0.163,0.171,-0.051
276,0.167,0.17,-0.068
277,0.172,0.169,-0.08
278,0.173,0.168,-0.086
279,0.171,0.168,-0.093
280,0.171,0.168,-0.098
281,0.172,0.167,-0.098
282,0.175,0.167,-0.094
283,0.172,0.167,-0.083
284,0.173,0.166,-0.08
285,0.175,0.166,-0.073
286,0.173,0.166,-0.061
287,0.168,0.166,-0.032
288,0.165,0.166,0.016
289,0.162,0.165,0.071
290,0.159,0.165,0.12
291,0.162,0.165,0.194
292,0.159,0.165,0.289
293,0.168,0.165,0.395
294,0.168,0.166,0.468
295,0.164,0.167,0.489
296,0.158,0.169,0.468
297,0.157,0.17,0.433
298,0.169,0.172,0.38
299,0.179,0.174,0.295
300,0.18,0.177,0.191
301,0.172,0.18,0.102
302,0.179,0.182,0.042
303,0.185,0.185,0.002
304,0.195,0.188,-0.027
305,0.198,0.192,-0.054
306,0.196,0.195,-0.073
307,0.202,0.198,-0.078
308,0.205,0.201,-0.081
309,0.208,0.204,-0.085
310,0.213,0.207,-0.094
311,0.216,0.209,-0.096
312,0.215,0.211,-0.096
313,0.214,0.212,-0.081
314,0.214,0.214,-0.066
315,0.213,0.215,-0.051
316,0.209,0.217,-0.039
317,0.207,0.218,-0.016
318,0.211,0.22,0.023
319,0.22,0.221,0.091
320,0.229,0.222,0.182
321,0.231,0.223,0.266
322,0.225,0.225,0.345
323,0.228,0.228,0.423
324,0.227,0.23,0.505
325,0.233,0.232,0.558
326,0.236,0.235,0.533
327,0.23,0.237,0.441
328,0.227,0.24,0.342
329,0.231,0.242,0.257
330,0.246,0.244,0.179
331,0.245,0.245,0.102
332,0.249,0.246,0.036
333,0.248,0.247,-0.011
334,0.248,0.247,-0.038
335,0.255,0.247,-0.051
336,0.251,0.245,-0.066
337,0.249,0.244,-0.077
338,0.249,0.242,-0.089
339,0.248,0.239,-0.092
340,0.244,0.235,-0.088
341,0.239,0.232,-0.081
342,0.233,0.228,-0.077
343,0.228,0.224,-0.075
344,0.214,0.22,-0.067
345,0.211,0.216,-0.044
346,0.206,0.212,-0.012
347,0.204,0.208,0.024
348,0.196,0.204,0.063
349,0.185,0.2,0.111
350,0.189,0.197,0.186
351,0.194,0.194,0.288
352,0.194,0.191,0.389
353,0.195,0.189,0.453
354,0.18,0.188,0.474
355,0.181,0.187,0.471
356,0.183,0.187,0.44
357,0.189,0.187,0.376
358,0.197,0.187,0.278
359,0.193,0.189,0.178
360,0.179,0.19,0.087
361,0.191,0.191,0.035
362,0.195,0.192,-0.01
363,0.197,0.193,-0.047
364,0.199,0.194,-0.077
365,0.197,0.195,-0.091
366,0.197,0.195,-0.1
367,0.199,0.195,-0.106
368,0.198,0.195,-0.108
369,0.198,0.195,-0.117
370,0.198,0.195,-0.122
371,0.196,0.195,-0.118
372,0.193,0.195,-0.107
373,0.195,0.194,-0.093
374,0.191,0.194,-0.086
375,0.188,0.193,-0.078
376,0.192,0.192,-0.052
377,0.19,0.191,-0.01
378,0.186,0.19,0.057
379,0.192,0.189,0.139
380,0.185,0.188,0.214
381,0.179,0.187,0.291
382,0.174,0.185,0.376
383,0.186,0.184,0.47
384,0.2,0.183,0.518
385,0.188,0.182,0.466
386,0.178,0.181,0.374
387,0.186,0.18,0.28
388,0.186,0.179,0.202
389,0.18,0.178,0.123
390,0.18,0.177,0.048
391,0.174,0.176,-0.019
392,0.167,0.175,-0.064
393,0.17,0.174,-0.082
394,0.166,0.173,-0.093
395,0.17,0.172,-0.101
396,0.173,0.171,-0.112
397,0.173,0.17,-0.122
398,0.17,0.168,-0.125
399,0.168,0.166,-0.112
400,0.163,0.164,-0.105
