lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.568,0.686,0.798
2,0.478,0.57,0.596
3,0.413,0.472,0.411
4,0.373,0.389,0.267
5,0.324,0.321,0.135
6,0.291,0.264,0.011
7,0.248,0.218,-0.085
8,0.207,0.181,-0.151
9,0.164,0.152,-0.197
10,0.151,0.13,-0.229
11,0.13,0.113,-0.251
12,0.121,0.101,-0.257
13,0.108,0.093,-0.255
14,0.094,0.088,-0.257
15,0.085,0.085,-0.267
16,0.079,0.084,-0.272
17,0.073,0.084,-0.27
18,0.078,0.085,-0.265
19,0.081,0.087,-0.257
20,0.094,0.088,-0.246
21,0.074,0.09,-0.22
22,0.067,0.091,-0.17
23,0.064,0.092,-0.097
24,0.075,0.092,-0.002
25,0.075,0.092,0.128
26,0.093,0.084,0.299
27,0.098,0.085,0.459
28,0.079,0.086,0.544
29,0.083,0.087,0.579
30,0.101,0.086,0.59
31,0.079,0.086,0.563
32,0.083,0.084,0.467
33,0.108,0.082,0.305
34,0.077,0.08,0.143
35,0.069,0.079,0.016
36,0.071,0.077,-0.076
37,0.064,0.075,-0.151
38,0.074,0.072,-0.2
39,0.074,0.069,-0.227
40,0.074,0.066,-0.246
41,0.066,0.062,-0.261
42,0.054,0.059,-0.27
43,0.05,0.056,-0.272
44,0.043,0.052,-0.269
45,0.039,0.048,-0.263
46,0.036,0.043,-0.263
47,0.027,0.039,-0.269
48,0.027,0.035,-0.263
49,0.034,0.031,-0.249
50,0.041,0.028,-0.228
51,0.042,0.025,-0.196
52,0.04,0.022,-0.141
53,0.027,0.019,-0.055
54,0.033,0.017,0.056
55,0.013,0.015,0.179
56,0.021,0.013,0.303
57,-0.004,0.012,0.455
58,0.0,0.012,0.603
59,0.005,0.01,0.648
60,-0.008,0.01,0.549
61,0.008,0.011,0.411
62,0.01,0.012,0.289
63,0.015,0.014,0.174
64,0.013,0.018,0.057
65,0.01,0.02,-0.053
66,0.016,0.022,-0.136
67,0.025,0.023,-0.188
68,0.028,0.026,-0.219
69,0.038,0.029,-0.256
70,0.031,0.031,-0.276
71,0.034,0.033,-0.281
72,0.034,0.034,-0.272
73,0.034,0.035,-0.275
74,0.037,0.036,-0.279
75,0.04,0.036,-0.272
76,0.041,0.034,-0.273
77,0.039,0.031,-0.262
78,0.038,0.028,-0.253
79,0.047,0.025,-0.239
80,0.024,0.02,-0.207
81,0.022,0.016,-0.152
82,0.013,0.011,-0.08
83,0.014,0.007,0.009
84,0.006,0.002,0.132
85,-0.009,-0.002,0.29
86,-0.032,-0.006,0.41
87,-0.024,-0.009,0.483
88,-0.031,-0.013,0.522
89,0.015,-0.016,0.544
90,-0.046,-0.019,0.508
91,-0.027,-0.021,0.406
92,-0.046,-0.022,0.257
93,-0.035,-0.024,0.127
94,-0.017,-0.023,0.017
95,-0.009,-0.022,-0.074
96,-0.009,-0.02,-0.145
97,-0.007,-0.017,-0.196
98,-0.009,-0.014,-0.222
99,-0.0,-0.01,-0.24
100,0.003,-0.006,-0.254
101,-0.003,-0.002,-0.264
102,-0.006,0.002,-0.27
103,-0.003,0.005,-0.267
104,0.001,0.008,-0.262
105,0.006,0.009,-0.263
106,0.004,0.01,-0.264
107,0.005,0.011,-0.26
108,0.008,0.01,-0.246
109,0.012,0.009,-0.221
110,0.019,0.008,-0.183
111,0.018,0.006,-0.128
112,0.022,0.005,-0.042
113,0.021,0.003,0.058
114,0.018,0.001,0.169
115,0.017,-0.002,0.294
116,0.004,-0.004,0.438
117,-0.011,-0.005,0.562
118,-0.039,-0.006,0.581
119,-0.029,-0.007,0.508
120,-0.012,-0.007,0.395
121,-0.026,-0.007,0.292
122,-0.018,-0.008,0.185
123,-0.03,-0.008,0.071
124,-0.018,-0.007,-0.03
125,-0.011,-0.006,-0.109
126,-0.007,-0.006,-0.167
127,0.002,-0.006,-0.212
128,0.009,-0.005,-0.244
129,0.005,-0.005,-0.261
130,0.012,-0.003,-0.263
131,0.007,-0.002,-0.257
132,0.007,-0.0,-0.266
133,0.006,0.001,-0.267
134,0.009,0.003,-0.262
135,0.011,0.005,-0.258
136,0.008,0.005,-0.253
137,0.007,0.005,-0.244
138,-0.002,0.005,-0.233
139,-0.005,0.004,-0.203
140,-0.001,0.002,-0.15
141,-0.005,0.0,-0.081
142,0.001,-0.003,0.009
143,-0.011,-0.006,0.133
144,-0.023,-0.008,0.267
145,-0.017,-0.01,0.371
146,-0.002,-0.013,0.452
147,-0.017,-0.015,0.511
148,-0.017,-0.017,0.545
149,-0.001,-0.017,0.518
150,0.001,-0.018,0.409
151,-0.004,-0.017,0.264
152,-0.014,-0.016,0.134
153,-0.023,-0.014,0.033
154,-0.033,-0.012,-0.058
155,-0.021,-0.01,-0.132
156,-0.013,-0.008,-0.184
157,-0.006,-0.005,-0.213
158,-0.011,-0.002,-0.236
159,-0.002,0.001,-0.255
160,0.004,0.004,-0.259
161,0.006,0.008,-0.262
162,0.006,0.011,-0.257
163,0.015,0.015,-0.254
164,0.02,0.02,-0.257
165,0.028,0.024,-0.255
166,0.041,0.028,-0.244
167,0.04,0.031,-0.231
168,0.041,0.034,-0.209
169,0.039,0.036,-0.18
170,0.052,0.039,-0.124
171,0.043,0.04,-0.04
172,0.036,0.041,0.062
173,0.032,0.042,0.17
174,0.029,0.042,0.302
175,0.028,0.041,0.438
176,0.031,0.038,0.551
177,0.032,0.035,0.563
178,0.043,0.032,0.511
179,0.043,0.028,0.43
180,0.043,0.025,0.343
181,0.023,0.02,0.239
182,0.023,0.016,0.113
183,0.016,0.011,-0.003
184,0.002,0.006,-0.087
185,-0.008,0.001,-0.149
186,-0.014,-0.004,-0.198
187,-0.029,-0.01,-0.227
188,-0.012,-0.015,-0.242
189,-0.014,-0.019,-0.25
190,-0.019,-0.023,-0.255
191,-0.023,-0.026,-0.264
192,-0.024,-0.03,-0.259
193,-0.026,-0.032,-0.254
194,-0.03,-0.034,-0.241
195,-0.039,-0.034,-0.244
196,-0.038,-0.034,-0.239
197,-0.043,-0.034,-0.226
198,-0.041,-0.032,-0.193
199,-0.034,-0.03,-0.145
200,-0.031,-0.027,-0.087
201,-0.034,-0.024,-0.007
202,-0.032,-0.02,0.103
203,-0.022,-0.017,0.225
204,-0.015,-0.014,0.332
205,-0.019,-0.012,0.422
206,-0.013,-0.01,0.502
207,-0.012,-0.008,0.553
208,0.012,-0.006,0.54
209,0.022,-0.006,0.427
210,0.007,-0.006,0.286
211,0.014,-0.006,0.164
212,0.008,-0.008,0.06
213,-0.004,-0.009,-0.04
214,-0.004,-0.011,-0.125
215,-0.012,-0.013,-0.184
216,-0.01,-0.015,-0.216
217,-0.03,-0.018,-0.238
218,-0.037,-0.021,-0.251
219,-0.038,-0.024,-0.257
220,-0.037,-0.027,-0.256
221,-0.037,-0.029,-0.254
222,-0.039,-0.031,-0.256
223,-0.04,-0.033,-0.262
224,-0.036,-0.034,-0.257
225,-0.034,-0.035,-0.247
226,-0.037,-0.036,-0.232
227,-0.038,-0.036,-0.21
228,-0.038,-0.035,-0.185
229,-0.034,-0.034,-0.133
230,-0.038,-0.032,-0.058
231,-0.034,-0.03,0.033
232,-0.031,-0.027,0.137
233,-0.006,-0.024,0.265
234,-0.012,-0.021,0.402
235,-0.002,-0.019,0.506
236,-0.007,-0.017,0.527
237,-0.016,-0.014,0.487
238,-0.017,-0.012,0.42
239,-0.018,-0.01,0.345
240,-0.007,-0.009,0.249
241,-0.015,-0.009,0.115
242,-0.013,-0.01,-0.001
243,-0.014,-0.011,-0.085
244,-0.006,-0.012,-0.148
245,-0.024,-0.014,-0.201
246,-0.021,-0.016,-0.237
247,-0.008,-0.018,-0.243
248,-0.011,-0.02,-0.249
249,-0.013,-0.021,-0.253
250,-0.012,-0.022,-0.258
251,-0.015,-0.023,-0.26
252,-0.018,-0.023,-0.261
253,-0.019,-0.023,-0.253
254,-0.027,-0.023,-0.253
255,-0.026,-0.021,-0.246
256,-0.031,-0.02,-0.228
257,-0.029,-0.017,-0.195
258,-0.028,-0.014,-0.152
259,-0.027,-0.011,-0.102
260,-0.022,-0.007,-0.024
261,-0.036,-0.004,0.079
262,0.001,-0.001,0.196
263,0.003,0.002,0.299
264,0.009,0.005,0.398
265,0.029,0.009,0.503
266,0.033,0.012,0.577
267,0.027,0.016,0.551
268,0.027,0.018,0.417
269,0.037,0.02,0.274
270,0.039,0.021,0.148
271,0.021,0.021,0.039
272,0.019,0.022,-0.057
273,0.014,0.022,-0.137
274,0.021,0.022,-0.193
275,0.014,0.02,-0.229
276,0.017,0.019,-0.248
277,0.023,0.017,-0.263
278,0.014,0.015,-0.271
279,0.01,0.013,-0.264
280,0.004,0.011,-0.256
281,-0.001,0.008,-0.255
282,-0.004,0.005,-0.259
283,-0.009,0.002,-0.256
284,-0.004,-0.001,-0.247
285,0.002,-0.003,-0.233
286,-0.001,-0.005,-0.215
287,0.002,-0.005,-0.184
288,-0.016,-0.006,-0.134
289,-0.016,-0.007,-0.065
290,-0.006,-0.007,0.027
291,-0.007,-0.007,0.137
292,0.02,-0.007,0.268
293,0.018,-0.006,0.415
294,-0.012,-0.005,0.508
295,-0.0,-0.006,0.534
296,-0.02,-0.006,0.494
297,-0.005,-0.006,0.456
298,-0.005,-0.006,0.388
299,-0.013,-0.006,0.266
300,-0.02,-0.005,0.119
301,-0.028,-0.006,-0.003
302,-0.018,-0.007,-0.091
303,-0.009,-0.007,-0.155
304,-0.003,-0.008,-0.203
305,0.023,-0.009,-0.227
306,0.003,-0.009,-0.238
307,-0.003,-0.01,-0.246
308,-0.006,-0.011,-0.254
309,-0.008,-0.011,-0.256
310,-0.014,-0.012,-0.254
311,-0.017,-0.013,-0.245
312,-0.015,-0.014,-0.238
313,-0.017,-0.016,-0.244
314,-0.028,-0.016,-0.244
315,-0.023,-0.017,-0.23
316,-0.028,-0.017,-0.196
317,-0.015,-0.018,-0.154
318,-0.015,-0.02,-0.098
319,-0.012,-0.021,-0.019
320,-0.026,-0.021,0.086
321,-0.021,-0.023,0.198
322,-0.016,-0.023,0.305
323,-0.027,-0.023,0.423
324,-0.027,-0.022,0.552
325,0.022,-0.022,0.638
326,-0.028,-0.02,0.572
327,-0.04,-0.018,0.419
328,-0.023,-0.015,0.275
329,-0.021,-0.011,0.157
330,-0.025,-0.007,0.046
331,0.006,-0.005,-0.052
332,-0.009,-0.002,-0.134
333,-0.008,0.001,-0.184
334,0.0,0.003,-0.215
335,0.014,0.005,-0.242
336,0.005,0.007,-0.253
337,0.007,0.008,-0.256
338,0.014,0.009,-0.251
339,0.017,0.009,-0.253
340,0.018,0.009,-0.258
341,0.018,0.009,-0.259
342,0.014,0.009,-0.252
343,0.014,0.009,-0.243
344,0.016,0.008,-0.225
345,0.024,0.007,-0.21
346,0.003,0.006,-0.18
347,-0.004,0.005,-0.134
348,0.001,0.002,-0.064
349,-0.001,-0.001,0.025
350,-0.01,-0.004,0.144
351,-0.002,-0.009,0.289
352,-0.045,-0.013,0.446
353,-0.038,-0.016,0.534
354,-0.019,-0.019,0.561
355,-0.002,-0.021,0.55
356,-0.017,-0.021,0.51
357,-0.025,-0.022,0.423
358,-0.009,-0.022,0.279
359,-0.01,-0.02,0.121
360,-0.013,-0.018,0.004
361,0.003,-0.015,-0.076
362,-0.001,-0.011,-0.149
363,-0.005,-0.006,-0.198
364,-0.009,0.001,-0.223
365,-0.008,0.009,-0.234
366,-0.007,0.017,-0.245
367,-0.009,0.026,-0.254
368,0.009,0.035,-0.255
369,0.029,0.045,-0.25
370,0.05,0.054,-0.24
371,0.074,0.062,-0.241
372,0.082,0.07,-0.247
373,0.092,0.077,-0.241
374,0.098,0.084,-0.222
375,0.103,0.089,-0.192
376,0.105,0.095,-0.158
377,0.098,0.1,-0.103
378,0.102,0.104,-0.022
379,0.11,0.107,0.084
380,0.117,0.109,0.193
381,0.124,0.109,0.312
382,0.115,0.108,0.444
383,0.106,0.106,0.589
384,0.112,0.103,0.671
385,0.085,0.098,0.577
386,0.081,0.092,0.428
387,0.058,0.086,0.29
388,0.052,0.079,0.178
389,0.055,0.071,0.057
390,0.065,0.063,-0.045
391,0.051,0.055,-0.122
392,0.049,0.047,-0.17
393,0.046,0.04,-0.204
394,0.051,0.035,-0.229
395,0.046,0.032,-0.246
396,0.045,0.031,-0.243
397,0.041,0.033,-0.237
398,0.043,0.039,-0.237
399,0.044,0.05,-0.242
400,0.048,0.066,-0.239
