lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.483,0.566,0.764
2,0.266,0.431,0.582
3,0.165,0.321,0.428
4,0.153,0.234,0.296
5,0.143,0.166,0.167
6,0.125,0.114,0.058
7,0.118,0.077,-0.018
8,0.114,0.051,-0.071
9,0.106,0.035,-0.114
10,0.089,0.027,-0.146
11,0.084,0.025,-0.167
12,0.073,0.027,-0.184
13,0.065,0.033,-0.194
14,0.065,0.041,-0.198
15,0.048,0.051,-0.207
16,0.08,0.06,-0.198
17,0.048,0.07,-0.207
18,0.057,0.079,-0.199
19,0.033,0.086,-0.196
20,0.049,0.092,-0.175
21,0.045,0.097,-0.149
22,0.052,0.099,-0.105
23,0.064,0.1,-0.043
24,0.062,0.1,0.029
25,0.099,0.097,0.136
26,0.155,0.081,0.283
27,0.163,0.075,0.425
28,0.044,0.073,0.506
29,-0.049,0.071,0.534
30,-0.021,0.07,0.543
31,0.089,0.068,0.525
32,0.173,0.068,0.438
33,0.116,0.071,0.284
34,0.072,0.07,0.149
35,0.087,0.064,0.063
36,0.066,0.056,-0.026
37,0.038,0.049,-0.103
38,0.015,0.045,-0.156
39,0.019,0.043,-0.185
40,0.035,0.039,-0.2
41,0.039,0.037,-0.216
42,0.013,0.034,-0.236
43,0.027,0.032,-0.236
44,0.015,0.029,-0.24
45,0.017,0.029,-0.239
46,0.019,0.029,-0.239
47,0.036,0.03,-0.228
48,0.036,0.031,-0.221
49,0.053,0.033,-0.201
50,0.048,0.035,-0.181
51,0.034,0.036,-0.152
52,0.037,0.035,-0.111
53,0.036,0.032,-0.039
54,0.002,0.032,0.047
55,-0.009,0.037,0.157
56,-0.016,0.043,0.267
57,0.056,0.046,0.402
58,0.16,0.044,0.533
59,0.175,0.043,0.574
60,0.048,0.041,0.49
61,-0.038,0.036,0.373
62,-0.03,0.028,0.274
63,-0.007,0.02,0.168
64,0.039,0.017,0.068
65,0.018,0.017,-0.028
66,0.022,0.015,-0.09
67,0.028,0.01,-0.131
68,0.005,0.006,-0.174
69,-0.007,0.002,-0.205
70,0.003,-0.001,-0.217
71,0.0,-0.004,-0.229
72,-0.005,-0.006,-0.238
73,-0.004,-0.008,-0.239
74,-0.018,-0.008,-0.243
75,-0.018,-0.008,-0.241
76,-0.019,-0.007,-0.235
77,-0.037,-0.006,-0.232
78,-0.017,-0.004,-0.213
79,-0.026,-0.001,-0.2
80,0.004,0.004,-0.158
81,-0.004,0.01,-0.119
82,0.042,0.018,-0.046
83,0.043,0.024,0.025
84,0.072,0.024,0.131
85,0.078,0.021,0.255
86,0.043,0.02,0.367
87,-0.035,0.022,0.434
88,-0.071,0.024,0.467
89,-0.011,0.026,0.486
90,0.087,0.026,0.466
91,0.095,0.027,0.358
92,0.045,0.029,0.223
93,0.027,0.027,0.115
94,0.029,0.021,0.03
95,0.022,0.015,-0.044
96,0.022,0.01,-0.102
97,-0.013,0.006,-0.155
98,-0.022,0.003,-0.181
99,-0.007,-0.001,-0.196
100,-0.003,-0.004,-0.212
101,-0.018,-0.006,-0.228
102,-0.031,-0.008,-0.238
103,-0.022,-0.009,-0.234
104,-0.01,-0.008,-0.233
105,0.002,-0.006,-0.229
106,0.013,-0.004,-0.221
107,0.006,-0.0,-0.217
108,0.003,0.002,-0.203
109,-0.008,0.005,-0.183
110,0.002,0.007,-0.146
111,0.003,0.007,-0.098
112,-0.004,0.008,-0.03
113,-0.013,0.012,0.059
114,-0.02,0.019,0.162
115,-0.002,0.025,0.269
116,0.06,0.027,0.391
117,0.139,0.028,0.499
118,0.105,0.029,0.52
119,0.02,0.029,0.452
120,-0.025,0.026,0.363
121,-0.009,0.021,0.277
122,0.019,0.016,0.175
123,0.027,0.015,0.067
124,0.02,0.015,-0.021
125,0.016,0.011,-0.081
126,0.009,0.007,-0.13
127,0.0,0.003,-0.168
128,-0.009,0.0,-0.196
129,-0.009,-0.003,-0.214
130,-0.013,-0.006,-0.225
131,-0.004,-0.009,-0.228
132,-0.023,-0.011,-0.238
133,-0.022,-0.013,-0.236
134,-0.017,-0.014,-0.232
135,-0.018,-0.014,-0.229
136,-0.018,-0.013,-0.222
137,-0.012,-0.011,-0.209
138,-0.032,-0.008,-0.197
139,-0.013,-0.004,-0.164
140,-0.001,0.003,-0.119
141,0.009,0.009,-0.06
142,0.028,0.015,0.016
143,0.056,0.015,0.117
144,0.048,0.014,0.231
145,0.007,0.015,0.332
146,-0.031,0.017,0.406
147,-0.034,0.018,0.456
148,0.021,0.018,0.481
149,0.085,0.017,0.451
150,0.049,0.017,0.348
151,0.017,0.016,0.23
152,0.018,0.013,0.13
153,0.034,0.007,0.05
154,0.006,0.002,-0.038
155,0.002,-0.001,-0.103
156,-0.007,-0.002,-0.152
157,-0.01,-0.004,-0.18
158,-0.004,-0.005,-0.199
159,-0.023,-0.007,-0.222
160,-0.04,-0.009,-0.237
161,-0.028,-0.011,-0.237
162,-0.03,-0.011,-0.24
163,-0.024,-0.011,-0.237
164,-0.031,-0.008,-0.241
165,-0.01,-0.005,-0.227
166,-0.003,-0.002,-0.215
167,0.012,0.002,-0.194
168,0.013,0.005,-0.172
169,0.014,0.006,-0.14
170,0.005,0.006,-0.097
171,0.015,0.007,-0.027
172,0.021,0.01,0.059
173,0.009,0.015,0.153
174,0.026,0.019,0.264
175,0.064,0.019,0.38
176,0.097,0.019,0.477
177,0.034,0.02,0.494
178,-0.036,0.019,0.447
179,-0.039,0.015,0.382
180,-0.013,0.012,0.302
181,0.024,0.009,0.204
182,0.021,0.01,0.091
183,0.037,0.01,0.009
184,0.005,0.007,-0.068
185,-0.015,0.002,-0.125
186,-0.024,-0.003,-0.168
187,-0.033,-0.007,-0.196
188,-0.024,-0.011,-0.212
189,-0.008,-0.014,-0.219
190,-0.007,-0.016,-0.223
191,-0.011,-0.017,-0.228
192,0.005,-0.017,-0.221
193,0.003,-0.017,-0.222
194,-0.003,-0.017,-0.222
195,-0.017,-0.016,-0.219
196,-0.024,-0.014,-0.211
197,-0.022,-0.012,-0.193
198,-0.01,-0.008,-0.165
199,-0.005,-0.003,-0.125
200,0.006,0.002,-0.07
201,0.008,0.005,-0.006
202,0.019,0.005,0.088
203,-0.007,0.006,0.193
204,-0.043,0.009,0.296
205,-0.061,0.013,0.379
206,-0.043,0.016,0.443
207,0.047,0.019,0.492
208,0.11,0.02,0.471
209,0.088,0.02,0.381
210,0.05,0.02,0.266
211,0.019,0.017,0.156
212,0.012,0.012,0.057
213,0.002,0.009,-0.034
214,0.007,0.007,-0.099
215,0.017,0.007,-0.141
216,0.006,0.007,-0.178
217,0.009,0.006,-0.2
218,0.005,0.004,-0.215
219,0.005,0.001,-0.223
220,-0.018,-0.003,-0.235
221,-0.033,-0.006,-0.238
222,-0.037,-0.008,-0.241
223,-0.026,-0.009,-0.237
224,-0.017,-0.009,-0.229
225,-0.001,-0.01,-0.214
226,-0.014,-0.01,-0.203
227,-0.023,-0.01,-0.184
228,-0.011,-0.011,-0.151
229,-0.017,-0.01,-0.111
230,-0.014,-0.008,-0.051
231,-0.003,-0.002,0.027
232,0.017,0.005,0.125
233,0.021,0.01,0.228
234,0.057,0.011,0.347
235,0.096,0.012,0.455
236,0.016,0.011,0.473
237,-0.051,0.009,0.439
238,-0.062,0.006,0.383
239,-0.025,0.003,0.31
240,0.015,0.002,0.214
241,0.037,0.004,0.109
242,0.04,0.005,0.019
243,0.019,0.002,-0.054
244,0.007,-0.003,-0.11
245,-0.005,-0.008,-0.158
246,-0.014,-0.011,-0.192
247,-0.02,-0.012,-0.213
248,-0.03,-0.012,-0.229
249,-0.017,-0.013,-0.233
250,-0.025,-0.014,-0.239
251,-0.023,-0.015,-0.239
252,-0.021,-0.015,-0.238
253,-0.028,-0.014,-0.237
254,-0.035,-0.013,-0.233
255,-0.037,-0.01,-0.221
256,-0.028,-0.006,-0.202
257,0.005,-0.001,-0.165
258,0.036,0.003,-0.118
259,0.042,0.008,-0.071
260,0.058,0.01,-0.004
261,0.042,0.01,0.079
262,0.005,0.01,0.179
263,-0.031,0.013,0.278
264,-0.054,0.017,0.361
265,-0.03,0.02,0.435
266,0.07,0.022,0.497
267,0.12,0.022,0.471
268,0.053,0.022,0.364
269,-0.008,0.02,0.243
270,-0.028,0.014,0.14
271,-0.006,0.008,0.048
272,0.028,0.004,-0.029
273,0.03,0.004,-0.093
274,0.026,0.006,-0.137
275,0.008,0.005,-0.176
276,0.003,0.003,-0.199
277,-0.004,0.001,-0.215
278,-0.018,-0.002,-0.228
279,-0.029,-0.002,-0.239
280,-0.023,-0.002,-0.24
281,-0.02,0.001,-0.242
282,-0.006,0.004,-0.24
283,-0.004,0.008,-0.238
284,0.011,0.011,-0.223
285,0.009,0.014,-0.207
286,0.018,0.016,-0.183
287,0.02,0.017,-0.152
288,0.03,0.019,-0.105
289,0.021,0.023,-0.047
290,0.043,0.03,0.039
291,0.04,0.037,0.128
292,0.066,0.039,0.241
293,0.109,0.038,0.373
294,0.103,0.036,0.474
295,-0.006,0.036,0.487
296,-0.076,0.036,0.451
297,-0.041,0.035,0.408
298,0.047,0.033,0.34
299,0.105,0.032,0.237
300,0.071,0.033,0.109
301,0.035,0.029,0.007
302,0.033,0.021,-0.06
303,-0.008,0.012,-0.13
304,0.01,0.005,-0.165
305,-0.015,0.0,-0.2
306,-0.002,-0.003,-0.213
307,-0.014,-0.007,-0.226
308,-0.008,-0.01,-0.229
309,-0.014,-0.011,-0.236
310,-0.015,-0.012,-0.236
311,-0.002,-0.011,-0.229
312,-0.02,-0.01,-0.23
313,-0.026,-0.007,-0.224
314,-0.018,-0.004,-0.21
315,-0.002,-0.0,-0.188
316,0.02,0.004,-0.152
317,0.014,0.009,-0.121
318,0.008,0.013,-0.073
319,-0.0,0.014,-0.014
320,0.017,0.014,0.083
321,-0.022,0.018,0.183
322,-0.018,0.025,0.298
323,-0.029,0.032,0.389
324,0.06,0.037,0.493
325,0.191,0.039,0.566
326,0.146,0.041,0.505
327,0.037,0.042,0.371
328,-0.008,0.039,0.25
329,0.011,0.035,0.15
330,0.043,0.031,0.055
331,0.052,0.031,-0.03
332,0.022,0.033,-0.105
333,0.016,0.032,-0.146
334,0.012,0.029,-0.178
335,0.009,0.026,-0.197
336,0.029,0.023,-0.205
337,0.017,0.021,-0.219
338,0.018,0.02,-0.225
339,0.017,0.02,-0.226
340,0.004,0.021,-0.231
341,0.018,0.022,-0.225
342,0.014,0.022,-0.222
343,0.033,0.023,-0.204
344,0.01,0.025,-0.194
345,0.015,0.027,-0.172
346,0.019,0.029,-0.14
347,0.036,0.035,-0.089
348,0.035,0.041,-0.028
349,0.047,0.05,0.05
350,0.06,0.056,0.142
351,0.115,0.056,0.271
352,0.146,0.055,0.402
353,0.067,0.058,0.483
354,-0.01,0.061,0.506
355,-0.039,0.063,0.484
356,0.051,0.063,0.456
357,0.144,0.063,0.384
358,0.123,0.066,0.253
359,0.067,0.07,0.118
360,0.04,0.067,0.025
361,0.036,0.061,-0.042
362,0.04,0.054,-0.093
363,0.048,0.05,-0.128
364,0.051,0.047,-0.156
365,0.053,0.045,-0.173
366,0.074,0.043,-0.18
367,0.031,0.04,-0.206
368,0.044,0.039,-0.207
369,0.047,0.038,-0.206
370,0.038,0.038,-0.207
371,0.033,0.039,-0.207
372,0.05,0.041,-0.197
373,0.032,0.045,-0.194
374,0.04,0.049,-0.175
375,0.033,0.054,-0.153
376,0.031,0.057,-0.116
377,0.033,0.06,-0.071
378,0.056,0.063,0.003
379,0.048,0.066,0.094
380,0.024,0.068,0.199
381,0.007,0.07,0.306
382,0.054,0.071,0.422
383,0.148,0.071,0.542
384,0.241,0.07,0.602
385,0.132,0.069,0.518
386,0.046,0.066,0.394
387,-0.006,0.063,0.273
388,0.035,0.059,0.179
389,0.062,0.054,0.079
390,0.065,0.048,-0.007
391,0.04,0.041,-0.074
392,0.023,0.034,-0.119
393,0.024,0.027,-0.151
394,0.021,0.02,-0.176
395,-0.001,0.012,-0.196
396,-0.018,0.006,-0.212
397,-0.016,-0.0,-0.218
398,0.007,-0.005,-0.213
399,-0.012,-0.008,-0.224
400,0.013,-0.009,-0.214
