lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.481,0.522,0.781
2,0.167,0.367,0.565
3,0.024,0.243,0.383
4,0.02,0.146,0.241
5,0.07,0.071,0.12
6,0.073,0.017,0.004
7,0.042,-0.021,-0.086
8,0.024,-0.046,-0.143
9,-0.001,-0.059,-0.186
10,-0.006,-0.063,-0.209
11,0.004,-0.06,-0.228
12,0.002,-0.052,-0.246
13,0.014,-0.041,-0.255
14,0.01,-0.027,-0.26
15,-0.014,-0.012,-0.269
16,-0.006,0.003,-0.263
17,-0.008,0.017,-0.255
18,-0.011,0.031,-0.247
19,0.0,0.042,-0.233
20,0.013,0.052,-0.209
21,0.017,0.059,-0.185
22,0.0,0.064,-0.146
23,-0.009,0.066,-0.089
24,0.011,0.067,-0.003
25,0.079,0.065,0.122
26,0.158,0.05,0.285
27,0.161,0.043,0.443
28,0.015,0.042,0.537
29,-0.13,0.044,0.566
30,-0.08,0.043,0.577
31,0.077,0.04,0.549
32,0.177,0.04,0.449
33,0.143,0.042,0.289
34,0.039,0.043,0.127
35,-0.008,0.037,0.009
36,-0.005,0.028,-0.074
37,0.02,0.02,-0.133
38,0.03,0.016,-0.176
39,0.021,0.014,-0.207
40,0.01,0.011,-0.229
41,-0.016,0.007,-0.253
42,-0.024,0.004,-0.268
43,-0.036,0.001,-0.28
44,-0.012,0.0,-0.274
45,0.016,-0.0,-0.265
46,0.022,-0.0,-0.256
47,0.006,0.001,-0.251
48,-0.005,0.004,-0.237
49,-0.01,0.007,-0.221
50,0.001,0.011,-0.201
51,0.013,0.015,-0.166
52,0.02,0.014,-0.121
53,0.046,0.01,-0.035
54,0.018,0.01,0.061
55,-0.049,0.016,0.16
56,-0.071,0.022,0.28
57,0.011,0.024,0.428
58,0.151,0.02,0.571
59,0.201,0.016,0.621
60,0.055,0.014,0.524
61,-0.073,0.011,0.389
62,-0.092,0.005,0.268
63,-0.018,-0.003,0.168
64,0.028,-0.006,0.062
65,0.039,-0.003,-0.033
66,-0.003,-0.001,-0.115
67,-0.02,-0.002,-0.166
68,-0.028,-0.005,-0.199
69,-0.032,-0.007,-0.223
70,-0.032,-0.008,-0.242
71,-0.029,-0.009,-0.26
72,-0.004,-0.01,-0.262
73,-0.024,-0.011,-0.271
74,-0.044,-0.01,-0.279
75,-0.03,-0.01,-0.269
76,-0.005,-0.009,-0.252
77,0.007,-0.008,-0.237
78,0.024,-0.006,-0.213
79,0.021,-0.005,-0.198
80,0.03,-0.002,-0.167
81,0.017,0.003,-0.125
82,0.015,0.01,-0.067
83,0.017,0.016,0.015
84,0.056,0.017,0.129
85,0.096,0.012,0.279
86,0.046,0.009,0.401
87,-0.097,0.011,0.461
88,-0.172,0.013,0.493
89,-0.084,0.012,0.509
90,0.069,0.01,0.484
91,0.12,0.01,0.38
92,0.062,0.011,0.235
93,-0.005,0.009,0.107
94,-0.021,0.001,0.01
95,-0.007,-0.008,-0.063
96,0.007,-0.013,-0.122
97,0.008,-0.015,-0.165
98,0.01,-0.015,-0.192
99,0.012,-0.015,-0.216
100,-0.008,-0.013,-0.24
101,-0.04,-0.01,-0.262
102,-0.04,-0.009,-0.27
103,-0.022,-0.007,-0.266
104,-0.006,-0.005,-0.261
105,0.004,-0.001,-0.254
106,-0.01,0.002,-0.251
107,-0.028,0.005,-0.239
108,-0.007,0.008,-0.219
109,-0.005,0.011,-0.196
110,0.005,0.012,-0.161
111,0.019,0.011,-0.107
112,0.023,0.009,-0.028
113,0.001,0.012,0.07
114,-0.032,0.019,0.173
115,-0.006,0.027,0.3
116,0.101,0.029,0.442
117,0.194,0.028,0.561
118,0.151,0.029,0.58
119,0.018,0.029,0.501
120,-0.089,0.026,0.384
121,-0.076,0.02,0.283
122,0.0,0.014,0.187
123,0.018,0.011,0.077
124,0.023,0.011,-0.019
125,0.026,0.009,-0.086
126,0.016,0.004,-0.138
127,-0.009,-0.002,-0.182
128,-0.022,-0.007,-0.215
129,-0.031,-0.011,-0.237
130,-0.004,-0.015,-0.242
131,0.01,-0.018,-0.244
132,-0.017,-0.019,-0.254
133,-0.026,-0.019,-0.26
134,-0.043,-0.019,-0.262
135,-0.025,-0.018,-0.252
136,-0.012,-0.016,-0.238
137,-0.019,-0.013,-0.226
138,-0.028,-0.01,-0.211
139,-0.031,-0.006,-0.182
140,-0.016,-0.0,-0.134
141,-0.009,0.007,-0.074
142,0.024,0.011,0.013
143,0.087,0.01,0.139
144,0.102,0.007,0.271
145,0.029,0.007,0.371
146,-0.079,0.011,0.436
147,-0.103,0.015,0.487
148,-0.016,0.016,0.517
149,0.093,0.018,0.49
150,0.111,0.021,0.393
151,0.063,0.022,0.264
152,-0.001,0.019,0.138
153,-0.011,0.012,0.04
154,-0.005,0.006,-0.044
155,-0.003,0.004,-0.114
156,-0.005,0.004,-0.163
157,0.009,0.003,-0.187
158,-0.002,0.002,-0.214
159,-0.012,0.001,-0.231
160,0.002,0.002,-0.244
161,0.009,0.003,-0.251
162,0.028,0.005,-0.249
163,0.019,0.008,-0.25
164,-0.001,0.012,-0.251
165,-0.016,0.018,-0.249
166,-0.01,0.022,-0.234
167,0.008,0.027,-0.211
168,0.026,0.032,-0.183
169,0.021,0.034,-0.154
170,0.021,0.034,-0.103
171,0.04,0.034,-0.021
172,0.032,0.039,0.075
173,0.019,0.046,0.178
174,0.056,0.051,0.302
175,0.146,0.052,0.438
176,0.207,0.05,0.549
177,0.119,0.048,0.557
178,-0.015,0.046,0.496
179,-0.057,0.043,0.415
180,-0.009,0.038,0.336
181,0.058,0.036,0.24
182,0.063,0.037,0.124
183,0.027,0.038,0.015
184,0.011,0.036,-0.064
185,0.008,0.03,-0.119
186,-0.003,0.023,-0.164
187,-0.0,0.018,-0.194
188,0.02,0.012,-0.209
189,0.024,0.007,-0.22
190,0.026,0.003,-0.225
191,0.0,0.001,-0.241
192,-0.002,0.0,-0.246
193,-0.004,0.0,-0.246
194,0.015,0.001,-0.233
195,0.011,0.003,-0.226
196,0.017,0.007,-0.21
197,0.008,0.012,-0.194
198,0.013,0.017,-0.163
199,0.022,0.022,-0.119
200,0.015,0.028,-0.066
201,0.028,0.03,0.01
202,0.039,0.027,0.113
203,0.034,0.024,0.233
204,-0.02,0.025,0.338
205,-0.079,0.028,0.417
206,-0.036,0.029,0.495
207,0.086,0.028,0.548
208,0.17,0.028,0.526
209,0.119,0.03,0.416
210,0.037,0.03,0.284
211,0.003,0.026,0.167
212,0.022,0.021,0.072
213,0.026,0.018,-0.022
214,0.01,0.019,-0.1
215,0.003,0.022,-0.152
216,0.007,0.021,-0.183
217,-0.008,0.019,-0.21
218,-0.012,0.016,-0.224
219,-0.022,0.014,-0.242
220,-0.005,0.011,-0.242
221,0.006,0.008,-0.246
222,0.026,0.006,-0.242
223,0.017,0.004,-0.245
224,0.0,0.002,-0.242
225,0.008,0.001,-0.229
226,0.017,-0.0,-0.21
227,0.025,-0.001,-0.185
228,0.005,-0.001,-0.161
229,0.003,-0.003,-0.115
230,0.004,-0.002,-0.045
231,-0.023,0.002,0.033
232,-0.032,0.007,0.129
233,0.015,0.009,0.252
234,0.081,0.007,0.386
235,0.076,0.005,0.488
236,-0.022,0.003,0.509
237,-0.123,0.0,0.468
238,-0.11,-0.005,0.409
239,-0.013,-0.01,0.341
240,0.076,-0.01,0.246
241,0.062,-0.006,0.115
242,0.007,-0.002,-0.005
243,-0.002,-0.003,-0.081
244,-0.006,-0.009,-0.137
245,-0.016,-0.013,-0.181
246,-0.022,-0.016,-0.211
247,-0.023,-0.018,-0.227
248,-0.026,-0.021,-0.24
249,-0.032,-0.023,-0.25
250,-0.035,-0.025,-0.258
251,-0.044,-0.026,-0.263
252,-0.02,-0.027,-0.254
253,-0.005,-0.027,-0.244
254,-0.012,-0.026,-0.236
255,-0.018,-0.025,-0.222
256,-0.038,-0.025,-0.212
257,-0.035,-0.023,-0.182
258,-0.022,-0.02,-0.144
259,-0.002,-0.017,-0.088
260,0.026,-0.017,-0.015
261,0.015,-0.018,0.077
262,-0.044,-0.017,0.176
263,-0.136,-0.012,0.267
264,-0.157,-0.006,0.364
265,-0.058,-0.003,0.473
266,0.088,-0.003,0.548
267,0.164,-0.002,0.525
268,0.095,-0.0,0.407
269,-0.02,-0.001,0.264
270,-0.037,-0.007,0.15
271,-0.004,-0.014,0.052
272,0.013,-0.016,-0.04
273,-0.005,-0.013,-0.119
274,-0.021,-0.01,-0.17
275,-0.02,-0.01,-0.199
276,-0.031,-0.012,-0.221
277,-0.031,-0.013,-0.233
278,-0.028,-0.015,-0.248
279,-0.009,-0.015,-0.251
280,-0.01,-0.015,-0.257
281,-0.026,-0.015,-0.262
282,-0.053,-0.015,-0.266
283,-0.058,-0.015,-0.258
284,-0.042,-0.014,-0.241
285,-0.007,-0.014,-0.219
286,0.001,-0.014,-0.2
287,0.015,-0.014,-0.168
288,0.01,-0.012,-0.125
289,-0.008,-0.006,-0.062
290,-0.017,0.004,0.019
291,-0.003,0.013,0.118
292,0.08,0.017,0.252
293,0.124,0.017,0.392
294,0.089,0.016,0.5
295,-0.057,0.017,0.523
296,-0.152,0.017,0.489
297,-0.072,0.015,0.448
298,0.061,0.013,0.377
299,0.114,0.015,0.259
300,0.065,0.02,0.11
301,0.01,0.019,-0.004
302,-0.009,0.013,-0.085
303,-0.014,0.004,-0.139
304,0.002,-0.002,-0.175
305,0.026,-0.006,-0.191
306,0.016,-0.009,-0.207
307,-0.008,-0.011,-0.23
308,-0.02,-0.013,-0.243
309,-0.035,-0.014,-0.256
310,-0.043,-0.014,-0.261
311,-0.018,-0.014,-0.251
312,-0.002,-0.012,-0.242
313,-0.005,-0.01,-0.238
314,-0.027,-0.007,-0.233
315,-0.025,-0.004,-0.214
316,-0.005,-0.0,-0.181
317,-0.001,0.004,-0.144
318,0.015,0.006,-0.09
319,0.035,0.006,-0.013
320,0.017,0.005,0.081
321,-0.033,0.008,0.183
322,-0.077,0.017,0.288
323,-0.061,0.024,0.402
324,0.072,0.028,0.53
325,0.215,0.029,0.608
326,0.171,0.032,0.548
327,0.032,0.035,0.4
328,-0.059,0.032,0.257
329,-0.052,0.025,0.143
330,0.02,0.019,0.052
331,0.05,0.016,-0.038
332,0.041,0.015,-0.11
333,0.014,0.013,-0.156
334,-0.003,0.009,-0.189
335,-0.017,0.004,-0.209
336,-0.012,0.001,-0.225
337,0.003,-0.003,-0.235
338,0.013,-0.006,-0.241
339,0.019,-0.008,-0.245
340,-0.008,-0.009,-0.253
341,-0.035,-0.009,-0.259
342,-0.037,-0.009,-0.249
343,-0.034,-0.008,-0.235
344,-0.013,-0.006,-0.214
345,-0.021,-0.005,-0.198
346,-0.02,-0.003,-0.169
347,-0.017,0.0,-0.122
348,-0.022,0.008,-0.059
349,-0.013,0.017,0.02
350,0.035,0.023,0.129
351,0.117,0.023,0.271
352,0.182,0.021,0.425
353,0.075,0.022,0.513
354,-0.073,0.025,0.535
355,-0.101,0.028,0.519
356,-0.003,0.027,0.475
357,0.098,0.027,0.382
358,0.11,0.032,0.243
359,0.041,0.039,0.096
360,0.011,0.038,-0.009
361,0.004,0.031,-0.083
362,0.009,0.024,-0.133
363,0.012,0.018,-0.169
364,0.027,0.015,-0.186
365,0.008,0.01,-0.208
366,0.001,0.007,-0.219
367,-0.003,0.004,-0.23
368,0.0,0.002,-0.239
369,0.007,0.0,-0.24
370,0.025,-0.0,-0.232
371,0.012,0.001,-0.232
372,0.006,0.004,-0.223
373,0.001,0.008,-0.21
374,-0.001,0.012,-0.194
375,-0.001,0.018,-0.172
376,0.013,0.021,-0.135
377,0.024,0.024,-0.082
378,0.038,0.027,-0.004
379,0.025,0.03,0.096
380,-0.042,0.032,0.197
381,-0.105,0.034,0.297
382,-0.047,0.036,0.429
383,0.127,0.037,0.573
384,0.272,0.037,0.646
385,0.173,0.037,0.558
386,0.025,0.037,0.41
387,-0.046,0.036,0.271
388,-0.02,0.034,0.163
389,0.037,0.032,0.063
390,0.04,0.029,-0.036
391,0.032,0.026,-0.103
392,0.013,0.022,-0.148
393,-0.001,0.018,-0.179
394,-0.014,0.014,-0.2
395,-0.011,0.01,-0.218
396,0.005,0.006,-0.226
397,0.014,0.002,-0.233
398,0.012,-0.001,-0.237
399,0.001,-0.003,-0.241
400,-0.001,-0.004,-0.237
