lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.64,0.671,0.814
2,0.439,0.53,0.645
3,0.316,0.414,0.489
4,0.267,0.321,0.354
5,0.219,0.248,0.217
6,0.196,0.192,0.103
7,0.155,0.15,0.009
8,0.132,0.12,-0.049
9,0.131,0.1,-0.086
10,0.133,0.088,-0.111
11,0.127,0.082,-0.128
12,0.126,0.081,-0.135
13,0.135,0.084,-0.138
14,0.134,0.089,-0.142
15,0.13,0.096,-0.146
16,0.125,0.103,-0.151
17,0.111,0.111,-0.158
18,0.104,0.117,-0.16
19,0.083,0.123,-0.162
20,0.065,0.128,-0.158
21,0.065,0.131,-0.135
22,0.059,0.132,-0.096
23,0.068,0.131,-0.035
24,0.084,0.129,0.044
25,0.114,0.125,0.143
26,0.152,0.114,0.265
27,0.164,0.107,0.387
28,0.113,0.102,0.473
29,0.067,0.098,0.507
30,0.079,0.093,0.518
31,0.14,0.088,0.478
32,0.163,0.084,0.387
33,0.136,0.081,0.259
34,0.084,0.078,0.132
35,0.048,0.072,0.031
36,0.018,0.064,-0.059
37,0.026,0.056,-0.116
38,0.016,0.051,-0.162
39,0.013,0.046,-0.19
40,0.023,0.042,-0.203
41,0.036,0.037,-0.209
42,0.036,0.033,-0.214
43,0.04,0.03,-0.216
44,0.041,0.027,-0.218
45,0.042,0.027,-0.219
46,0.039,0.028,-0.221
47,0.032,0.032,-0.222
48,0.033,0.038,-0.216
49,0.035,0.044,-0.204
50,0.029,0.052,-0.186
51,0.037,0.059,-0.154
52,0.048,0.065,-0.105
53,0.065,0.068,-0.03
54,0.063,0.072,0.063
55,0.051,0.077,0.159
56,0.055,0.082,0.261
57,0.097,0.084,0.375
58,0.163,0.083,0.482
59,0.186,0.081,0.527
60,0.121,0.078,0.464
61,0.055,0.075,0.36
62,0.042,0.069,0.263
63,0.061,0.063,0.166
64,0.067,0.058,0.067
65,0.071,0.056,-0.016
66,0.052,0.054,-0.087
67,0.049,0.05,-0.128
68,0.018,0.045,-0.166
69,0.012,0.04,-0.187
70,-0.002,0.034,-0.203
71,0.0,0.028,-0.208
72,0.004,0.024,-0.211
73,0.009,0.02,-0.213
74,0.009,0.016,-0.215
75,0.018,0.014,-0.211
76,0.031,0.012,-0.204
77,0.029,0.011,-0.201
78,0.025,0.011,-0.193
79,0.01,0.013,-0.185
80,0.013,0.015,-0.16
81,0.018,0.019,-0.116
82,0.036,0.024,-0.055
83,0.038,0.029,0.016
84,0.066,0.032,0.117
85,0.063,0.031,0.222
86,0.057,0.03,0.328
87,-0.004,0.031,0.395
88,-0.043,0.032,0.434
89,-0.032,0.031,0.437
90,0.041,0.029,0.408
91,0.058,0.028,0.323
92,0.061,0.027,0.217
93,0.038,0.024,0.113
94,0.026,0.019,0.029
95,0.017,0.014,-0.045
96,0.014,0.011,-0.103
97,0.019,0.009,-0.137
98,0.026,0.009,-0.158
99,0.025,0.009,-0.173
100,0.015,0.01,-0.185
101,-0.006,0.01,-0.196
102,-0.009,0.011,-0.2
103,-0.007,0.011,-0.198
104,-0.005,0.013,-0.197
105,-0.002,0.015,-0.195
106,-0.008,0.019,-0.198
107,-0.003,0.021,-0.194
108,0.017,0.023,-0.176
109,0.038,0.026,-0.148
110,0.046,0.026,-0.115
111,0.034,0.027,-0.074
112,0.033,0.026,-0.005
113,0.041,0.028,0.085
114,0.018,0.031,0.173
115,0.022,0.036,0.269
116,0.075,0.038,0.376
117,0.098,0.038,0.455
118,0.085,0.037,0.478
119,0.025,0.035,0.426
120,-0.01,0.031,0.34
121,-0.012,0.025,0.251
122,-0.002,0.02,0.155
123,0.018,0.015,0.062
124,0.022,0.011,-0.018
125,0.006,0.005,-0.085
126,-0.003,-0.001,-0.132
127,-0.008,-0.008,-0.165
128,-0.012,-0.014,-0.189
129,-0.01,-0.019,-0.2
130,-0.009,-0.022,-0.207
131,-0.004,-0.025,-0.207
132,-0.025,-0.025,-0.217
133,-0.036,-0.026,-0.22
134,-0.046,-0.026,-0.223
135,-0.047,-0.027,-0.223
136,-0.046,-0.027,-0.222
137,-0.05,-0.027,-0.216
138,-0.054,-0.026,-0.203
139,-0.045,-0.025,-0.175
140,-0.031,-0.023,-0.131
141,-0.007,-0.02,-0.071
142,0.015,-0.019,0.005
143,0.03,-0.02,0.102
144,0.026,-0.022,0.204
145,-0.016,-0.024,0.289
146,-0.048,-0.025,0.362
147,-0.056,-0.026,0.407
148,-0.033,-0.026,0.418
149,0.002,-0.028,0.378
150,0.003,-0.03,0.288
151,-0.022,-0.033,0.181
152,-0.059,-0.038,0.08
153,-0.072,-0.045,-0.004
154,-0.074,-0.051,-0.077
155,-0.071,-0.057,-0.135
156,-0.061,-0.062,-0.17
157,-0.043,-0.068,-0.189
158,-0.056,-0.073,-0.212
159,-0.067,-0.077,-0.225
160,-0.085,-0.08,-0.236
161,-0.082,-0.082,-0.235
162,-0.079,-0.083,-0.234
163,-0.083,-0.081,-0.236
164,-0.089,-0.077,-0.237
165,-0.096,-0.071,-0.239
166,-0.078,-0.065,-0.228
167,-0.066,-0.06,-0.211
168,-0.055,-0.054,-0.187
169,-0.067,-0.05,-0.162
170,-0.07,-0.046,-0.118
171,-0.069,-0.042,-0.051
172,-0.055,-0.037,0.034
173,-0.032,-0.032,0.131
174,-0.01,-0.027,0.232
175,0.025,-0.023,0.338
176,0.043,-0.022,0.426
177,0.011,-0.021,0.452
178,-0.016,-0.021,0.424
179,-0.024,-0.023,0.358
180,-0.036,-0.024,0.267
181,-0.013,-0.026,0.176
182,-0.005,-0.027,0.079
183,-0.026,-0.03,-0.015
184,-0.044,-0.035,-0.089
185,-0.055,-0.041,-0.142
186,-0.07,-0.047,-0.185
187,-0.082,-0.054,-0.216
188,-0.073,-0.059,-0.226
189,-0.071,-0.063,-0.233
190,-0.064,-0.066,-0.233
191,-0.066,-0.068,-0.234
192,-0.071,-0.068,-0.236
193,-0.073,-0.069,-0.235
194,-0.055,-0.069,-0.225
195,-0.059,-0.068,-0.223
196,-0.077,-0.065,-0.22
197,-0.088,-0.061,-0.211
198,-0.077,-0.056,-0.182
199,-0.062,-0.05,-0.141
200,-0.042,-0.045,-0.088
201,-0.02,-0.041,-0.017
202,-0.016,-0.039,0.069
203,-0.029,-0.037,0.164
204,-0.061,-0.036,0.253
205,-0.056,-0.035,0.342
206,-0.04,-0.034,0.41
207,0.005,-0.035,0.444
208,0.024,-0.036,0.411
209,0.01,-0.038,0.327
210,-0.025,-0.041,0.221
211,-0.058,-0.045,0.119
212,-0.073,-0.051,0.025
213,-0.071,-0.055,-0.056
214,-0.074,-0.057,-0.125
215,-0.071,-0.059,-0.168
216,-0.062,-0.062,-0.195
217,-0.067,-0.065,-0.218
218,-0.089,-0.069,-0.237
219,-0.087,-0.073,-0.241
220,-0.084,-0.077,-0.238
221,-0.084,-0.08,-0.24
222,-0.086,-0.08,-0.237
223,-0.085,-0.078,-0.235
224,-0.076,-0.075,-0.228
225,-0.069,-0.071,-0.219
226,-0.05,-0.068,-0.203
227,-0.052,-0.064,-0.186
228,-0.056,-0.061,-0.161
229,-0.06,-0.057,-0.122
230,-0.068,-0.051,-0.067
231,-0.06,-0.046,0.009
232,-0.046,-0.04,0.099
233,-0.029,-0.035,0.196
234,0.009,-0.032,0.306
235,-0.002,-0.031,0.391
236,-0.043,-0.03,0.421
237,-0.068,-0.03,0.402
238,-0.059,-0.029,0.353
239,-0.022,-0.03,0.284
240,0.004,-0.028,0.196
241,0.014,-0.026,0.098
242,0.004,-0.025,0.005
243,-0.021,-0.027,-0.069
244,-0.035,-0.03,-0.126
245,-0.06,-0.033,-0.174
246,-0.062,-0.036,-0.201
247,-0.059,-0.038,-0.215
248,-0.047,-0.04,-0.217
249,-0.039,-0.04,-0.216
250,-0.035,-0.041,-0.214
251,-0.041,-0.042,-0.215
252,-0.037,-0.043,-0.211
253,-0.034,-0.044,-0.206
254,-0.043,-0.043,-0.206
255,-0.04,-0.042,-0.199
256,-0.051,-0.039,-0.191
257,-0.043,-0.036,-0.163
258,-0.036,-0.033,-0.128
259,-0.016,-0.028,-0.078
260,-0.008,-0.026,-0.018
261,-0.016,-0.024,0.06
262,-0.043,-0.021,0.145
263,-0.058,-0.017,0.237
264,-0.076,-0.013,0.313
265,-0.022,-0.01,0.398
266,0.039,-0.007,0.442
267,0.059,-0.006,0.414
268,0.033,-0.005,0.329
269,-0.009,-0.006,0.226
270,-0.026,-0.009,0.13
271,-0.008,-0.012,0.048
272,-0.008,-0.012,-0.035
273,-0.009,-0.011,-0.101
274,0.008,-0.01,-0.139
275,-0.003,-0.01,-0.173
276,-0.007,-0.012,-0.195
277,-0.024,-0.014,-0.213
278,-0.031,-0.015,-0.218
279,-0.028,-0.017,-0.217
280,-0.029,-0.018,-0.217
281,-0.029,-0.018,-0.214
282,-0.037,-0.017,-0.214
283,-0.029,-0.015,-0.208
284,-0.007,-0.014,-0.197
285,-0.009,-0.013,-0.187
286,-0.004,-0.011,-0.169
287,-0.01,-0.01,-0.146
288,-0.017,-0.008,-0.11
289,-0.023,-0.004,-0.054
290,-0.01,0.002,0.024
291,0.008,0.007,0.112
292,0.048,0.01,0.221
293,0.065,0.011,0.329
294,0.039,0.012,0.404
295,-0.019,0.012,0.43
296,-0.042,0.013,0.414
297,-0.016,0.012,0.37
298,0.036,0.012,0.299
299,0.052,0.013,0.203
300,0.047,0.015,0.099
301,0.019,0.013,0.004
302,0.002,0.009,-0.068
303,-0.004,0.004,-0.122
304,-0.003,0.001,-0.161
305,-0.015,-0.0,-0.188
306,-0.004,-0.001,-0.199
307,0.002,-0.002,-0.203
308,-0.004,-0.002,-0.208
309,-0.014,-0.002,-0.212
310,-0.01,-0.002,-0.207
311,0.001,-0.002,-0.199
312,-0.006,-0.001,-0.2
313,-0.012,0.0,-0.198
314,-0.01,0.003,-0.187
315,-0.001,0.007,-0.169
316,0.011,0.011,-0.143
317,0.03,0.016,-0.107
318,0.035,0.019,-0.064
319,0.039,0.021,0.002
320,0.025,0.022,0.084
321,0.004,0.025,0.175
322,-0.012,0.03,0.269
323,-0.008,0.035,0.357
324,0.06,0.038,0.452
325,0.13,0.039,0.506
326,0.095,0.04,0.452
327,0.027,0.04,0.345
328,-0.002,0.037,0.242
329,0.004,0.033,0.153
330,0.028,0.029,0.068
331,0.042,0.028,-0.017
332,0.038,0.028,-0.084
333,0.037,0.027,-0.127
334,0.033,0.024,-0.157
335,0.024,0.022,-0.179
336,0.022,0.02,-0.192
337,0.007,0.017,-0.205
338,0.003,0.014,-0.21
339,0.013,0.013,-0.208
340,0.007,0.014,-0.209
341,0.007,0.016,-0.207
342,0.007,0.018,-0.203
343,0.022,0.021,-0.193
344,0.022,0.025,-0.183
345,0.022,0.028,-0.168
346,0.007,0.033,-0.15
347,0.016,0.038,-0.109
348,0.033,0.045,-0.049
349,0.059,0.054,0.03
350,0.076,0.06,0.117
351,0.106,0.063,0.229
352,0.128,0.065,0.348
353,0.073,0.069,0.422
354,0.006,0.073,0.448
355,0.019,0.076,0.445
356,0.06,0.077,0.409
357,0.116,0.078,0.334
358,0.126,0.08,0.229
359,0.112,0.082,0.12
360,0.101,0.079,0.03
361,0.098,0.074,-0.043
362,0.068,0.068,-0.108
363,0.044,0.063,-0.156
364,0.044,0.059,-0.177
365,0.045,0.055,-0.188
366,0.046,0.051,-0.196
367,0.037,0.048,-0.202
368,0.037,0.046,-0.202
369,0.04,0.043,-0.197
370,0.043,0.041,-0.192
371,0.038,0.04,-0.19
372,0.028,0.04,-0.189
373,0.03,0.042,-0.181
374,0.03,0.044,-0.167
375,0.038,0.046,-0.14
376,0.049,0.048,-0.103
377,0.05,0.051,-0.06
378,0.062,0.053,0.008
379,0.055,0.056,0.092
380,0.04,0.059,0.182
381,0.014,0.062,0.268
382,0.044,0.064,0.368
383,0.11,0.066,0.464
384,0.178,0.068,0.519
385,0.122,0.069,0.457
386,0.062,0.07,0.356
387,0.032,0.07,0.259
388,0.046,0.07,0.171
389,0.047,0.068,0.077
390,0.062,0.066,-0.004
391,0.058,0.063,-0.069
392,0.054,0.059,-0.111
393,0.054,0.055,-0.139
394,0.047,0.049,-0.162
395,0.038,0.043,-0.178
396,0.038,0.036,-0.183
397,0.038,0.029,-0.188
398,0.026,0.021,-0.195
399,0.013,0.012,-0.198
400,0.003,0.004,-0.2
