gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1046,6.79383516311646,-17.8066501617432,31.0183849334717,3670144,1338,768,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-01 22:40:01.901498,100.97235167995761,47.008894205198224,40.321847490222986,0.005061617611217376,5.0,-46.99,1.646109783506203,-47.395,4.8281,5.7409,6.8121,0.6193,4.1949,4.2073,4.131082607001447,7
101502,npp,437,1912,6.64851188659668,-17.8089771270752,31.0197982788086,3670144,437,1484,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-05 23:05:05.112712,100.83087492355826,7.072970358253431,6.2537673826791025,0.15991555370034582,9.0,-7.08,1.0,-7.92,3.0787,3.7428,4.6841,0.9499,6.4609,6.3153,3.9073056513259408,7
242,npp,2805,1263,12.7544345855713,-17.8105945587158,31.0144271850586,3670144,2805,943,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-06 22:46:16.547251,100.92838518795688,39.30970075903186,34.08637677915956,0.26518637436202064,6.0,-39.3,1.4276677814245327,-39.83,4.1416,4.8873,6.1118,0.7274,9.0657,9.2782,5.285046888666789,7
287,npp,2118,621,14.5648155212402,-17.8093662261963,31.0172805786133,3670144,2119,405,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-07 22:27:29.763891,102.39232155107787,58.68502356805124,49.093017989610985,0.1721847428791259,3.0,-58.65,2.253202848596432,-58.95,5.8558,6.85,8.5955,0.519,6.9792,7.5593,4.9665572793153245,7
377,npp,2620,2787,6.07671546936035,-17.8091506958008,31.0178756713867,3670144,2619,2242,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-09 23:30:10.118284,-81.8887617635833,38.49625085951893,33.41395059330029,0.07839233368036719,13.0,38.54,1.357151599901897,37.98,4.176,4.8852,6.3086,0.7278,4.4332,4.4224,3.241975131288264,7
102372,npp,489,831,4.54941892623901,-17.8099498748779,31.0174732208252,3670144,489,621,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-12 22:33:42.607883,101.7535705746967,53.369400152521955,45.22984864468153,0.005967459701201175,4.0,-53.34,1.9513309067639726,-53.69,5.127,5.7466,7.4562,0.6187,2.9417,2.8145,2.724642516447407,7
512,npp,2886,205,10.20729637146,-17.8072376251221,31.0187358856201,3670176,2887,102,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-13 22:14:57.593916,103.52966430277799,67.01623441486574,54.52968015361817,0.00015652419254789105,1.0,-66.93,3.1865100272627664,-67.15,7.4012,8.7627,10.4506,0.4057,4.0086,4.1413,4.1413,7
102502,npp,1775,3669,7.08118486404419,-17.8108406066895,31.0176849365234,3670144,1772,2971,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-13 23:55:18.637030,-83.73816889202311,63.13683424634917,52.113102703263635,0.005967937764019768,17.0,63.19,2.7445598364131496,62.88,6.0153,7.3056,8.9777,0.4866,3.4734,3.446,3.3561353178195135,7
102622,npp,1025,3010,6.73835420608521,-17.806734085083,31.019832611084,3670144,1027,2423,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-14 23:36:26.504083,-82.88418766394207,46.45123794962265,39.8819913449952,0.0005696231147203398,14.0,46.5,1.646109783506203,46.01,4.8074,5.6205,7.0787,0.6325,4.2343,4.2623,4.2623,7
102744,npp,276,2349,2.79558849334717,-17.8099269866943,31.0174427032471,3670176,276,1897,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-15 23:17:34.371133,-81.57430781323586,17.93816532000059,15.811426430382236,2.126553990015583e-09,11.0,17.97,1.0442604737599883,17.2,3.4388,4.0785,5.0488,0.8717,2.3266,2.4369,2.4369,7
638,npp,2631,1696,3.12935256958008,-17.8099842071533,31.0176239013672,3670176,2631,1284,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-16 22:58:44.021665,100.31237794188958,19.23258689799696,16.942587996484775,6.24289637054005e-17,8.0,-19.25,1.0442604737599883,-19.95,3.2345,3.8997,5.1381,0.9117,2.8175,2.8529,2.8529,7
103103,npp,1249,412,8.724684715271,-17.8050365447998,31.0160388946533,3670176,1253,235,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-18 22:21:10.444239,103.18165061504489,63.17491052122236,52.13348001281468,1.0804734882865198e-28,2.0,-63.12,2.7445598364131496,-63.39,6.2608,7.2396,9.2183,0.4911,4.0963,4.2845,4.2845,7
103112,npp,169,3888,9.39435482025146,-17.8111114501953,31.0160026550293,3670176,169,3109,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-19 00:01:35.046480,-84.58281803652021,67.10272553072693,54.58519700989219,2.8363912616962047e-21,18.0,67.15,3.1865100272627664,66.85,6.7645,8.1178,9.8786,0.438,3.9558,4.1143,4.1143,7
773,npp,2485,3231,7.50346040725708,-17.807165145874,31.0147666931152,3670176,2486,2571,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-19 23:42:41.136528,-83.26987346269095,53.00610104288211,44.95826330278055,1.749709087106846e-27,15.0,53.06,1.9513309067639726,52.6,5.3105,5.9688,7.2652,0.5956,4.3417,4.4693,4.4693,7
103348,npp,1745,2567,4.82100963592529,-17.8049278259277,31.0157833099365,3670176,1746,2076,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-20 23:23:49.008377,-82.44447490593092,28.99977407403954,25.39734533986411,8.031334476028367e-33,12.0,29.03,1.184412938166907,28.38,3.5456,4.5039,5.7523,0.7894,3.823,3.8055,3.8055,7
103468,npp,1006,1911,4.17429304122925,-17.806468963623,31.0195369720459,3670176,1006,1483,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-21 23:04:56.881666,93.71176621541778,7.1777389674815755,6.346335865642522,2.152645091827027e-34,9.0,-7.13,1.0,-7.92,3.0787,3.7428,4.6841,0.9499,3.9867,3.9651,3.9651,7
103586,npp,300,1262,5.56790494918823,-17.8072490692139,31.0149078369141,3670176,299,942,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-22 22:46:08.318175,100.56455358064214,39.34582744386454,34.116471010415964,1.4221802753953858e-33,6.0,-39.34,1.4276677814245327,-39.83,4.1416,4.8873,6.1118,0.7274,4.032,4.0504,4.0504,7
917,npp,2683,620,7.83040952682495,-17.80615234375,31.0168914794922,3670176,2682,404,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-23 22:27:21.536714,102.23040009369718,58.710280361916894,49.11083819933117,1.3580474657721925e-31,3.0,-58.67,2.253202848596432,-58.95,5.8558,6.85,8.5955,0.519,3.9903,4.0641,4.0641,7
103830,npp,871,3449,7.60194873809814,-17.8058433532715,31.0171356201172,3670176,872,2794,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-24 23:48:55.802524,-83.41591338479395,58.48583185838204,48.95570618344522,6.201012659587556e-32,16.0,58.54,2.253202848596432,58.2,5.7788,6.3863,7.5996,0.5567,4.0947,4.2319,4.2319,7
103949,npp,125,2786,4.90085077285767,-17.8076210021973,31.0190010070801,3670176,124,2241,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-25 23:30:01.905736,-81.2449338268511,38.4430407107175,33.36947498598775,2.1358905596136824e-29,13.0,38.5,1.357151599901897,37.98,4.176,4.8852,6.3086,0.7278,3.5668,3.5666,3.5666,7
1043,npp,2468,2130,2.25718474388123,-17.8094863891602,31.0140781402588,3670176,2468,1693,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-26 23:11:11.567554,-80.57841467963429,5.538285406320494,4.897831229922217,3.8837496435998757e-25,10.0,5.57,1.0,4.84,3.031,3.5552,4.6116,1.0,2.2572,2.2572,2.2572,7
104180,npp,1755,1478,4.28712749481201,-17.8083171844482,31.0152740478516,3670176,1755,1108,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-27 22:52:21.226792,100.1542091755211,30.14511147191542,26.376048981503683,2.826289227395305e-19,7.0,-30.16,1.184412938166907,-30.68,3.6551,4.3776,5.927,0.8121,3.4788,3.4818,3.4818,7
104298,npp,1044,830,6.42434692382812,-17.8108749389648,31.0157012939453,3670176,1045,620,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-28 22:33:34.448365,102.04423067334415,53.39322389024388,45.24582283313526,4.214799590178266e-12,4.0,-53.37,1.9513309067639726,-53.69,5.127,5.7466,7.4562,0.6187,3.9025,3.9745,3.9745,7
104417,npp,366,203,11.9728879928589,-17.8065071105957,31.0181217193604,3670176,363,100,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-29 22:14:47.669262,103.2324409543649,67.04894505537267,54.54719370093199,0.00020170182911045888,1.0,-66.97,3.1865100272627664,-67.15,7.4012,8.7627,10.4506,0.4057,4.5626,4.8576,4.8576,7
1169,npp,2327,3667,9.13295364379883,-17.8085918426514,31.013692855835,3670176,2328,2970,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-29 23:55:10.493650,-84.03508313165189,63.100047025127466,52.08749430561643,6.266014400678224e-15,17.0,63.15,2.7445598364131496,62.88,6.0153,7.3056,8.9777,0.4866,4.221,4.4445,4.4445,7
104540,npp,1575,3007,5.22821474075317,-17.8087425231934,31.0146751403809,3670176,1575,2421,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-04-30 23:36:16.597681,-82.5257995234671,46.35165937423552,39.80211408083644,5.499865509581837e-07,14.0,46.41,1.646109783506203,46.01,4.8074,5.6205,7.0787,0.6325,3.3169,3.3071,3.3071,7
105591,npp,839,2347,4.21264362335205,-17.8089122772217,31.0185050964355,3670144,839,1895,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-01 23:17:24.484280,-80.73828829567606,17.82029027702753,15.707908505568922,0.0061601016169120495,11.0,17.86,1.0442604737599883,17.2,3.4388,4.0785,5.0488,0.8717,3.6836,3.6721,3.57934173141671,7
105767,npp,120,1694,5.09641599655151,-17.8090991973877,31.017599105835,3670144,120,1282,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-02 22:58:34.154678,99.98002359659962,19.35218420485922,17.046630036122835,0.0326403790475635,8.0,-19.36,1.0442604737599883,-19.95,3.2345,3.8997,5.1381,0.9117,4.7012,4.6462,4.154704041874558,7
1304,npp,2490,1044,6.42706537246704,-17.8094120025635,31.0156764984131,3670144,2490,767,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-03 22:39:45.608431,101.12945598460786,47.06956630520148,40.36890148206208,0.07778347108573205,5.0,-47.05,1.646109783506203,-47.395,4.8281,5.7409,6.8121,0.6193,3.9721,3.9801,2.80884333071024,7
106127,npp,1790,410,10.5326061248779,-17.8109092712402,31.017915725708,3670144,1787,234,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-04 22:20:58.840378,102.59875021314825,63.22764107776672,52.165331909161665,0.14824360276573198,2.0,-63.16,2.7445598364131496,-63.39,6.2608,7.2396,9.2183,0.4911,4.755,5.1723,2.940060862361991,7
106137,npp,725,3885,14.5428924560547,-17.8096771240234,31.0166473388672,3670144,727,3108,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-05 00:01:25.223916,-84.66063726052045,67.05773204939568,54.55608041215851,0.10384230376319423,18.0,67.1,3.1865100272627664,66.85,6.7645,8.1178,9.8786,0.438,5.5716,6.3691,4.805451719210376,7
1394,npp,3023,3228,13.3052263259888,-17.8105545043945,31.0184173583984,3670144,3021,2567,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-05 23:42:29.562443,-82.6270258190976,52.91790213675993,44.89010843087119,0.24943799111929332,15.0,52.98,1.9513309067639726,52.6,5.3105,5.9688,7.2652,0.5956,7.3149,7.925,4.168984659019634,7
1439,npp,2281,2564,10.1348094940186,-17.8082332611084,31.0187740325928,3670144,2281,2073,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-06 23:23:37.457228,-81.1301936075348,28.846341745934392,25.26483293938625,0.19611769076747135,12.0,28.89,1.184412938166907,28.38,3.5456,4.5039,5.7523,0.7894,8.3094,8.0001,5.046977054073219,7
106670,npp,1556,1908,8.19310855865479,-17.8080234527588,31.0140247344971,3670144,1556,1481,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-07 23:04:47.133585,101.19014011090833,7.302288645394523,6.455932110917852,0.13135490299486147,9.0,-7.31,1.0,-7.92,3.0787,3.7428,4.6841,0.9499,8.0055,7.7825,5.8045694187449035,7
106791,npp,848,1259,7.30551910400391,-17.8105163574219,31.015209197998,3670144,846,939,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-08 22:45:56.805881,99.99899026717416,39.467537851068734,34.21498883040533,0.08234114818612756,6.0,-39.45,1.4276677814245327,-39.83,4.1416,4.8873,6.1118,0.7274,5.2491,5.3144,4.074514229619807,7
106892,npp,157,618,8.40874481201172,-17.8101959228516,31.0189590454102,3670144,155,402,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-09 22:27:10.038980,102.33426383253315,58.75772078572792,49.14131773419825,0.04521852765818412,3.0,-58.71,2.253202848596432,-58.95,5.8558,6.85,8.5955,0.519,4.247,4.3642,3.683303385901396,7
107072,npp,1415,3445,9.56516933441162,-17.8118171691895,31.0171413421631,3670144,1415,2791,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-10 23:48:44.315706,-83.61828392171569,58.409810457242465,48.89997811926995,0.03628376132344271,16.0,58.45,2.253202848596432,58.2,5.7788,6.3863,7.5996,0.5567,4.966,5.3249,4.778542311871635,7
107244,npp,666,2782,5.495041847229,-17.8055438995361,31.016040802002,3670144,666,2238,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-11 23:29:50.427039,-81.86161294284588,38.2905613924555,33.241724176140345,0.01691500003940548,13.0,38.34,1.357151599901897,37.98,4.176,4.8852,6.3086,0.7278,4.0046,3.9991,3.744395416485671,7
1718,npp,2277,1475,3.00222611427307,-17.8098659515381,31.0143718719482,3670176,2277,1106,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-13 22:52:09.772297,100.30383963340309,30.308443275857247,26.514518032866796,0.0001780316029228212,7.0,-30.3,1.184412938166907,-30.68,3.6551,4.3776,5.927,0.8121,2.394,2.4382,2.4382,7
1808,npp,2860,3662,9.11986923217773,-17.8078346252441,31.0168342590332,3670176,2858,2966,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-15 23:54:57.279321,-83.92268584015297,63.01586927403419,52.02895253623937,2.421934117674972e-08,17.0,63.06,2.7445598364131496,62.88,6.0153,7.3056,8.9777,0.4866,4.2163,4.4381,4.4381,7
1853,npp,2106,3002,5.72206401824951,-17.8053874969482,31.0155010223389,3670176,2106,2418,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-16 23:36:03.396318,-82.39280024301918,46.200680277517655,39.679135189438476,1.0957051729518198e-15,14.0,46.25,1.646109783506203,46.01,4.8074,5.6205,7.0787,0.6325,3.6169,3.6195,3.6195,7
108298,npp,1369,2342,3.31450223922729,-17.8091926574707,31.0150718688965,3670176,1369,1891,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-17 23:17:11.294764,-80.75412902492967,17.553553345202424,15.473693295516336,1.933169428923679e-22,11.0,17.58,1.0442604737599883,17.2,3.4388,4.0785,5.0488,0.8717,2.8236,2.8892,2.8892,7
108472,npp,648,1690,3.81678509712219,-17.8072109222412,31.0190105438232,3670176,648,1279,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-18 22:58:20.970706,98.81582324911116,19.59090854655568,17.253865073524437,4.918718401347423e-28,8.0,-19.58,1.0442604737599883,-19.95,3.2345,3.8997,5.1381,0.9117,3.4758,3.4796,3.4796,7
1952,npp,3001,1040,6.11313390731812,-17.8113670349121,31.0146446228027,3670176,3001,764,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-19 22:39:32.425253,101.32532513580692,47.198788636536825,40.46860185816704,2.3569483373894285e-32,5.0,-47.18,1.646109783506203,-47.395,4.8281,5.7409,6.8121,0.6193,3.7814,3.7857,3.7857,7
1997,npp,2315,406,7.61648225784302,-17.8086929321289,31.0145320892334,3670176,2314,231,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-20 22:20:45.655587,102.78625354364222,63.30882777067433,52.21422819335079,2.18117115865768e-37,2.0,-63.24,2.7445598364131496,-63.39,6.2608,7.2396,9.2183,0.4911,3.6925,3.7403,3.7403,7
108832,npp,1233,3880,8.65628242492676,-17.8077354431152,31.0193767547607,3670176,1237,3105,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-21 00:01:12.038990,-84.82786649465442,66.9826420421223,54.50729439560664,5.232515874054524e-35,18.0,67.01,3.1865100272627664,66.85,6.7645,8.1178,9.8786,0.438,3.7242,3.7911,3.7911,7
109000,npp,473,3222,6.08119487762451,-17.8057231903076,31.014928817749,3670176,473,2561,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-21 23:42:16.375124,-83.00567961793035,52.77252351825786,44.77838138867946,1.851597333249502e-33,15.0,52.82,1.9513309067639726,52.6,5.3105,5.9688,7.2652,0.5956,3.6128,3.6222,3.6222,7
2087,npp,2802,2559,4.32851314544678,-17.8085250854492,31.017276763916,3670176,2803,2070,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-22 23:23:24.265763,-82.2778778486661,28.62004147841405,25.069904958578302,2.6581044634090984e-33,12.0,28.66,1.184412938166907,28.38,3.5456,4.5039,5.7523,0.7894,3.4072,3.4168,3.4168,7
2132,npp,2075,1903,4.021432399749759,-17.8069267272949,31.0177154541016,3670176,2075,1476,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-23 23:04:32.132499,98.06160003868666,7.588890915513895,6.708751970154479,8.87330667726727e-32,9.0,-7.6,1.0,-7.92,3.0787,3.7428,4.6841,0.9499,3.8338,3.8199,3.8199,7
109524,npp,1365,1255,6.32046270370483,-17.8062553405762,31.017032623291,3670176,1366,936,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-24 22:45:43.592399,101.00719603741275,39.61712239153303,34.336339449191854,1.470590180056894e-28,6.0,-39.61,1.4276677814245327,-39.83,4.1416,4.8873,6.1118,0.7274,4.5591,4.5978,4.5978,7
109695,npp,658,614,6.85659313201904,-17.8104095458984,31.0150985717773,3670176,660,399,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-25 22:26:56.800969,102.55961480333922,58.86742989508416,49.21410468841204,1.2359060228277965e-23,3.0,-58.81,2.253202848596432,-58.95,5.8558,6.85,8.5955,0.519,3.5582,3.5587,3.5587,7
109883,npp,1912,3438,4.94391584396362,-17.8104972839355,31.013069152832,3670176,1912,2785,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-26 23:48:29.298881,-83.53864793482776,58.24988502493471,48.7819664595968,1.1234758860666636e-25,16.0,58.29,2.253202848596432,58.2,5.7788,6.3863,7.5996,0.5567,2.9151,2.7522,2.7522,7
110058,npp,1162,2776,4.81153106689453,-17.8087062835693,31.0158004760742,3670176,1162,2232,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-27 23:29:35.416680,-81.8152346505052,38.050736402366,33.039547247746505,9.267755771929288e-20,13.0,38.1,1.357151599901897,37.98,4.176,4.8852,6.3086,0.7278,3.501,3.5016,3.5016,7
110229,npp,429,2120,4.77136707305908,-17.8093566894531,31.0145034790039,3670176,429,1683,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-28 23:10:43.313500,-76.01949574424457,4.973770697677493,4.398435099653483,2.4330827938357265e-12,10.0,4.99,1.0,4.84,3.031,3.5552,4.6116,1.0,4.7714,4.7714,4.7714,7
2375,npp,2785,1470,5.68213319778442,-17.8087062835693,31.0164852142334,3670176,2786,1102,196611,3866787,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-29 22:51:54.768945,100.71740391837461,30.544341535386902,26.71379247315537,0.00025741023790035433,7.0,-30.54,1.184412938166907,-30.68,3.6551,4.3776,5.927,0.8121,4.6567,4.6147,4.6147,7
2420,npp,2086,821,10.1857099533081,-17.8090801239014,31.0133075714111,3670144,2087,610,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-30 22:33:06.224074,102.11092187169746,53.64077727275319,45.424638119739384,0.010656105990285616,4.0,-53.61,1.9513309067639726,-53.69,5.127,5.7466,7.4562,0.6187,5.8301,6.3015,6.141041292827828,7
110749,npp,1405,196,13.3820161819458,-17.8067588806152,31.019603729248,3670144,1403,96,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-31 22:14:19.462069,103.35609760814187,67.18513667838685,54.61874822747949,0.03714504847844998,1.0,-67.08,3.1865100272627664,-67.15,7.4012,8.7627,10.4506,0.4057,5.0049,5.4294,4.870073125611433,7
110760,npp,292,3655,11.6937656402588,-17.8072090148926,31.0168533325195,3670144,294,2961,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-05-31 23:54:42.287495,-84.19613366527136,62.88891865236379,51.94134081603069,0.00909028828818339,17.0,62.92,2.7445598364131496,62.88,6.0153,7.3056,8.9777,0.4866,5.1541,5.6907,5.553819238127515,7
2510,npp,2609,2996,8.80335712432861,-17.8086605072021,31.0169639587402,3670144,2611,2413,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-01 23:35:48.408409,-82.96434221104398,46.00246225094846,39.51851623698103,0.0442557752929926,14.0,46.04,1.5732132722552272,46.01,4.8074,5.6205,7.0787,0.6325,5.5784,5.5685,4.902100426376258,7
112262,npp,1853,2335,7.37134313583374,-17.8055534362793,31.0146141052246,3670144,1853,1884,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-02 23:16:54.531097,-79.39548740435953,17.173848115689157,15.14024376955348,0.10556298045001664,11.0,17.2,1.0442604737599883,17.2,3.4388,4.0785,5.0488,0.8717,6.7085,6.4255,4.835941920933171,7
112431,npp,1131,1683,9.24091053009033,-17.8067035675049,31.0164546966553,3670144,1131,1273,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-03 22:58:04.210800,99.45152803602973,19.937997710169807,17.55550689377617,0.21668235081800968,8.0,-19.95,1.0837787002826917,-19.95,3.2345,3.8997,5.1381,0.9117,8.4836,8.4247,5.161916210970423,7
112598,npp,426,1034,11.0595741271973,-17.8087043762207,31.0162086486816,3670144,426,760,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-04 22:39:15.674881,101.14665452852779,47.40227531416238,40.62614739150874,0.2410084869921852,5.0,-47.38,1.646109783506203,-47.395,4.8281,5.7409,6.8121,0.6193,6.7863,6.849,3.2199153910873632,7
2636,npp,2811,400,10.3103561401367,-17.8095703125,31.0127773284912,3670144,2810,227,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-05 22:20:28.918767,102.70942925449249,63.43408184930345,52.29116613387394,0.14589420385458704,2.0,-63.35,2.7445598364131496,-63.39,6.2608,7.2396,9.2183,0.4911,4.6741,5.0632,2.8663379046190496,7
112780,npp,1727,3871,14.322717666626,-17.8075389862061,31.0188426971436,3670144,1733,3100,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-06 00:00:53.523911,-84.21526549248928,66.83231212305725,54.413011231572504,0.14712350981050543,18.0,66.86,3.1865100272627664,66.85,6.7645,8.1178,9.8786,0.438,5.5025,6.2727,4.057327123609031,7
112944,npp,966,3215,9.30376815795898,-17.805685043335,31.0190334320068,3670144,967,2556,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-06 23:41:59.650563,-82.9991253732435,52.577956782844666,44.62784018151399,0.10433536220647338,15.0,52.63,1.9513309067639726,52.6,5.3105,5.9688,7.2652,0.5956,5.2643,5.5416,3.9705272885186176,7
113115,npp,221,2551,5.661208152771,-17.8078231811523,31.0187187194824,3670144,221,2063,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-07 23:23:05.775665,-80.28631882618234,28.236343458019878,24.73908604715605,0.06743947980460303,12.0,28.28,1.184412938166907,28.38,3.5456,4.5039,5.7523,0.7894,4.5323,4.4688,3.4533022420314374,7
2762,npp,2565,1896,3.51465749740601,-17.8098335266113,31.0149974822998,3670144,2565,1469,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-08 23:04:15.461908,99.49595003198503,8.009163720943206,7.079374196048671,0.037907891092903434,9.0,-8.0,1.0,-7.92,3.0787,3.7428,4.6841,0.9499,3.3271,3.3385,2.767686308588157,7
113456,npp,1837,1247,6.44394826889038,-17.8081874847412,31.0147304534912,3670144,1836,929,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-09 22:45:25.150695,100.65846202554762,39.91115162431058,34.57706426302885,0.016642947737829802,6.0,-39.91,1.4276677814245327,-39.83,4.1416,4.8873,6.1118,0.7274,4.6456,4.6876,4.436991956125371,7
113623,npp,1143,607,9.09595966339111,-17.8066387176514,31.0152626037598,3670144,1144,393,196611,3866755,768,zwe_harare_18_16,-17.80833333,31.01666667,18,16,zwe_harare,2012-06-10 22:26:38.393080,102.50579462948042,59.031271528495985,49.325980287696055,0.0037408150840062106,3.0,-58.97,2.253202848596432,-58.95,5.8558,6.85,8.5955,0.519,4.552,4.7209,4.664571135338088,7
