gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,213,8.4459285736084,-17.8006343841553,31.080638885498,3670176,2886,106,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-13 22:14:57.593916,103.6020838401597,66.87828761437042,54.44741374504489,0.0001603231946069628,2.0,-66.8,3.1865100272627664,-67.02,6.4513,10.8828,17.0689,0.2662,2.1326,2.2486,7
102744,npp,273,2358,4.5826096534729,-17.7988452911377,31.0850791931152,3670176,273,1905,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-15 23:17:34.371133,-82.1253137902019,18.43375942857314,16.244813594894854,2.2720505668944315e-09,12.0,18.46,1.0442604737599883,17.69,1.9067,3.3544,5.1191,0.8638,4.0736,3.9583,7
638,npp,2628,1705,6.18490886688232,-17.8008136749268,31.0864868164062,3670176,2628,1292,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-16 22:58:44.021665,100.8230274535169,18.7380646464885,16.51062127121056,6.643519813323194e-17,9.0,-18.75,1.0442604737599883,-19.52,2.5357,3.2936,5.522,0.8797,5.6662,5.4409,7
683,npp,1928,1055,7.36607074737549,-17.8017082214355,31.0842781066895,3670176,1928,775,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-17 22:39:55.453382,101.27050565596242,46.70259444916879,40.08003064927094,1.6956497699895022e-23,6.0,-46.7,1.646109783506203,-47.12,2.7309,5.2156,6.582,0.5555,4.2038,4.092,7
103103,npp,1245,420,6.77133369445801,-17.7978496551514,31.0843410491943,3670176,1243,241,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-18 22:21:08.664960,102.64745871974965,63.02034500560025,52.032921549233016,1.1193396002859398e-28,3.0,-62.96,2.6065528283652384,-63.2,5.2217,9.9958,15.2367,0.2899,1.6603,1.9627,7
103112,npp,167,3897,26.9255352020264,-17.8031749725342,31.0816020965576,3670176,168,3114,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-19 00:01:35.046480,-84.66435875615983,67.25359200246393,54.674629523181935,3.0010305568297845e-21,19.0,67.3,3.1865100272627664,67.03,5.7986,9.2671,13.7665,0.3127,8.439,8.4183,7
773,npp,2483,3241,13.8579778671265,-17.8012599945068,31.0856895446777,3670176,2485,2581,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-19 23:42:41.136528,-83.38769680185843,53.27282286712621,45.15864520796207,1.8336175336526973e-27,16.0,53.32,1.9513309067639726,52.9,4.2171,6.8781,10.7528,0.4212,6.4744,5.8376,7
103348,npp,1743,2575,9.22110557556152,-17.8025283813477,31.0803661346436,3670176,1742,2082,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-20 23:23:47.229097,-80.76096383995288,29.368626277961205,25.71317552118108,8.255690082590349e-33,13.0,29.41,1.184412938166907,28.8,2.6116,4.0412,6.6222,0.717,7.2708,6.6111,7
103468,npp,1004,1920,12.9005699157715,-17.8033885955811,31.0850830078125,3670176,1004,1492,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-21 23:04:56.881666,94.21895596293503,6.648187707669169,5.878602328354941,2.1770475123577653e-34,10.0,-6.61,1.0,-7.37,1.9488,3.476,5.2186,0.8335,12.322,10.7531,7
103586,npp,297,1272,6.18195009231567,-17.7998943328857,31.0865173339844,3670176,297,950,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-22 22:46:08.318175,100.76009912302872,38.96708623201229,33.80322813922609,1.4168685209031523e-33,7.0,-38.97,1.4276677814245327,-39.49,3.0217,5.4924,7.202,0.5275,3.3804,3.2611,7
917,npp,2680,629,10.10784435272217,-17.7993640899658,31.0863971710205,3670176,2680,412,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-23 22:27:21.536714,102.33162328538197,58.497765191787224,48.961445875354144,1.3296510751308512e-31,4.0,-58.46,2.253202848596432,-58.76,4.6022,7.4299,13.3707,0.39,4.0859,3.9417,7
103830,npp,869,3458,4.32674026489258,-17.7985458374023,31.0828971862793,3670176,870,2803,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-24 23:48:55.802524,-83.52094148748127,58.69253494589025,49.10105764241956,6.128920051985594e-32,17.0,58.75,2.253202848596432,58.4,3.9646,5.813,8.647,0.4984,2.2378,2.1566,7
103949,npp,123,2795,8.91085052490234,-17.8016300201416,31.0839519500732,3670176,122,2249,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-25 23:30:01.905736,-81.43461911975322,38.79515651043903,33.66139624063755,2.077423084421004e-29,14.0,38.85,1.4276677814245327,38.34,3.0808,4.5944,7.9964,0.6306,5.9208,5.6195,7
1043,npp,2465,2139,1.019599199295044,-17.7990989685059,31.0803318023682,3670176,2465,1702,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-26 23:11:11.567554,-82.26641378773223,6.063528586925778,5.361971639621571,3.7196813330412243e-25,11.0,6.09,1.0,5.39,1.6748,2.8974,4.5962,1.0,1.0196,1.0196,7
104180,npp,1752,1487,3.58289933204651,-17.7994728088379,31.0835399627686,3670176,1752,1115,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-27 22:52:21.226792,100.44326373315587,29.71791176654253,26.011053593652473,2.6669801754544357e-19,8.0,-29.73,1.184412938166907,-30.25,2.7866,3.631,6.3917,0.798,2.8568,2.859,7
104298,npp,1040,838,5.9799485206604,-17.8001537322998,31.0833282470703,3670176,1044,630,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-28 22:33:32.669085,101.34474870121531,53.18256399620481,45.087914113247194,3.94839448518312e-12,5.0,-53.15,1.9513309067639726,-53.45,3.5225,5.1208,9.863,0.5658,3.3377,3.3835,7
104417,npp,363,211,6.98360586166382,-17.7997646331787,31.0803565979004,3670176,362,105,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-29 22:14:47.669262,103.30427311406945,66.9102472140791,54.46455607827052,0.000196299974046247,2.0,-66.83,3.1865100272627664,-67.02,6.4513,10.8828,17.0689,0.2662,1.6737,1.8593,7
1169,npp,2325,3677,14.3150186538696,-17.8015747070312,31.0841464996338,3670176,2326,2977,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-29 23:55:10.493650,-84.12748350805997,63.288648717063374,52.21011887346571,5.854816288882779e-15,18.0,63.34,2.7445598364131496,63.07,4.5348,6.0894,11.4446,0.4758,5.8944,6.8112,7
104540,npp,1573,3017,17.7854137420654,-17.8034934997559,31.0852947235107,3670176,1574,2428,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-04-30 23:36:16.597681,-82.66708508739279,46.67173447421618,40.056239321082046,5.116892059566541e-07,15.0,46.73,1.646109783506203,46.325,3.144,7.2925,11.3315,0.3973,9.2717,7.0663,7
1718,npp,2274,1484,5.06542539596558,-17.8011875152588,31.0828170776367,3670176,2275,1113,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-13 22:52:09.772297,100.59125643904461,29.88147140586194,26.14989515047858,0.00018209072367316543,8.0,-29.88,1.184412938166907,-30.25,2.7866,3.631,6.3917,0.798,4.1085,4.042,7
1808,npp,2858,3671,8.65701580047607,-17.8003196716309,31.0802364349365,3670176,2857,2973,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-15 23:54:57.279321,-84.01269604663798,63.185723539686386,52.139578873445764,2.58645537750107e-08,18.0,63.23,2.7445598364131496,63.07,4.5348,6.0894,11.4446,0.4758,3.8329,4.1191,7
1853,npp,2104,3012,11.808798789978,-17.8002414703369,31.0858592987061,3670176,2104,2425,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-16 23:36:03.396318,-82.53468379599855,46.52060728275184,39.93337634934187,1.1741839765183852e-15,15.0,46.57,1.646109783506203,46.325,3.144,7.2925,11.3315,0.3973,5.641,4.6917,7
108298,npp,1366,2351,1.71024835109711,-17.7982063293457,31.082462310791,3670176,1366,1899,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-17 23:17:11.294764,-81.33690661664973,18.046677130441587,15.905106585837988,2.0445859902174378e-22,12.0,18.08,1.0442604737599883,17.69,1.9067,3.3544,5.1191,0.8638,1.3229,1.4772,7
108472,npp,645,1698,0.946445107460022,-17.7968006134033,31.0809230804443,3670176,646,1287,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-18 22:58:20.970706,99.27987627249455,19.14716951846168,16.86650819995118,5.1106696600106125e-28,9.0,-19.14,1.0442604737599883,-19.52,2.5357,3.2936,5.522,0.8797,0.6497,0.8326,7
1952,npp,2997,1049,2.7396388053894,-17.7970314025879,31.0839672088623,3670176,2998,770,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-19 22:39:32.425253,101.53410244173601,46.90369253522848,40.235220616092406,2.4195109866102512e-32,6.0,-46.89,1.646109783506203,-47.12,2.7309,5.2156,6.582,0.5555,1.3933,1.5219,7
1997,npp,2312,415,15.5357694625854,-17.8026390075684,31.0823516845703,3670176,2312,237,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-20 22:20:45.655587,102.86871473204192,63.13320219507523,52.100137997474256,2.19824761685357e-37,3.0,-63.06,2.7445598364131496,-63.2,5.2217,9.9958,15.2367,0.2899,4.9159,4.5032,7
108832,npp,1230,3888,26.0902709960938,-17.7980976104736,31.0863571166992,3670176,1227,3109,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-21 00:01:10.259752,-84.36797297638172,67.11831816707694,54.588133338626164,5.412380808653528e-35,19.0,67.15,3.1865100272627664,67.03,5.7986,9.2671,13.7665,0.3127,8.1769,8.1571,7
109000,npp,471,3232,13.1645936965942,-17.7999496459961,31.0852222442627,3670176,472,2571,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-21 23:42:16.375124,-83.12469376259925,53.038447258962876,44.97860703878976,1.8837584783400224e-33,16.0,53.08,1.9513309067639726,52.9,4.2171,6.8781,10.7528,0.4212,6.119,5.5456,7
2087,npp,2799,2567,3.29368853569031,-17.7992649078369,31.0832920074463,3670176,2798,2076,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-22 23:23:22.486533,-80.6831292949999,28.99469756543098,25.39098874547481,2.6578541841620454e-33,13.0,29.03,1.184412938166907,28.8,2.6116,4.0412,6.6222,0.717,2.2662,2.3614,7
2132,npp,2072,1912,2.38451981544495,-17.797269821167,31.0846157073975,3670176,2072,1484,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-23 23:04:32.132499,99.33139360770276,7.066494691307856,6.247475565171326,8.723777907123676e-32,10.0,-7.08,1.0,-7.37,1.9488,3.476,5.2186,0.8335,1.8059,1.9876,7
109524,npp,1362,1264,2.42999339103699,-17.7978610992432,31.0823211669922,3670176,1364,944,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-24 22:45:43.592399,101.20635647009708,39.276925923333074,34.05538914694704,1.4224159908959244e-28,7.0,-39.27,1.4276677814245327,-39.49,3.0217,5.4924,7.202,0.5275,0.7524,1.2819,7
109695,npp,654,622,15.4972124099731,-17.8035831451416,31.0840911865234,3670176,652,406,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-25 22:26:55.021688,102.30457481079108,58.67100813566749,49.07644911708052,1.1740364667292794e-23,4.0,-58.62,2.253202848596432,-58.76,4.6022,7.4299,13.3707,0.39,6.4777,6.0433,7
109883,npp,1909,3448,4.87203884124756,-17.7969932556152,31.0857639312744,3670176,1911,2793,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-26 23:48:29.298881,-83.68636080463699,58.47815627114596,48.9429619666217,1.0710565781345508e-25,17.0,58.52,2.253202848596432,58.4,3.9646,5.813,8.647,0.4984,2.4798,2.4284,7
110058,npp,1159,2785,1.50770723819733,-17.7964363098145,31.0822277069092,3670176,1160,2240,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-27 23:29:35.416680,-82.07241076285389,38.40956466287652,33.337485383978084,8.743551252077498e-20,14.0,38.46,1.357151599901897,38.34,3.0808,4.5944,7.9964,0.6306,0.623,0.9508,7
110229,npp,426,2129,2.17724013328552,-17.7989978790283,31.0807285308838,3670176,426,1692,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-28 23:10:43.313500,-78.30285700387286,5.486411342973009,4.851487714965527,2.274393316710522e-12,11.0,5.51,1.0,5.39,1.6748,2.8974,4.5962,1.0,2.1772,2.1772,7
2375,npp,2782,1478,14.038293838501,-17.8036422729492,31.0840625762939,3670176,2781,1108,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-05-29 22:51:52.989663,99.14295892318349,30.17688305284834,26.400300936359848,0.00024964465126649986,8.0,-30.16,1.184412938166907,-30.25,2.7866,3.631,6.3917,0.798,11.6843,11.2019,7
113974,npp,1641,2777,3.1759181022644,-17.7993679046631,31.0828475952148,3670176,1641,2233,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-12 23:29:17.022135,-82.19065488800516,38.10355889850555,33.08229181505008,0.0003672358260850415,14.0,38.14,1.357151599901897,38.34,3.0808,4.5944,7.9964,0.6306,1.8522,2.0029,7
114278,npp,188,1470,2.19177508354187,-17.7998275756836,31.0815544128418,3670176,188,1102,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-14 22:51:34.613483,99.74446991020125,30.5360537382658,26.7057640942152,3.607527525706936e-17,8.0,-30.54,1.184412938166907,-30.25,2.7866,3.631,6.3917,0.798,1.6822,1.7489,7
3014,npp,2559,822,10.8349952697754,-17.8002891540527,31.0862712860107,3670176,2557,611,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-15 22:32:46.081570,101.71270833358226,53.605400162955526,45.39646605152625,1.616610239063857e-23,5.0,-53.58,1.9513309067639726,-53.45,3.5225,5.1208,9.863,0.5658,5.8257,6.1305,7
114506,npp,1862,197,19.8740634918213,-17.8036785125732,31.0841655731201,3670176,1863,97,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-16 22:14:01.107360,103.66452223192114,67.1590098746972,54.60103499078765,1.5010241509643608e-28,2.0,-67.07,3.1865100272627664,-67.02,6.4513,10.8828,17.0689,0.2662,5.719,5.2911,7
114514,npp,763,3655,6.73373556137085,-17.7972183227539,31.0840473175049,3670176,762,2961,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-16 23:54:22.154009,-83.96590259977269,62.89142264936353,51.94074875794589,3.8310104022522405e-21,18.0,62.92,2.7445598364131496,63.07,4.5348,6.0894,11.4446,0.4758,3.1321,3.204,7
3104,npp,3063,2996,13.19384765625,-17.8031845092773,31.0813999176025,3670176,3063,2413,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-17 23:35:28.279731,-82.6071796106941,45.99973668545762,39.515381046599174,3.259597347462148e-27,15.0,46.04,1.5732132722552272,46.325,3.144,7.2925,11.3315,0.3973,6.6485,5.242,7
3149,npp,2322,2336,7.73488521575928,-17.8018226623535,31.079948425293,3670176,2322,1885,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-18 23:16:36.187591,-82.0118244451466,17.23787842853065,15.196013370667151,2.7796350517180747e-32,12.0,17.25,1.0442604737599883,17.69,1.9067,3.3544,5.1191,0.8638,7.0922,6.6811,7
114855,npp,1597,1683,1.45786833763123,-17.7976112365723,31.0820121765137,3670176,1597,1273,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-19 22:57:44.097601,99.21699014659087,19.93162640176809,17.549832642551237,4.7081259343462557e-35,9.0,-19.95,1.0837787002826917,-19.52,2.5357,3.2936,5.522,0.8797,1.2036,1.2825,7
114969,npp,890,1034,2.65377569198608,-17.7983913421631,31.0833396911621,3670176,890,760,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-20 22:38:55.561810,101.19072576455147,47.39580982226596,40.620941870217656,9.856085141780514e-34,6.0,-47.38,1.646109783506203,-47.12,2.7309,5.2156,6.582,0.5555,1.3411,1.4742,7
115106,npp,1416,3215,5.21349620819092,-17.7978630065918,31.0865879058838,3670176,1416,2556,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-22 23:41:38.973050,-82.76200209474744,52.57100006503682,44.62213337365285,8.711796962069386e-32,16.0,52.63,1.9513309067639726,52.9,4.2171,6.8781,10.7528,0.4212,2.0443,2.1962,7
115220,npp,670,2551,8.66644954681396,-17.8016757965088,31.0864810943604,3670176,669,2063,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-23 23:22:45.061672,-81.11215587299361,28.246876654383776,24.74825437338573,1.0079989206797132e-28,13.0,28.28,1.184412938166907,28.8,2.6116,4.0412,6.6222,0.717,6.8025,6.2135,7
3338,npp,3012,1896,3.88427639007568,-17.800121307373,31.0839138031006,3670176,3012,1469,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-24 23:03:54.740600,98.69513667128777,8.014688546376476,7.084285180073734,9.04556940516994e-24,10.0,-8.0,1.0,-7.37,1.9488,3.476,5.2186,0.8335,3.3057,3.2377,7
115575,npp,1606,607,13.2059831619263,-17.8022270202637,31.08620262146,3670176,1607,392,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-26 22:26:17.663642,102.53346829634657,59.02349558568657,49.32060047793554,2.964415217700281e-09,4.0,-58.97,2.253202848596432,-58.76,4.6022,7.4299,13.3707,0.39,5.4609,5.1498,7
3464,npp,2872,3431,7.08096981048584,-17.7997035980225,31.0825939178467,3670176,2872,2778,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-06-27 23:47:51.949182,-84.03126123421772,58.08307837833182,48.66205335573378,1.9541925628226134e-11,17.0,58.12,2.2013981571160284,58.4,3.9646,5.813,8.647,0.4984,3.4734,3.5294,7
4022,npp,2970,1251,6.88469266891479,-17.8017654418945,31.0830078125,3670176,2970,932,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-11 22:45:06.358070,100.73515281837973,39.77710164966949,34.46831309539532,0.00016621788623213688,7.0,-39.76,1.4276677814245327,-39.49,3.0217,5.4924,7.202,0.5275,3.8726,3.6319,7
4067,npp,2288,610,15.2987575531006,-17.8019771575928,31.0823535919189,3670176,2292,396,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-12 22:26:19.589734,102.0500621806463,58.96319686002667,49.281940598190445,1.8508607326710534e-11,4.0,-58.9,2.253202848596432,-58.76,4.6022,7.4299,13.3707,0.39,6.3897,5.9659,7
121240,npp,482,3437,6.82876443862915,-17.8003273010254,31.0819892883301,3670176,484,2784,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-13 23:47:55.641127,-83.69855377003547,58.20719918657715,48.75343997372651,2.14319913863274e-08,17.0,58.26,2.253202848596432,58.4,3.9646,5.813,8.647,0.4984,3.3482,3.4037,7
4157,npp,2798,2775,5.78325796127319,-17.7972621917725,31.086877822876,3670176,2797,2230,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-14 23:29:01.753799,-81.21262613250188,37.988560106568904,32.98883152931263,1.457257218553403e-15,14.0,38.06,1.357151599901897,38.34,3.0808,4.5944,7.9964,0.6306,3.7734,3.6471,7
4202,npp,2076,2119,1.66244089603424,-17.7981376647949,31.0803203582764,3670176,2076,1683,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-15 23:10:11.424962,-75.63400790218446,4.894217999826369,4.328298539201576,2.9299354281146777e-22,11.0,4.93,1.0,5.39,1.6748,2.8974,4.5962,1.0,1.6624,1.6624,7
121750,npp,1370,1469,3.40754055976868,-17.7966747283936,31.0836811065674,3670176,1370,1101,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-16 22:51:22.877820,99.65065294949247,30.61555726921807,26.77601077003721,7.304202288528374e-28,8.0,-30.59,1.184412938166907,-30.25,2.7866,3.631,6.3917,0.798,2.7087,2.7191,7
121918,npp,682,821,10.151894569397,-17.7994937896729,31.0846214294434,3670176,682,610,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-17 22:32:36.108272,101.9576800605518,53.64605084975591,45.43251431288831,3.93231337700217e-32,5.0,-53.61,1.9513309067639726,-53.45,3.5225,5.1208,9.863,0.5658,5.4757,5.744,7
122095,npp,12,195,10.08172225952148,-17.7966289520264,31.0830402374268,3670176,10,96,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-18 22:13:51.121684,103.47494421649634,67.19284939704868,54.629230004293895,3.0984857224612257e-35,2.0,-67.1,3.1865100272627664,-67.02,6.4513,10.8828,17.0689,0.2662,2.646,2.6841,7
4337,npp,1972,3657,6.25058650970459,-17.7995281219482,31.0809154510498,3670176,1974,2963,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-18 23:54:13.946532,-83.978726473218,62.90588593459621,51.95721425591934,2.850327729320023e-32,18.0,62.96,2.7445598364131496,63.07,4.5348,6.0894,11.4446,0.4758,2.9561,2.9741,7
122279,npp,1227,2998,6.06775665283203,-17.8002033233643,31.0828857421875,3670176,1226,2415,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-19 23:35:20.067317,-82.48333992008004,46.05057577300809,39.56027418126408,1.3836012580721467e-33,15.0,46.11,1.5732132722552272,46.325,3.144,7.2925,11.3315,0.3973,2.1189,2.4108,7
122453,npp,499,2339,8.13680553436279,-17.8021545410156,31.0838871002197,3670176,499,1888,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-20 23:16:29.746647,-81.04998728371963,17.34503502877307,15.291376481415206,4.06158005592666e-33,12.0,17.42,1.0442604737599883,17.69,1.9067,3.3544,5.1191,0.8638,7.4771,7.0283,7
4445,npp,2843,1686,3.41890501976013,-17.8003730773926,31.0818862915039,3670176,2843,1276,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-21 22:57:39.425924,99.0748855253206,19.812672152921433,17.447752270140047,4.865676478300975e-31,9.0,-19.79,1.0837787002826917,-19.52,2.5357,3.2936,5.522,0.8797,3.013,3.0076,7
4490,npp,2148,1037,2.12055110931396,-17.7969360351562,31.0811004638672,3670176,2149,762,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-22 22:38:52.660829,101.5224608263224,47.31352810531021,40.56092929963511,4.763355406197112e-27,6.0,-47.28,1.646109783506203,-47.12,2.7309,5.2156,6.582,0.5555,1.0172,1.178,7
122988,npp,1471,403,11.3358888626099,-17.7978668212891,31.0869083404541,3670176,1468,229,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-23 22:20:05.894007,102.56316653386858,63.36637516937279,52.254660866488564,2.9057814672053345e-21,3.0,-63.29,2.7445598364131496,-63.2,5.2217,9.9958,15.2367,0.2899,3.3857,3.2858,7
123001,npp,390,3878,25.1271018981934,-17.7997589111328,31.0850315093994,3670176,391,3103,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-24 00:00:32.277463,-84.59047668209219,66.93461218829898,54.48131951019437,1.1549470325200346e-27,19.0,66.98,3.1865100272627664,67.03,5.7986,9.2671,13.7665,0.3127,7.8746,7.856,7
4580,npp,2712,3221,16.1021518707275,-17.8021965026855,31.0805988311768,3670176,2712,2560,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-24 23:41:38.392077,-82.99323901196395,52.72487682802352,44.74419919717768,1.6681252250124596e-22,16.0,52.79,1.9513309067639726,52.9,4.2171,6.8781,10.7528,0.4212,7.6244,6.783,7
4625,npp,1977,2558,11.6159820556641,-17.7995986938477,31.0855922698975,3670176,1977,2069,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-25 23:22:46.287054,-81.40225876426558,28.54480862159295,25.006510273479286,1.4407669522094194e-15,13.0,28.61,1.184412938166907,28.8,2.6116,4.0412,6.6222,0.717,9.2927,8.3281,7
123529,npp,1259,1902,1.097603023052216,-17.7971172332764,31.0812454223633,3670176,1259,1475,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-07-26 23:03:55.962362,94.94709092976817,7.7146086113280425,6.8200198076821765,1.749475584485806e-07,10.0,-7.66,1.0,-7.37,1.9488,3.476,5.2186,0.8335,0.519,0.9149,7
5282,npp,2619,2560,9.93813419342041,-17.8018131256104,31.0848598480225,3670176,2619,2070,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-08-10 23:22:45.560027,-80.97086091503218,28.629823149785416,25.0802145575711,0.0003868544277355123,13.0,28.71,1.184412938166907,28.8,2.6116,4.0412,6.6222,0.717,7.8761,7.1252,7
131694,npp,1883,1904,2.05610883235931,-17.7966461181641,31.0824851989746,3670176,1883,1477,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-08-11 23:03:55.239586,97.38843219859231,7.564818139416061,6.688034281601162,8.090648777695743e-10,10.0,-7.54,1.0,-7.37,1.9488,3.476,5.2186,0.8335,1.4775,1.7138,7
131875,npp,1181,1256,15.451548576355,-17.8011455535889,31.0854015350342,3670176,1180,936,196611,3866787,684,zwe_harare_34_14,-17.8,31.08333333,34,14,zwe_harare,2012-08-12 22:45:06.698199,100.28126117262342,39.59401088952573,34.320645823001456,8.286954825846941e-17,7.0,-39.57,1.4276677814245327,-39.49,3.0217,5.4924,7.202,0.5275,9.8732,8.1511,7
