lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.426,0.498,0.771
2,0.128,0.346,0.568
3,0.009,0.226,0.393
4,0.018,0.133,0.251
5,0.082,0.063,0.132
6,0.064,0.012,0.01
7,0.061,-0.021,-0.071
8,0.025,-0.042,-0.136
9,0.005,-0.051,-0.178
10,0.002,-0.052,-0.201
11,0.022,-0.046,-0.214
12,0.02,-0.036,-0.229
13,0.009,-0.023,-0.244
14,0.003,-0.008,-0.246
15,0.013,0.008,-0.249
16,0.015,0.023,-0.248
17,0.002,0.037,-0.251
18,0.001,0.049,-0.241
19,0.018,0.059,-0.229
20,0.056,0.067,-0.201
21,0.029,0.072,-0.187
22,0.018,0.075,-0.148
23,0.006,0.075,-0.09
24,0.042,0.072,-0.001
25,0.117,0.068,0.127
26,0.174,0.049,0.288
27,0.134,0.04,0.438
28,-0.019,0.037,0.529
29,-0.158,0.037,0.556
30,-0.114,0.035,0.562
31,0.033,0.031,0.533
32,0.167,0.029,0.437
33,0.125,0.032,0.27
34,0.042,0.031,0.122
35,0.005,0.024,0.006
36,0.0,0.013,-0.078
37,-0.021,0.004,-0.152
38,0.008,-0.001,-0.19
39,0.004,-0.002,-0.218
40,-0.005,-0.002,-0.233
41,-0.02,-0.004,-0.251
42,-0.02,-0.005,-0.26
43,0.008,-0.004,-0.257
44,0.001,-0.002,-0.261
45,-0.002,0.001,-0.264
46,-0.011,0.003,-0.263
47,0.001,0.006,-0.254
48,-0.012,0.01,-0.242
49,0.001,0.015,-0.22
50,0.02,0.02,-0.197
51,0.018,0.021,-0.166
52,0.028,0.019,-0.118
53,0.027,0.014,-0.042
54,0.022,0.013,0.062
55,-0.041,0.019,0.165
56,-0.066,0.026,0.286
57,0.033,0.029,0.443
58,0.211,0.027,0.597
59,0.234,0.026,0.639
60,0.082,0.025,0.546
61,-0.098,0.022,0.397
62,-0.104,0.015,0.276
63,-0.036,0.009,0.168
64,0.029,0.007,0.061
65,0.042,0.011,-0.034
66,-0.004,0.015,-0.113
67,-0.029,0.015,-0.167
68,-0.013,0.012,-0.193
69,-0.007,0.009,-0.211
70,0.012,0.006,-0.218
71,0.009,0.004,-0.235
72,-0.009,0.004,-0.249
73,0.013,0.004,-0.246
74,0.006,0.004,-0.254
75,0.021,0.004,-0.245
76,0.013,0.005,-0.244
77,0.022,0.006,-0.228
78,0.023,0.008,-0.211
79,0.026,0.01,-0.199
80,0.023,0.014,-0.175
81,0.011,0.02,-0.134
82,0.004,0.029,-0.076
83,0.029,0.036,0.011
84,0.085,0.035,0.13
85,0.123,0.03,0.278
86,0.055,0.026,0.405
87,-0.084,0.028,0.475
88,-0.167,0.03,0.5
89,-0.065,0.029,0.526
90,0.098,0.028,0.507
91,0.15,0.029,0.404
92,0.093,0.031,0.255
93,0.041,0.031,0.124
94,0.012,0.023,0.022
95,0.002,0.015,-0.056
96,0.037,0.009,-0.108
97,0.031,0.006,-0.154
98,0.037,0.007,-0.178
99,0.013,0.006,-0.204
100,-0.004,0.006,-0.225
101,-0.004,0.005,-0.236
102,-0.02,0.006,-0.25
103,-0.013,0.006,-0.25
104,-0.006,0.008,-0.251
105,-0.004,0.009,-0.248
106,-0.004,0.011,-0.243
107,-0.002,0.012,-0.229
108,-0.005,0.015,-0.216
109,-0.003,0.017,-0.197
110,0.007,0.017,-0.163
111,0.027,0.015,-0.106
112,0.03,0.013,-0.028
113,-0.007,0.017,0.062
114,-0.042,0.025,0.162
115,-0.007,0.033,0.292
116,0.119,0.035,0.442
117,0.213,0.034,0.562
118,0.175,0.033,0.584
119,0.015,0.032,0.503
120,-0.068,0.028,0.396
121,-0.056,0.023,0.291
122,-0.014,0.018,0.179
123,0.032,0.017,0.073
124,0.029,0.018,-0.021
125,0.002,0.017,-0.096
126,0.003,0.012,-0.147
127,-0.006,0.006,-0.183
128,0.001,0.001,-0.207
129,0.007,-0.004,-0.22
130,-0.006,-0.007,-0.239
131,0.005,-0.01,-0.244
132,-0.014,-0.012,-0.255
133,-0.033,-0.013,-0.264
134,-0.03,-0.012,-0.263
135,-0.027,-0.01,-0.257
136,-0.012,-0.008,-0.24
137,0.002,-0.005,-0.222
138,0.007,-0.003,-0.203
139,0.01,0.002,-0.175
140,0.013,0.01,-0.131
141,0.02,0.019,-0.07
142,0.038,0.024,0.011
143,0.074,0.023,0.123
144,0.078,0.02,0.256
145,-0.003,0.021,0.363
146,-0.097,0.024,0.433
147,-0.097,0.027,0.488
148,0.027,0.028,0.532
149,0.132,0.03,0.507
150,0.136,0.032,0.403
151,0.07,0.034,0.266
152,0.022,0.03,0.142
153,0.01,0.024,0.043
154,0.008,0.017,-0.04
155,0.018,0.014,-0.105
156,0.022,0.015,-0.152
157,-0.007,0.015,-0.189
158,-0.011,0.014,-0.209
159,0.016,0.013,-0.215
160,0.017,0.014,-0.231
161,0.017,0.015,-0.241
162,0.011,0.015,-0.246
163,0.003,0.016,-0.249
164,0.004,0.018,-0.244
165,-0.006,0.019,-0.24
166,0.001,0.02,-0.223
167,0.018,0.021,-0.205
168,0.014,0.022,-0.186
169,0.023,0.021,-0.151
170,0.024,0.018,-0.103
171,0.041,0.017,-0.026
172,0.011,0.021,0.057
173,-0.003,0.027,0.158
174,0.045,0.03,0.286
175,0.125,0.029,0.417
176,0.168,0.026,0.524
177,0.066,0.024,0.533
178,-0.056,0.022,0.48
179,-0.111,0.017,0.399
180,-0.05,0.012,0.319
181,0.03,0.009,0.221
182,0.04,0.011,0.103
183,0.016,0.014,-0.004
184,-0.005,0.014,-0.085
185,0.004,0.009,-0.137
186,0.0,0.003,-0.178
187,-0.008,-0.002,-0.207
188,-0.003,-0.005,-0.222
189,-0.0,-0.006,-0.234
190,0.003,-0.007,-0.237
191,0.001,-0.007,-0.244
192,-0.012,-0.007,-0.25
193,-0.004,-0.006,-0.245
194,0.01,-0.004,-0.231
195,0.007,-0.001,-0.225
196,0.005,0.002,-0.213
197,0.007,0.006,-0.196
198,0.0,0.01,-0.171
199,-0.004,0.016,-0.133
200,0.017,0.021,-0.077
201,0.04,0.021,-0.0
202,0.054,0.016,0.1
203,0.025,0.013,0.212
204,-0.051,0.012,0.313
205,-0.102,0.015,0.4
206,-0.068,0.016,0.476
207,0.07,0.014,0.532
208,0.172,0.013,0.521
209,0.111,0.014,0.408
210,0.016,0.013,0.271
211,-0.031,0.007,0.146
212,-0.022,-0.001,0.047
213,-0.004,-0.006,-0.04
214,0.011,-0.006,-0.108
215,0.011,-0.003,-0.157
216,-0.015,-0.002,-0.195
217,-0.032,-0.002,-0.218
218,-0.028,-0.004,-0.232
219,-0.028,-0.005,-0.248
220,-0.034,-0.006,-0.255
221,-0.019,-0.007,-0.253
222,-0.018,-0.008,-0.252
223,-0.025,-0.009,-0.247
224,0.006,-0.01,-0.229
225,0.0,-0.009,-0.22
226,0.005,-0.009,-0.205
227,0.005,-0.008,-0.187
228,0.003,-0.009,-0.161
229,0.013,-0.01,-0.113
230,-0.003,-0.007,-0.051
231,-0.015,-0.0,0.029
232,-0.016,0.007,0.125
233,0.04,0.011,0.253
234,0.104,0.01,0.388
235,0.102,0.009,0.491
236,-0.009,0.01,0.511
237,-0.133,0.01,0.468
238,-0.145,0.008,0.408
239,-0.038,0.006,0.344
240,0.075,0.007,0.249
241,0.062,0.011,0.116
242,0.037,0.013,0.009
243,0.011,0.011,-0.072
244,0.008,0.004,-0.127
245,0.018,-0.002,-0.169
246,0.021,-0.005,-0.195
247,0.007,-0.006,-0.216
248,-0.006,-0.007,-0.236
249,-0.006,-0.008,-0.247
250,-0.013,-0.01,-0.254
251,-0.022,-0.012,-0.252
252,-0.011,-0.013,-0.241
253,-0.006,-0.013,-0.228
254,-0.015,-0.012,-0.224
255,-0.009,-0.012,-0.207
256,-0.027,-0.011,-0.201
257,-0.032,-0.009,-0.179
258,-0.022,-0.005,-0.145
259,-0.013,-0.003,-0.094
260,0.014,-0.005,-0.022
261,0.021,-0.009,0.071
262,-0.023,-0.01,0.178
263,-0.093,-0.006,0.279
264,-0.125,0.0,0.376
265,-0.018,0.005,0.484
266,0.12,0.007,0.552
267,0.171,0.009,0.529
268,0.088,0.012,0.406
269,-0.027,0.012,0.257
270,-0.054,0.006,0.132
271,-0.018,-0.001,0.037
272,0.029,-0.003,-0.045
273,0.025,0.001,-0.119
274,0.012,0.005,-0.169
275,-0.005,0.005,-0.2
276,-0.025,0.002,-0.223
277,-0.015,-0.001,-0.233
278,-0.009,-0.004,-0.249
279,-0.012,-0.006,-0.255
280,-0.018,-0.007,-0.258
281,-0.021,-0.009,-0.253
282,-0.021,-0.01,-0.245
283,-0.019,-0.01,-0.233
284,-0.021,-0.009,-0.22
285,-0.015,-0.008,-0.207
286,-0.006,-0.008,-0.19
287,0.005,-0.008,-0.163
288,-0.006,-0.008,-0.121
289,-0.015,-0.003,-0.058
290,-0.015,0.006,0.021
291,0.015,0.013,0.126
292,0.087,0.015,0.258
293,0.132,0.013,0.399
294,0.084,0.012,0.501
295,-0.082,0.013,0.513
296,-0.173,0.013,0.484
297,-0.09,0.011,0.449
298,0.057,0.008,0.379
299,0.127,0.01,0.257
300,0.08,0.014,0.109
301,0.012,0.013,-0.007
302,-0.008,0.006,-0.085
303,-0.023,-0.005,-0.143
304,-0.004,-0.013,-0.178
305,-0.003,-0.018,-0.2
306,-0.019,-0.02,-0.217
307,-0.028,-0.022,-0.235
308,-0.025,-0.025,-0.244
309,-0.03,-0.025,-0.247
310,-0.025,-0.025,-0.244
311,-0.022,-0.024,-0.235
312,-0.019,-0.021,-0.227
313,-0.035,-0.019,-0.225
314,-0.033,-0.015,-0.214
315,-0.029,-0.01,-0.199
316,-0.033,-0.003,-0.178
317,-0.013,0.004,-0.14
318,0.003,0.007,-0.087
319,0.027,0.007,-0.015
320,0.028,0.006,0.083
321,-0.024,0.009,0.19
322,-0.092,0.017,0.291
323,-0.068,0.024,0.41
324,0.079,0.027,0.54
325,0.245,0.027,0.624
326,0.218,0.029,0.576
327,0.061,0.03,0.426
328,-0.056,0.026,0.271
329,-0.056,0.017,0.15
330,-0.011,0.01,0.049
331,0.028,0.009,-0.039
332,0.025,0.012,-0.111
333,-0.01,0.013,-0.165
334,-0.01,0.01,-0.192
335,-0.018,0.005,-0.21
336,-0.019,-0.001,-0.224
337,-0.019,-0.005,-0.237
338,-0.023,-0.009,-0.244
339,-0.028,-0.011,-0.247
340,-0.025,-0.013,-0.242
341,-0.039,-0.012,-0.24
342,0.012,-0.01,-0.218
343,-0.002,-0.007,-0.212
344,0.012,-0.005,-0.197
345,0.029,-0.002,-0.179
346,0.008,0.0,-0.161
347,0.004,0.006,-0.118
348,-0.016,0.015,-0.059
349,-0.02,0.026,0.016
350,0.045,0.033,0.127
351,0.131,0.033,0.269
352,0.173,0.03,0.42
353,0.042,0.029,0.501
354,-0.118,0.031,0.516
355,-0.158,0.033,0.503
356,-0.006,0.032,0.482
357,0.135,0.032,0.398
358,0.149,0.037,0.253
359,0.094,0.043,0.109
360,0.033,0.04,-0.004
361,0.004,0.03,-0.084
362,0.005,0.02,-0.137
363,0.006,0.014,-0.177
364,0.009,0.01,-0.197
365,-0.013,0.008,-0.22
366,-0.007,0.006,-0.229
367,0.013,0.005,-0.235
368,0.012,0.002,-0.238
369,0.012,0.0,-0.236
370,0.003,0.0,-0.232
371,0.004,0.0,-0.227
372,0.032,0.0,-0.208
373,-0.015,0.001,-0.209
374,-0.021,0.003,-0.198
375,-0.004,0.008,-0.175
376,-0.001,0.009,-0.144
377,-0.004,0.01,-0.097
378,0.004,0.011,-0.024
379,-0.012,0.012,0.075
380,-0.057,0.013,0.187
381,-0.107,0.013,0.296
382,-0.063,0.013,0.422
383,0.15,0.013,0.568
384,0.278,0.013,0.638
385,0.151,0.012,0.551
386,-0.031,0.011,0.397
387,-0.1,0.01,0.257
388,-0.047,0.008,0.151
389,0.001,0.006,0.046
390,0.011,0.003,-0.048
391,0.011,0.001,-0.113
392,-0.008,-0.002,-0.161
393,-0.034,-0.005,-0.193
394,-0.034,-0.008,-0.207
395,-0.015,-0.011,-0.218
396,0.004,-0.014,-0.224
397,-0.013,-0.017,-0.238
398,-0.03,-0.019,-0.241
399,-0.018,-0.021,-0.239
400,-0.008,-0.022,-0.232
