gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,211,7.85962295532227,-17.8367824554443,31.0555000305176,3670176,2889,105,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-13 22:14:57.593916,103.4262575501694,66.91484822477531,54.46924634361581,0.00015944074654198283,2.0,-66.83,3.1865100272627664,-67.07,8.052,9.9577,15.7696,0.6139,5.4542,4.8247,7
102744,npp,279,2355,3.25856041908264,-17.8364200592041,31.057243347168,3670176,279,1902,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-15 23:17:34.371133,-81.04635278390442,18.266937506770947,16.098963560396033,2.2265771692894837e-09,12.0,18.3,1.0442604737599883,17.53,4.1325,5.4653,7.0102,1.1185,3.9995,3.6445,7
638,npp,2634,1702,2.79075741767883,-17.8376007080078,31.0571975708008,3670176,2634,1289,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-16 22:58:44.021665,99.78438083521219,18.901219859712985,16.653171399180046,6.516725370377974e-17,9.0,-18.92,1.0442604737599883,-19.66,3.9565,6.067,9.1175,1.0075,2.9752,2.8117,7
683,npp,1934,1052,12.4269876480103,-17.8375358581543,31.0543785095215,3670176,1933,772,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-17 22:39:55.453382,100.93245749961916,46.80343809535859,40.159961924878615,1.66989187768813e-23,6.0,-46.8,1.646109783506203,-47.22,6.5908,8.4512,12.1396,0.7233,8.5279,8.9883,7
103103,npp,1253,418,20.5794982910156,-17.8399276733398,31.0513114929199,3670176,1254,240,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-18 22:21:10.444239,103.03671155645152,63.05838980144589,52.05761114342495,1.107770904620706e-28,3.0,-63.01,2.6065528283652384,-63.25,7.2278,10.4169,13.6094,0.5868,10.0115,12.076,7
103112,npp,172,3894,16.9553546905518,-17.8354339599609,31.0573062896729,3670176,170,3112,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-19 00:01:35.046480,-84.50421621015974,67.20432818487205,54.64546622842021,2.9456467216671408e-21,19.0,67.25,3.1865100272627664,66.96,8.6944,10.4588,13.0075,0.5844,8.1514,9.9095,7
773,npp,2489,3237,9.35584259033203,-17.8388538360596,31.0532302856445,3670176,2489,2577,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-19 23:42:41.136528,-83.09203869490716,53.166996902660934,45.079205507532485,1.7988214572808626e-27,16.0,53.22,1.9513309067639726,52.82,6.0393,8.3345,10.4178,0.7334,6.6361,6.8617,7
103348,npp,1749,2573,9.23692893981934,-17.8376407623291,31.0540657043457,3670176,1749,2080,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-20 23:23:49.008377,-82.0260376871824,29.280201647815286,25.63745286534935,8.175829609043711e-33,13.0,29.32,1.184412938166907,28.66,4.3996,5.8862,9.2369,1.0385,8.9416,9.5922,7
103468,npp,1010,1918,2.66001415252686,-17.839391708374,31.0571823120117,3670176,1010,1490,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-21 23:04:58.660947,100.15426187149768,6.740226545153937,5.959894714799342,2.167633519141667e-34,10.0,-6.73,1.0,-7.48,3.7996,5.339,7.7141,1.1449,3.4337,3.0455,7
103586,npp,303,1269,4.41096687316895,-17.8357582092285,31.0578289031982,3670176,306,948,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-22 22:46:08.318175,100.32718119358452,39.0839521844707,33.89994041717606,1.4180493161056366e-33,7.0,-39.08,1.4276677814245327,-39.61,5.3382,7.4794,11.0775,0.8173,3.9634,3.6049,7
917,npp,2686,626,12.004225730896,-17.835599899292,31.0545444488525,3670176,2684,410,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-23 22:27:21.536714,102.09424505479417,58.57154659579112,49.01336418887573,1.3394218900725502e-31,4.0,-58.53,2.253202848596432,-58.81,8.6307,11.1498,14.4021,0.5482,6.4919,6.5811,7
103830,npp,875,3455,4.895920753479,-17.8381690979004,31.0570735931396,3670176,874,2800,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-24 23:48:55.802524,-83.26496373688107,58.62529835659967,49.053825239549006,6.140964806771237e-32,17.0,58.68,2.253202848596432,58.36,7.9269,10.4558,13.8887,0.5846,3.6451,2.8622,7
103949,npp,129,2792,17.5634326934814,-17.8355522155762,31.0511493682861,3670176,130,2247,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-25 23:30:03.684971,-82.33806180993994,38.68198213389794,33.56754932747699,2.1002591525188345e-29,14.0,38.74,1.357151599901897,38.22,5.2257,7.5194,11.4366,0.8129,13.5135,14.2777,7
1043,npp,2471,2136,12.4775743484497,-17.8359146118164,31.0526943206787,3670176,2471,1699,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-26 23:11:11.567554,-78.92409653519238,5.8857242085382335,5.204862319654434,3.770903091637335e-25,11.0,5.91,1.0,5.22,4.1214,6.1127,8.8108,1.0,12.4776,12.4776,7
104180,npp,1758,1484,8.57195568084717,-17.8361034393311,31.0540676116943,3670176,1758,1113,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-27 22:52:21.226792,99.82531568944296,29.86250234953195,26.134637728772695,2.7193727801976046e-19,8.0,-29.88,1.184412938166907,-30.35,4.7129,6.4372,8.6428,0.9496,7.9151,8.1398,7
104298,npp,1047,836,15.9391975402832,-17.839448928833,31.052848815918,3670176,1047,627,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-28 22:33:34.448365,101.88983431335652,53.2312053775582,45.124329272648595,4.0377846422627146e-12,5.0,-53.21,1.9513309067639726,-53.5,5.9816,9.0998,13.091,0.6717,9.6176,10.7069,7
104417,npp,370,210,16.8184394836426,-17.8379402160645,31.0529632568359,3670176,373,105,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-29 22:14:49.448498,103.67088173810569,66.93151840998509,54.477113316840004,0.00019797608220324575,2.0,-66.85,3.1865100272627664,-67.07,8.052,9.9577,15.7696,0.6139,8.2657,10.3242,7
1169,npp,2331,3673,13.1682453155518,-17.8398170471191,31.0525512695312,3670176,2330,2974,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-29 23:55:10.493650,-83.90883869085869,63.214298859054075,52.161833357744484,6.017898755032919e-15,18.0,63.27,2.7445598364131496,63.0,7.4203,9.8404,13.1338,0.6212,7.3252,8.1799,7
104540,npp,1579,3013,15.4859428405762,-17.8406085968018,31.0526103973389,3670176,1578,2426,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-04-30 23:36:16.597681,-82.3066247991549,46.54527930156338,39.95590574152933,5.273449368452358e-07,15.0,46.6,1.646109783506203,46.21,6.1555,7.9427,12.7809,0.7696,10.6951,11.9179,7
1718,npp,2280,1481,6.08051204681396,-17.8378257751465,31.053316116333,3670176,2280,1111,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-13 22:52:09.772297,99.97642917458727,30.02509810423855,26.272596146924084,0.00018048342391611334,8.0,-30.02,1.184412938166907,-30.35,4.7129,6.4372,8.6428,0.9496,5.8115,5.774,7
1808,npp,2864,3668,5.12411117553711,-17.8391132354736,31.0556659698486,3670176,2869,2971,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-15 23:54:57.279321,-83.79622261589459,63.13054411890199,52.103681275859635,2.516362657807737e-08,18.0,63.17,2.7445598364131496,63.0,7.4203,9.8404,13.1338,0.6212,4.3942,3.183,7
1853,npp,2110,3008,6.24335765838623,-17.8372573852539,31.0533332824707,3670176,2109,2422,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-16 23:36:03.396318,-82.17325872989505,46.39481949697781,39.83348017310995,1.1352846466501784e-15,15.0,46.44,1.646109783506203,46.21,6.1555,7.9427,12.7809,0.7696,5.0803,4.8048,7
108298,npp,1372,2348,8.04499197006226,-17.8357086181641,31.0547142028809,3670176,1372,1896,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-17 23:17:11.294764,-80.2290036357883,17.884442801046344,15.763205515765163,1.9952263005013437e-22,12.0,17.91,1.0442604737599883,17.53,4.1325,5.4653,7.0102,1.1185,8.583,8.9979,7
108472,npp,651,1695,12.5590171813965,-17.8336811065674,31.0514965057373,3670176,651,1284,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-18 22:58:20.970706,98.27753509696804,19.31904288428964,17.016572822984923,5.012486663696311e-28,9.0,-19.3,1.0442604737599883,-19.66,3.9565,6.067,9.1175,1.0075,12.3295,12.6535,7
1952,npp,3004,1046,18.7849979400635,-17.8396072387695,31.0523433685303,3670176,3003,768,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-19 22:39:32.425253,101.13940954444404,47.004429012155036,40.31494391766263,2.3873044182055607e-32,6.0,-46.99,1.646109783506203,-47.22,6.5908,8.4512,12.1396,0.7233,12.3904,13.587,7
1997,npp,2318,412,18.937370300293,-17.8378086090088,31.0509853363037,3670176,2315,235,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-20 22:20:45.655587,102.67007800686027,63.193971122510604,52.13966011005915,2.1870208155376204e-37,3.0,-63.12,2.7445598364131496,-63.25,7.2278,10.4169,13.6094,0.5868,9.2171,11.1124,7
108832,npp,1237,3885,10.9419555664062,-17.8380336761475,31.052640914917,3670176,1239,3108,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-21 00:01:12.038990,-84.7159189603742,67.06699332554771,54.55749071693719,5.303041009902247e-35,19.0,67.1,3.1865100272627664,66.96,8.6944,10.4588,13.0075,0.5844,6.2643,6.395,7
109000,npp,477,3228,8.97342872619629,-17.8373737335205,31.0530414581299,3670176,476,2567,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-21 23:42:16.375124,-82.82773629924283,52.93364317321967,44.89975902357757,1.8640307304136874e-33,16.0,52.98,1.9513309067639726,52.82,6.0393,8.3345,10.4178,0.7334,6.4401,6.5812,7
2087,npp,2805,2565,6.95600318908691,-17.8344211578369,31.0563049316406,3670176,2806,2074,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-22 23:23:24.265763,-81.96353651606341,28.90095681438734,25.310642530827288,2.6536288704543336e-33,13.0,28.94,1.184412938166907,28.66,4.3996,5.8862,9.2369,1.0385,7.0158,7.2236,7
2132,npp,2079,1909,5.9473934173584,-17.8402633666992,31.0552463531494,3670176,2079,1481,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-23 23:04:32.132499,96.15405205902292,7.247774159528097,6.407558971450106,8.768536657987595e-32,10.0,-7.25,1.0,-7.48,3.7996,5.339,7.7141,1.1449,6.7211,6.8093,7
109524,npp,1369,1261,18.6688003540039,-17.8404598236084,31.052173614502,3670176,1369,941,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-24 22:45:43.592399,100.70261302688147,39.39166036526685,34.15019099448014,1.440847333890846e-28,7.0,-39.38,1.4276677814245327,-39.61,5.3382,7.4794,11.0775,0.8173,13.9502,15.2574,7
109695,npp,661,620,16.8865814208984,-17.8402538299561,31.053243637085,3670176,662,404,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-25 22:26:56.800969,102.42373679831775,58.72730175983821,49.11589919806974,1.1983027719508875e-23,4.0,-58.67,2.253202848596432,-58.81,8.6307,11.1498,14.4021,0.5482,8.6587,9.2577,7
109883,npp,1915,3444,11.7238388061523,-17.8357429504395,31.0531940460205,3670176,1914,2790,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-26 23:48:29.298881,-83.42792265094843,58.38812859347721,48.879529618965755,1.095244630272278e-25,17.0,58.43,2.253202848596432,58.36,7.9269,10.4558,13.8887,0.5846,6.6754,6.854,7
110058,npp,1165,2782,8.029429912567139,-17.8346748352051,31.055456161499,3670176,1165,2237,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-27 23:29:35.416680,-81.5995917952283,38.292303329303294,33.2401725795924,8.962347334379597e-20,14.0,38.34,1.357151599901897,38.22,5.2257,7.5194,11.4366,0.8129,6.4885,6.5273,7
110229,npp,432,2126,10.1450309753418,-17.8358211517334,31.0530757904053,3670176,432,1689,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-28 23:10:43.313500,-74.49551850999086,5.333402247750984,4.716272566409839,2.3422963396259795e-12,11.0,5.34,1.0,5.22,4.1214,6.1127,8.8108,1.0,10.145,10.145,7
2375,npp,2788,1476,5.7718448638916,-17.8368339538574,31.0555992126465,3670176,2789,1107,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-05-29 22:51:54.768945,100.39546692183808,30.259904399745214,26.471117342380843,0.00025301870222262313,8.0,-30.25,1.184412938166907,-30.35,4.7129,6.4372,8.6428,0.9496,5.5509,5.4809,7
114145,npp,912,2118,8.08381414413452,-17.8356323242188,31.0529975891113,3670176,912,1681,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-13 23:10:24.927124,-69.63527777305357,4.911030314050961,4.342836919675614,5.602940437113345e-10,11.0,4.87,1.0,5.22,4.1214,6.1127,8.8108,1.0,8.0838,8.0838,7
114278,npp,195,1468,12.1934909820557,-17.8394889831543,31.0516490936279,3670176,195,1101,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-14 22:51:36.392765,100.88018372924763,30.62472956730461,26.78133073796795,3.4867782969150296e-17,8.0,-30.63,1.184412938166907,-30.35,4.7129,6.4372,8.6428,0.9496,10.9727,11.5788,7
3014,npp,2566,820,11.3256540298462,-17.838830947876,31.0533084869385,3670176,2567,609,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-15 22:32:47.860808,101.83573519999011,53.67943183521794,45.45172772349467,1.5686715484996112e-23,5.0,-53.64,1.9513309067639726,-53.5,5.9816,9.0998,13.091,0.6717,7.2533,7.6078,7
114506,npp,1868,194,23.867654800415,-17.838399887085,31.0513076782227,3670176,1866,96,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-16 22:14:01.107360,103.49140153011618,67.21335486527909,54.63322244672483,1.4689737648777888e-28,2.0,-67.12,3.1865100272627664,-67.07,8.052,9.9577,15.7696,0.6139,10.4779,14.6515,7
114514,npp,770,3652,8.27542209625244,-17.8374176025391,31.0540599822998,3670176,773,2959,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-16 23:54:23.933292,-84.04995678640515,62.83170927038866,51.90162003595966,3.703944150642664e-21,18.0,62.87,2.7445598364131496,63.0,7.4203,9.8404,13.1338,0.6212,5.5424,5.1405,7
3104,npp,3068,2993,13.1487655639648,-17.835033416748,31.0554962158203,3670176,3067,2411,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-17 23:35:28.279731,-82.29474688207601,45.89949278376214,39.43551086097026,3.1893730407289453e-27,15.0,45.94,1.5732132722552272,46.21,6.1555,7.9427,12.7809,0.7696,9.4218,10.1192,7
3149,npp,2328,2333,13.5067710876465,-17.8392143249512,31.0523109436035,3670176,2328,1882,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-18 23:16:36.187591,-80.85983015738933,17.071445874122738,15.050301210911842,2.73710595047451e-32,12.0,17.09,1.0442604737599883,17.53,4.1325,5.4653,7.0102,1.1185,13.8133,15.1067,7
114855,npp,1604,1681,6.76148223876953,-17.839298248291,31.0528888702393,3670176,1604,1271,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-19 22:57:45.876883,99.56680116320943,20.05764728408825,17.659715026100567,4.6747761495898766e-35,9.0,-20.05,1.0837787002826917,-19.66,3.9565,6.067,9.1175,1.0075,6.7534,6.8123,7
114969,npp,897,1032,12.92786693573,-17.8375968933105,31.0509624481201,3670176,899,758,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-20 22:38:57.341046,101.83699715051546,47.46573889533338,40.67601179406852,9.8722021521462e-34,6.0,-47.44,1.646109783506203,-47.22,6.5908,8.4512,12.1396,0.7233,8.8322,9.3506,7
115106,npp,1422,3211,10.1548376083374,-17.8350372314453,31.0550727844238,3670176,1420,2554,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-22 23:41:38.973050,-82.46237739052438,52.46824932921723,44.54448358488467,8.796768273044369e-32,16.0,52.52,1.9513309067639726,52.82,6.0393,8.3345,10.4178,0.7334,7.0455,7.4477,7
115220,npp,676,2548,7.20582628250122,-17.8362789154053,31.0526390075684,3670176,677,2062,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-23 23:22:46.840907,-81.44415534914447,28.082223974573967,24.606928868921223,1.0289240135806274e-28,13.0,28.14,1.184412938166907,28.66,4.3996,5.8862,9.2369,1.0385,7.2268,7.483,7
3338,npp,3018,1893,3.64007711410522,-17.8365516662598,31.0555934906006,3670176,3018,1466,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-24 23:03:54.740600,96.30357269090555,8.197184274590981,7.245355615470169,9.285451081282064e-24,10.0,-8.18,1.0,-7.48,3.7996,5.339,7.7141,1.1449,4.4138,4.1676,7
115575,npp,1612,604,9.20005416870117,-17.8388061523438,31.0538024902344,3670176,1611,390,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-26 22:26:17.663642,102.29752876720728,59.0968485611183,49.371803936886714,3.083054796863003e-09,4.0,-59.04,2.253202848596432,-58.81,8.6307,11.1498,14.4021,0.5482,5.2473,5.0437,7
3464,npp,2878,3428,4.21125602722168,-17.8387699127197,31.0564041137695,3670176,2876,2775,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-06-27 23:47:51.949182,-83.77475010087751,58.01182237996271,48.611576549306314,2.028761263230466e-11,17.0,58.05,2.2013981571160284,58.36,7.9269,10.4558,13.8887,0.5846,3.276,2.462,7
4022,npp,2976,1248,8.04631948471069,-17.8379535675049,31.0538177490234,3670176,2974,930,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-11 22:45:06.358070,100.31025801484896,39.89426969147783,34.564902688899885,0.00016385647083378967,7.0,-39.87,1.4276677814245327,-39.61,5.3382,7.4794,11.0775,0.8173,6.5098,6.576,7
4067,npp,2295,608,18.0254154205322,-17.8382968902588,31.0514183044434,3670176,2295,394,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-12 22:26:21.369015,102.52426270423943,59.00589134737267,49.311682349593184,1.7780170886349624e-11,4.0,-58.95,2.253202848596432,-58.81,8.6307,11.1498,14.4021,0.5482,9.1641,9.8821,7
121240,npp,488,3434,5.3173508644104,-17.8396339416504,31.0565738677979,3670176,488,2780,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-13 23:47:55.641127,-83.44152591779905,58.13963339730429,48.70565557331176,2.0625226243722375e-08,17.0,58.2,2.253202848596432,58.36,7.9269,10.4558,13.8887,0.5846,3.8321,3.1086,7
4157,npp,2805,2772,8.83909606933594,-17.8379344940186,31.0523300170898,3670176,2806,2228,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-14 23:29:03.533037,-82.06008402489881,37.867956753446464,32.88850382438614,1.3941900474096775e-15,14.0,37.94,1.357151599901897,38.22,5.2257,7.5194,11.4366,0.8129,7.0851,7.1855,7
4202,npp,2083,2117,13.3832368850708,-17.8404140472412,31.0512275695801,3670176,2083,1681,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-15 23:10:13.204191,-83.0729050459792,4.778178695452468,4.225722961789878,2.836870367055068e-22,11.0,4.81,1.0,5.22,4.1214,6.1127,8.8108,1.0,13.3832,13.3832,7
121750,npp,1377,1467,10.5474634170532,-17.8363800048828,31.0537719726562,3670176,1378,1100,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-16 22:51:24.657101,100.78361309314863,30.703276341380285,26.850757470334152,7.136876248055355e-28,8.0,-30.68,1.184412938166907,-30.35,4.7129,6.4372,8.6428,0.9496,9.583,10.0158,7
121918,npp,689,819,9.23685073852539,-17.8380260467529,31.0538387298584,3670176,692,608,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-17 22:32:37.887554,102.08255115959399,53.712305101459286,45.48196032070144,3.880319820913514e-32,5.0,-53.66,1.9513309067639726,-53.5,5.9816,9.0998,13.091,0.6717,6.1829,6.2047,7
122095,npp,19,194,9.0153923034668,-17.8351097106934,31.0567512512207,3670176,22,95,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-18 22:13:52.900965,103.5639195532485,67.22065854614064,54.645637903544646,3.09133580619841e-35,2.0,-67.12,3.1865100272627664,-67.07,8.052,9.9577,15.7696,0.6139,5.817,5.5342,7
4337,npp,1978,3654,4.20688390731812,-17.8381614685059,31.0567378997803,3670176,1977,2960,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-18 23:54:13.946532,-83.76143428970099,62.85123169333916,51.92146191000878,2.813592686791765e-32,18.0,62.9,2.7445598364131496,63.0,7.4203,9.8404,13.1338,0.6212,4.06,2.6132,7
122279,npp,1234,2996,4.4466028213501,-17.840461730957,31.0569267272949,3670176,1235,2413,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-19 23:35:21.846599,-82.6263009872169,45.973021412026526,39.49846059439968,1.3785385945955215e-33,15.0,46.04,1.5732132722552272,46.21,6.1555,7.9427,12.7809,0.7696,3.8904,3.4221,7
122453,npp,505,2336,2.21661019325256,-17.8395366668701,31.0562381744385,3670176,505,1885,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-20 23:16:29.746647,-79.8956431371046,17.18405041457615,15.1504384559648,4.0837166492040804e-33,12.0,17.25,1.0442604737599883,17.53,4.1325,5.4653,7.0102,1.1185,3.0017,2.4792,7
4445,npp,2849,1684,12.9286670684814,-17.8355560302734,31.0539817810059,3670176,2850,1274,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-21 22:57:41.205198,101.02197564996665,19.9132667601392,17.53547553634626,4.940554575079377e-31,9.0,-19.9,1.0837787002826917,-19.66,3.9565,6.067,9.1175,1.0075,12.4439,13.0259,7
4490,npp,2155,1035,6.44181776046753,-17.8410949707031,31.0563659667969,3670176,2154,760,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-22 22:38:52.660829,101.12842624563149,47.38132803917171,40.61444083790782,4.88410998940518e-27,6.0,-47.35,1.646109783506203,-47.22,6.5908,8.4512,12.1396,0.7233,4.892,4.6593,7
122988,npp,1478,401,15.2978191375732,-17.8346538543701,31.0530223846436,3670176,1479,228,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-23 22:20:07.673243,102.97370504779495,63.40900769884336,52.28215743152521,3.0165873723941563e-21,3.0,-63.33,2.7445598364131496,-63.25,7.2278,10.4169,13.6094,0.5868,7.891,8.9767,7
123001,npp,396,3874,8.73102283477783,-17.8379611968994,31.0537605285645,3670176,394,3101,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-24 00:00:32.277463,-84.39693209416791,66.86981998202882,54.442633442629,1.1870135592700252e-27,19.0,66.91,3.1865100272627664,66.96,8.6944,10.4588,13.0075,0.5844,5.5704,5.1028,7
4580,npp,2718,3218,6.38856410980225,-17.8401966094971,31.0555400848389,3670176,2716,2558,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-24 23:41:38.392077,-82.69724920822756,52.6471462171282,44.68554108334606,1.7233065778717647e-22,16.0,52.71,1.9513309067639726,52.82,6.0393,8.3345,10.4178,0.7334,5.1154,4.6855,7
4625,npp,1983,2554,12.7897281646729,-17.8361167907715,31.0519866943359,3670176,1983,2066,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-25 23:22:46.287054,-80.730779258587,28.361395773487793,24.849200051312067,1.5067683998212835e-15,13.0,28.42,1.184412938166907,28.66,4.3996,5.8862,9.2369,1.0385,11.9413,13.2817,7
123529,npp,1266,1900,5.80809831619263,-17.8391418457031,31.0524120330811,3670176,1266,1473,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-07-26 23:03:57.741643,99.6696374781898,7.805566749196797,6.900310911653129,1.827606222685827e-07,10.0,-7.77,1.0,-7.48,3.7996,5.339,7.7141,1.1449,6.5818,6.6498,7
5282,npp,2625,2557,17.2280559539795,-17.8358612060547,31.0511379241943,3670176,2626,2069,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-08-10 23:22:47.339264,-82.27381956847947,28.49323414061929,24.963047592315384,0.0003825452398378788,13.0,28.56,1.184412938166907,28.66,4.3996,5.8862,9.2369,1.0385,15.6885,17.8907,7
131694,npp,1890,1902,7.19765949249268,-17.8389720916748,31.0526828765869,3670176,1890,1475,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-08-11 23:03:57.018822,102.1388308527499,7.6902935643030705,6.798810221205754,7.740377215253612e-10,10.0,-7.66,1.0,-7.48,3.7996,5.339,7.7141,1.1449,7.9714,8.2407,7
131875,npp,1187,1254,7.19658803939819,-17.8351058959961,31.0571670532227,3670176,1188,934,196611,3866787,1127,zwe_harare_27_23,-17.8375,31.05416667,27,23,zwe_harare,2012-08-12 22:45:08.477479,101.17201008418353,39.66274979524298,34.377310011653385,8.000555956466976e-17,7.0,-39.64,1.4276677814245327,-39.61,5.3382,7.4794,11.0775,0.8173,5.9146,5.8815,7
