gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,221,3.25114178657532,-17.9399299621582,31.0968837738037,3670176,2904,111,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-13 22:14:59.373196,103.55720930535783,66.73985221566389,54.364428724496875,0.00016415135874776096,2.0,-66.66,3.1865100272627664,-66.88,2.5219,3.7257,5.5339,0.5276,1.8167,1.7152,7
102744,npp,294,2364,4.39057111740112,-17.9432239532471,31.09987449646,3670176,294,1910,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-15 23:17:36.150408,-81.59447096846704,18.77055218456479,16.539135729730436,2.378244131429017e-09,12.0,18.79,1.0442604737599883,18.08,1.2541,1.8475,2.7784,1.0639,4.4008,4.6711,7
638,npp,2648,1711,1.69651091098785,-17.9388771057129,31.0982933044434,3670176,2648,1298,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-16 22:58:45.800944,98.91227798842861,18.428745507569506,16.240263282151,6.92312927262104e-17,9.0,-18.42,1.0442604737599883,-19.14,1.1746,1.8733,3.2867,1.0493,1.7963,1.7801,7
683,npp,1948,1063,3.8492956161499,-17.9416656494141,31.1026172637939,3670176,1947,780,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-17 22:39:57.232611,101.15266164176734,46.447954803759046,39.87787098507683,1.769363537387936e-23,6.0,-46.44,1.646109783506203,-46.86,1.428,2.198,4.0857,0.8942,2.9687,3.4422,7
103103,npp,1267,429,13.3163108825684,-17.9449253082275,31.1011333465576,3670176,1269,247,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-18 22:21:12.223513,103.17942853324804,62.83466359993982,51.911330506603875,1.1588210967643734e-28,3.0,-62.78,2.6065528283652384,-63.04,2.481,3.2641,5.0384,0.6022,5.8221,8.0189,7
103112,npp,188,3902,20.4613342285156,-17.9439125061035,31.0995082855225,3670176,186,3117,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-19 00:01:36.825759,-84.32830456631561,67.33555021705808,54.72298981733166,3.081784257170356e-21,19.0,67.39,3.1865100272627664,67.11,3.2435,4.9475,9.9005,0.3973,6.8342,8.129,7
773,npp,2504,3246,3.79007744789124,-17.943431854248,31.0978527069092,3670176,2504,2588,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-19 23:42:42.915809,-82.84209770279465,53.39912341086781,45.25329138216029,1.8660020994362027e-27,16.0,53.46,1.9513309067639726,53.06,1.9843,3.3581,5.8761,0.5853,2.187,2.2185,7
103348,npp,1764,2582,10.5495080947876,-17.9436874389648,31.0967845916748,3670176,1764,2087,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-20 23:23:50.787658,-81.43796933229306,29.68610713943453,25.984659964630236,8.366906232153003e-33,13.0,29.74,1.184412938166907,29.08,1.1953,1.9721,3.7481,0.9967,9.2075,10.5148,7
103468,npp,1024,1926,1.27600157260895,-17.9410171508789,31.0969562530518,3670176,1024,1498,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-21 23:04:58.660947,92.84358419497993,6.305241509057332,5.575620961860592,2.1858696774256576e-34,10.0,-6.26,1.0,-6.99,1.5134,2.0778,2.9477,0.946,1.1638,1.2071,7
103586,npp,317,1279,3.79638433456421,-17.9397277832031,31.1018524169922,3670176,317,957,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-22 22:46:10.097450,100.59856644142502,38.68459705808547,33.56918227133731,1.4119216759657868e-33,7.0,-38.69,1.357151599901897,-39.19,1.399,2.1853,3.9497,0.8995,3.1527,3.4147,7
917,npp,2700,637,5.03492069244385,-17.9400939941406,31.1036758422852,3670176,2699,420,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-23 22:27:23.315948,102.25342431864314,58.31386298002817,48.83168743401573,1.3095571949031744e-31,4.0,-58.27,2.2013981571160284,-58.58,2.1914,3.6299,5.384,0.5415,2.6038,2.7264,7
103821,npp,2031,14,8.12175703048706,-17.9436740875244,31.0985221862793,3670176,2037,4,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-24 22:08:38.316495,103.85973337435425,70.11394808086676,56.29214879057655,4.491902301678445e-28,1.0,-70.01,3.5496478698597698,-69.995,3.284,4.8065,8.7166,0.4089,2.8996,3.3214,7
103830,npp,890,3463,2.35061883926392,-17.9412651062012,31.0973777770996,3670176,889,2808,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-24 23:48:57.581806,-83.41755671268243,58.8145802586031,49.18655368291024,6.051407597933401e-32,17.0,58.87,2.253202848596432,58.555,2.0382,3.4714,6.0209,0.5662,1.4681,1.331,7
103949,npp,143,2801,2.61216187477112,-17.9380741119385,31.0984497070312,3670176,146,2256,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-25 23:30:03.684971,-81.30535787732256,39.02318635026685,33.85013398666026,2.0367259472054027e-29,14.0,39.08,1.4276677814245327,38.58,1.8897,3.6905,5.1276,0.5326,1.2102,1.3912,7
1043,npp,2486,2146,3.36101531982422,-17.9444065093994,31.0987396240234,3670176,2486,1708,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-26 23:11:13.346789,-80.62269791232934,6.466359538161374,5.717863459001485,3.6040780288123234e-25,11.0,6.49,1.0,5.8,1.0286,1.9656,3.4515,1.0,3.361,3.361,7
104180,npp,1772,1494,2.04753541946411,-17.9388179779053,31.0993328094482,3670176,1772,1120,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-27 22:52:23.006028,100.22072200293944,29.388470465471638,25.729247585749544,2.5690865961270177e-19,8.0,-29.4,1.184412938166907,-29.9,1.2747,2.0348,3.627,0.966,1.9763,1.9779,7
104298,npp,1061,847,6.33910417556763,-17.9440670013428,31.1008968353271,3670176,1062,639,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-28 22:33:36.227639,102.0741968319528,52.93287036808521,44.89999275879344,3.767684659132691e-12,5.0,-52.91,1.9513309067639726,-53.23,1.3665,2.1789,3.6285,0.9021,4.0976,5.7184,7
104417,npp,383,220,4.91934204101562,-17.9397602081299,31.1003570556641,3670176,389,111,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-29 22:14:49.448498,103.25762749852498,66.76305398485898,54.376390336255966,0.00019180398333865835,2.0,-66.68,3.1865100272627664,-66.88,2.5219,3.7257,5.5339,0.5276,2.3402,2.5953,7
1169,npp,2346,3682,10.7610731124878,-17.9427623748779,31.0992202758789,3670176,2345,2980,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-29 23:55:12.272924,-84.04824741099952,63.38998107536062,52.27567598799054,5.701856067927799e-15,18.0,63.44,2.7445598364131496,63.17,3.0352,4.54,7.5788,0.4329,4.2323,4.6589,7
104540,npp,1593,3023,5.35859394073486,-17.9400100708008,31.1037044525146,3670176,1593,2432,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-04-30 23:36:18.376961,-82.56847692218585,46.87236696304199,40.21516019258877,4.95703344180496e-07,15.0,46.92,1.646109783506203,46.485,1.6845,3.5434,6.4829,0.5547,3.0683,2.9725,7
1718,npp,2294,1491,2.56568121910095,-17.9408779144287,31.099515914917,3670176,2294,1118,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-13 22:52:11.551578,100.36887960814231,29.54627006165804,25.863294856461533,0.00018371776566069293,8.0,-29.55,1.184412938166907,-29.9,1.2747,2.0348,3.627,0.966,2.4138,2.4784,7
107761,npp,1596,843,3.69644951820374,-17.9395656585693,31.1012382507324,3670176,1595,635,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-14 22:33:23.003551,101.89968808896411,53.038958565245984,44.97771239744865,1.492364259895475e-11,5.0,-53.02,1.9513309067639726,-53.23,1.3665,2.1789,3.6285,0.9021,2.7433,3.3345,7
1808,npp,2879,3677,13.197826385498,-17.9421939849854,31.1022720336914,3670176,2876,2976,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-15 23:54:59.058596,-83.93569411737575,63.30652697165454,52.2178894978084,2.6248885707015425e-08,18.0,63.34,2.7445598364131496,63.17,3.0352,4.54,7.5788,0.4329,5.1201,5.7139,7
1853,npp,2125,3018,7.0889744758606,-17.9433917999268,31.1020183563232,3670176,2124,2429,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-16 23:36:05.175547,-82.3770301443157,46.71607244527488,40.08834663820766,1.184558961498568e-15,15.0,46.76,1.646109783506203,46.485,1.6845,3.5434,6.4829,0.5547,4.1195,3.9324,7
108298,npp,1387,2357,1.69445371627808,-17.9425868988037,31.0971202850342,3670176,1387,1904,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-17 23:17:13.074038,-80.8087082669728,18.38603508676594,16.201800737209837,2.0573139928033377e-22,12.0,18.41,1.0442604737599883,18.08,1.2541,1.8475,2.7784,1.0639,1.819,1.8027,7
108472,npp,666,1705,4.74636840820312,-17.9428958892822,31.0988597869873,3670176,666,1293,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-18 22:58:22.749988,98.72863456726955,18.756541265679736,16.525277336119547,5.139394166158023e-28,9.0,-18.75,1.0442604737599883,-19.14,1.1746,1.8733,3.2867,1.0493,4.7169,4.9802,7
1952,npp,3018,1057,10.9119472503662,-17.9438304901123,31.1010150909424,3670176,3017,776,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-19 22:39:34.204483,101.35992321410784,46.64921666721416,40.03349135817424,2.4208443439021262e-32,6.0,-46.63,1.646109783506203,-46.86,1.428,2.198,4.0857,0.8942,7.2592,9.758,7
108832,npp,1252,3894,12.1302919387817,-17.9392318725586,31.1027774810791,3670176,1254,3112,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-21 00:01:13.818270,-84.57615837418737,67.21528809051338,54.64538755537376,5.382834292142209e-35,19.0,67.25,3.1865100272627664,67.11,3.2435,4.9475,9.9005,0.3973,4.2197,4.8192,7
109000,npp,492,3237,1.36125671863556,-17.9420204162598,31.097017288208,3670176,491,2578,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-21 23:42:18.154398,-82.9997478602947,53.17910325972686,45.084187193722734,1.8690742090625205e-33,16.0,53.22,1.9513309067639726,53.06,1.9843,3.3581,5.8761,0.5853,0.9423,0.7968,7
2087,npp,2820,2574,2.23654866218567,-17.9404277801514,31.0984802246094,3670176,2821,2081,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-22 23:23:26.045043,-82.30170787667844,29.333017475109475,25.68051703742649,2.63854403961031e-33,13.0,29.36,1.184412938166907,29.08,1.1953,1.9721,3.7481,0.9967,2.1889,2.2292,7
2132,npp,2093,1919,4.46888399124146,-17.9425945281982,31.1017417907715,3670176,2093,1491,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-23 23:04:33.911736,93.41216134551166,6.718440378407253,5.940073491959115,8.610126205171048e-32,10.0,-6.67,1.0,-6.99,1.5134,2.0778,2.9477,0.946,4.3567,4.2276,7
109524,npp,1383,1272,4.02150678634644,-17.9444370269775,31.1002941131592,3670176,1383,950,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-24 22:45:45.371680,100.98242172038583,38.97374269537001,33.8045718619329,1.3961642294856789e-28,7.0,-38.97,1.4276677814245327,-39.19,1.399,2.1853,3.9497,0.8995,3.2517,3.6172,7
109695,npp,675,630,23.2410411834717,-17.9436283111572,31.0958576202393,3670176,677,414,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-25 22:26:58.580251,102.5848923883788,58.49273685012226,48.950944189337214,1.1517955769713818e-23,4.0,-58.44,2.253202848596432,-58.58,2.1914,3.6299,5.384,0.5415,10.6692,12.5849,7
109883,npp,1930,3453,2.0348815917968803,-17.9393692016602,31.098014831543,3670176,1930,2798,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-26 23:48:31.078110,-83.58130721542938,58.593723145725605,49.02414439104617,1.0669961042427858e-25,17.0,58.63,2.253202848596432,58.555,2.0382,3.4714,6.0209,0.5662,1.328,1.1522,7
110058,npp,1180,2791,2.95797157287598,-17.9408149719238,31.0990924835205,3670176,1180,2246,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-27 23:29:37.195954,-81.85332235627271,38.65799422605152,33.543418236781356,8.66427060521196e-20,14.0,38.7,1.357151599901897,38.58,1.8897,3.6905,5.1276,0.5326,1.4258,1.5754,7
110229,npp,447,2136,17.5691909790039,-17.9440784454346,31.0999145507812,3670176,447,1698,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-28 23:10:45.092775,-76.81079531583106,5.907403580031812,5.223471817721123,2.2433913293963775e-12,11.0,5.91,1.0,5.8,1.0286,1.9656,3.4515,1.0,17.5692,17.5692,7
2375,npp,2802,1486,4.97371912002563,-17.9399890899658,31.1021156311035,3670176,2803,1114,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-05-29 22:51:56.548226,100.79077952637364,29.782099837353208,26.062986656267856,0.00024809476469267406,8.0,-29.78,1.184412938166907,-29.9,1.2747,2.0348,3.627,0.966,4.4469,4.8045,7
114145,npp,927,2128,5.96043539047241,-17.9438724517822,31.0997333526611,3670176,927,1691,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-13 23:10:26.706405,-72.62345651683178,5.466664949305481,4.833868145060302,5.767310842451678e-10,11.0,5.45,1.0,5.8,1.0286,1.9656,3.4515,1.0,5.9604,5.9604,7
3014,npp,2580,830,2.1871075630188,-17.9418964385986,31.0966720581055,3670176,2581,621,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-15 22:32:49.640090,102.0220922641069,53.4036252169208,45.24536174797968,1.6011628113744113e-23,5.0,-53.37,1.9513309067639726,-53.23,1.3665,2.1789,3.6285,0.9021,1.9698,1.973,7
114506,npp,1882,205,6.71908664703369,-17.9433193206787,31.1012687683105,3670176,1881,102,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-16 22:14:02.886641,103.34441637887664,67.02946732811867,54.52405632579465,1.4942168853354864e-28,2.0,-66.93,3.1865100272627664,-66.88,2.5219,3.7257,5.5339,0.5276,2.905,3.5448,7
114514,npp,785,3661,3.07965064048767,-17.9399127960205,31.0971012115479,3670176,789,2966,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-16 23:54:25.712529,-84.18890871961324,63.000162254187785,52.01157801433755,3.761719649018793e-21,18.0,63.04,2.7445598364131496,63.17,3.0352,4.54,7.5788,0.4329,1.4335,1.3333,7
114855,npp,1618,1691,1.63558387756348,-17.9410285949707,31.0986099243164,3670176,1618,1280,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-19 22:57:47.656121,100.21159364190683,19.525200367794955,17.19521968449513,4.682014449188483e-35,9.0,-19.52,1.0442604737599883,-19.14,1.1746,1.8733,3.2867,1.0493,1.738,1.7162,7
114969,npp,910,1042,5.11998510360718,-17.9387664794922,31.1026287078857,3670176,909,765,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-20 22:38:57.341046,101.07250138030086,47.140970855793626,40.41965151093853,9.809933666780425e-34,6.0,-47.12,1.646109783506203,-46.86,1.428,2.198,4.0857,0.8942,3.7406,4.5785,7
115106,npp,1437,3220,1.95398736000061,-17.9396915435791,31.09787940979,3670176,1436,2559,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-22 23:41:40.752328,-82.63758269135835,52.712451356414896,44.72880580636482,8.784687463118674e-32,16.0,52.76,1.9513309067639726,53.06,1.9843,3.3581,5.8761,0.5853,1.246,1.1437,7
115220,npp,691,2558,5.03555870056152,-17.9431552886963,31.100959777832,3670176,691,2069,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-23 23:22:48.620190,-81.80300930773741,28.560227117373145,25.016943134080808,1.018216683945526e-28,13.0,28.61,1.184412938166907,29.08,1.1953,1.9721,3.7481,0.9967,4.5521,5.019,7
3338,npp,3032,1903,3.16955804824829,-17.938928604126,31.1023139953613,3670176,3032,1475,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-24 23:03:56.519838,97.74353344034246,7.6084968246501194,6.725713239063154,9.11584676121252e-24,10.0,-7.6,1.0,-6.99,1.5134,2.0778,2.9477,0.946,3.0574,2.9984,7
3374,npp,2319,1255,2.60784530639648,-17.9415264129639,31.103443145752,3670176,2318,935,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-25 22:45:06.203423,100.49655393832299,39.6109689329148,34.32952270630587,3.5388442329919454e-17,7.0,-39.61,1.4276677814245327,-39.19,1.399,2.1853,3.9497,0.8995,2.2616,2.3457,7
115575,npp,1626,614,9.86393928527832,-17.9421577453613,31.0978317260742,3670176,1625,399,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-26 22:26:19.442924,102.45724770546902,58.86050019234193,49.206520458487915,2.9995760921005766e-09,4.0,-58.81,2.253202848596432,-58.58,2.1914,3.6299,5.384,0.5415,4.7323,5.3413,7
3464,npp,2893,3437,7.56891918182373,-17.9426136016846,31.1016483306885,3670176,2891,2783,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-06-27 23:47:53.728418,-83.92633672450494,58.22214654125229,48.760314507843816,2.0026961757394164e-11,17.0,58.26,2.253202848596432,58.555,2.0382,3.4714,6.0209,0.5662,3.7841,4.2856,7
4022,npp,2990,1258,1.13781476020813,-17.940242767334,31.0967807769775,3670176,2989,939,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-11 22:45:08.137344,100.58957775512334,39.50894580942748,34.24699766113271,0.00016466483867501758,7.0,-39.49,1.4276677814245327,-39.19,1.399,2.1853,3.9497,0.8995,1.2319,1.0234,7
4067,npp,2309,619,0.681203663349152,-17.9428825378418,31.1002941131592,3670176,2310,403,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-12 22:26:23.148245,102.6836566308,58.75323447642567,49.1347261470873,1.816847245031549e-11,4.0,-58.69,2.253202848596432,-58.58,2.1914,3.6299,5.384,0.5415,0.6569,0.3689,7
121240,npp,503,3443,0.688037216663361,-17.9433498382568,31.1025466918945,3670176,503,2789,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-13 23:47:57.420408,-83.59637672700168,58.350964082813086,48.85485923267696,2.0818184043718713e-08,17.0,58.4,2.253202848596432,58.555,2.0382,3.4714,6.0209,0.5662,0.7303,0.3896,7
4157,npp,2820,2782,1.7053165435791,-17.944221496582,31.1027030944824,3670176,2821,2237,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-14 23:29:05.312318,-82.32160608749336,38.275736600310495,33.22726795171012,1.4178113841848732e-15,14.0,38.34,1.357151599901897,38.58,1.8897,3.6905,5.1276,0.5326,0.5028,0.9083,7
4202,npp,2097,2127,1.25595510005951,-17.941951751709,31.0989990234375,3670176,2097,1690,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-15 23:10:14.983473,-79.82449221767332,5.324685282580949,4.7087500144343934,2.8848103804671967e-22,11.0,5.39,1.0,5.8,1.0286,1.9656,3.4515,1.0,1.256,1.256,7
121750,npp,1391,1476,1.39861738681793,-17.9428844451904,31.09987449646,3670176,1390,1107,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-16 22:51:24.657101,99.32520323279722,30.281320493340974,26.49082293365348,7.2329581736891815e-28,8.0,-30.25,1.184412938166907,-29.9,1.2747,2.0348,3.627,0.966,1.4284,1.351,7
121918,npp,702,828,1.0319744944572449,-17.9381771087646,31.0972061157227,3670176,700,618,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-17 22:32:37.887554,101.4521437884203,53.470705862881125,45.30132991892502,3.9173695187807633e-32,5.0,-53.42,1.9513309067639726,-53.23,1.3665,2.1789,3.6285,0.9021,1.3778,0.9309,7
122095,npp,33,204,5.53389406204224,-17.9386100769043,31.0993099212646,3670176,37,101,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-18 22:13:54.680245,103.69356760041157,67.04482302102979,54.54119656776028,3.1045967803971447e-35,2.0,-66.95,3.1865100272627664,-66.88,2.5219,3.7257,5.5339,0.5276,2.533,2.9196,7
4337,npp,1993,3663,3.26496767997742,-17.9403266906738,31.1027393341064,3670176,1993,2967,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-18 23:54:15.725814,-83.90616005132884,63.02734705812131,52.03641449413971,2.8669274579625206e-32,18.0,63.07,2.7445598364131496,63.17,3.0352,4.54,7.5788,0.4329,1.501,1.4135,7
122279,npp,1248,3004,2.17527031898499,-17.9423141479492,31.1009616851807,3670176,1251,2420,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-19 23:35:21.846599,-81.81113759506827,46.24183196838542,39.71244720366631,1.4005010287745185e-33,15.0,46.31,1.646109783506203,46.485,1.6845,3.5434,6.4829,0.5547,1.1344,1.2067,7
122453,npp,519,2345,1.75849711894989,-17.9395847320557,31.0991802215576,3670176,519,1893,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-20 23:16:31.525927,-80.69375854256451,17.684102690616484,15.5881021551712,4.131024161770294e-33,12.0,17.75,1.0442604737599883,18.08,1.2541,1.8475,2.7784,1.0639,1.8803,1.8709,7
4445,npp,2863,1693,2.13380908966064,-17.9401226043701,31.1004486083984,3670176,2863,1282,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-21 22:57:41.205198,98.69547384485277,19.42781742415559,17.111887033844614,4.977257430419186e-31,9.0,-19.41,1.0442604737599883,-19.14,1.1746,1.8733,3.2867,1.0493,2.2151,2.2389,7
4490,npp,2169,1045,4.41926860809326,-17.9440002441406,31.1007194519043,3670176,2169,767,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-22 22:38:54.440110,101.35165453528548,47.049820200037246,40.352478224662256,4.891317229006081e-27,6.0,-47.02,1.646109783506203,-46.86,1.428,2.198,4.0857,0.8942,3.315,3.9519,7
122988,npp,1492,412,3.2277672290802,-17.9394340515137,31.099609375,3670176,1494,235,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-23 22:20:09.452525,103.11283311961081,63.19656138300481,52.14425073082209,2.9971344304775996e-21,3.0,-63.12,2.7445598364131496,-63.04,2.481,3.2641,5.0384,0.6022,1.9524,1.9437,7
123001,npp,411,3883,3.134521484375,-17.9401969909668,31.1022987365723,3670176,410,3106,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-24 00:00:34.056744,-84.52733370657207,67.02523746660829,54.53519005455137,1.2067567874930555e-27,19.0,67.06,3.1865100272627664,67.11,3.2435,4.9475,9.9005,0.3973,1.3966,1.2453,7
4625,npp,1998,2564,4.86576414108276,-17.9433326721191,31.1005249023438,3670176,1997,2073,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-25 23:22:48.066328,-81.0953377027737,28.83757006168047,25.257414157205705,1.5091559508748771e-15,13.0,28.89,1.184412938166907,29.08,1.1953,1.9721,3.7481,0.9967,4.4087,4.8497,7
123529,npp,1280,1909,1.0722301006317139,-17.9422340393066,31.0993499755859,3670176,1280,1481,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-07-26 23:03:57.741643,93.32783419434944,7.315142580472569,6.46729938691392,1.8156163255151727e-07,10.0,-7.25,1.0,-6.99,1.5134,2.0778,2.9477,0.946,0.96,1.0143,7
5282,npp,2639,2566,2.44964265823364,-17.9387474060059,31.0999851226807,3670176,2639,2075,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-08-10 23:22:47.339264,-80.77669649568027,28.91711270363363,25.32638308334821,0.0003827628534242663,13.0,28.99,1.184412938166907,29.08,1.1953,1.9721,3.7481,0.9967,2.3688,2.4416,7
131694,npp,1904,1911,2.23969316482544,-17.9419994354248,31.0995922088623,3670176,1904,1483,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-08-11 23:03:57.018822,95.84878942845596,7.164420727784771,6.334450254907387,7.807898237367887e-10,10.0,-7.13,1.0,-6.99,1.5134,2.0778,2.9477,0.946,2.1275,2.1188,7
131875,npp,1201,1264,2.29206776618958,-17.938081741333,31.0990238189697,3670176,1203,944,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-08-12 22:45:10.256752,101.45578435957252,39.282928390139254,34.06357100015597,8.083763981596949e-17,7.0,-39.27,1.4276677814245327,-39.19,1.399,2.1853,3.9497,0.8995,2.0404,2.0616,7
132052,npp,517,622,5.2353892326355,-17.9432849884033,31.0966033935547,3670176,518,406,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-08-13 22:26:23.493259,102.53940028484864,58.671767346064364,49.083117230501244,3.351881256753542e-23,4.0,-58.62,2.253202848596432,-58.58,2.1914,3.6299,5.384,0.5415,2.6781,2.8349,7
132237,npp,1780,3449,5.14397478103638,-17.9383716583252,31.1011829376221,3670176,1782,2794,196611,3866787,2388,zwe_harare_38_48,-17.94166667,31.1,38,48,zwe_harare,2012-08-14 23:47:57.774951,-83.57618233066664,58.47610517997236,48.94824120935854,6.868186792019689e-21,17.0,58.54,2.253202848596432,58.555,2.0382,3.4714,6.0209,0.5662,2.7079,2.9126,7
