lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.585,0.703,0.403
2,0.511,0.593,0.305
3,0.439,0.499,0.227
4,0.413,0.42,0.196
5,0.356,0.353,0.159
6,0.316,0.298,0.097
7,0.28,0.253,0.074
8,0.246,0.216,0.067
9,0.207,0.186,0.06
10,0.179,0.162,0.051
11,0.166,0.143,0.055
12,0.134,0.129,0.02
13,0.119,0.118,0.019
14,0.11,0.109,-0.0
15,0.103,0.103,0.012
16,0.101,0.098,0.02
17,0.09,0.095,0.021
18,0.085,0.092,-0.006
19,0.094,0.09,0.059
20,0.066,0.087,0.001
21,0.077,0.085,0.057
22,0.064,0.083,0.04
23,0.078,0.081,0.057
24,0.056,0.078,0.06
25,0.069,0.075,0.08
26,0.075,0.065,0.138
27,0.086,0.065,0.18
28,0.053,0.065,0.17
29,0.064,0.066,0.175
30,0.062,0.066,0.177
31,0.056,0.065,0.162
32,0.038,0.064,0.119
33,0.044,0.062,0.093
34,0.062,0.061,0.093
35,0.067,0.059,0.059
36,0.065,0.057,0.041
37,0.079,0.055,0.038
38,0.061,0.053,0.019
39,0.044,0.051,-0.023
40,0.054,0.049,0.014
41,0.057,0.047,-0.006
42,0.047,0.044,-0.003
43,0.041,0.042,0.011
44,0.038,0.04,-0.001
45,0.032,0.037,0.007
46,0.023,0.035,-0.001
47,0.029,0.033,0.003
48,0.03,0.031,0.036
49,0.019,0.029,0.001
50,0.025,0.028,0.038
51,0.019,0.026,0.027
52,0.031,0.025,0.044
53,0.022,0.022,0.066
54,0.015,0.021,0.104
55,0.041,0.02,0.126
56,0.02,0.02,0.147
57,0.011,0.02,0.183
58,0.014,0.02,0.185
59,0.027,0.02,0.199
60,0.026,0.02,0.186
61,0.016,0.019,0.156
62,0.025,0.019,0.149
63,0.012,0.018,0.096
64,0.024,0.017,0.118
65,0.017,0.017,0.088
66,0.023,0.017,0.088
67,0.015,0.016,0.055
68,0.005,0.015,-0.002
69,0.014,0.015,0.007
70,0.014,0.014,-0.026
71,0.015,0.012,-0.01
72,0.01,0.011,-0.048
73,0.007,0.009,-0.036
74,0.006,0.007,-0.03
75,0.003,0.005,-0.03
76,-0.001,0.002,-0.023
77,-0.002,-0.0,-0.028
78,-0.011,-0.003,-0.028
79,-0.013,-0.006,-0.009
80,-0.004,-0.008,-0.005
81,0.009,-0.011,0.035
82,0.01,-0.014,0.042
83,-0.014,-0.017,0.06
84,-0.019,-0.019,0.076
85,-0.02,-0.021,0.111
86,-0.02,-0.023,0.144
87,-0.02,-0.024,0.146
88,-0.045,-0.026,0.15
89,-0.042,-0.027,0.149
90,-0.031,-0.028,0.181
91,-0.04,-0.027,0.154
92,-0.03,-0.027,0.112
93,-0.035,-0.026,0.099
94,-0.025,-0.025,0.074
95,-0.022,-0.024,0.051
96,-0.011,-0.023,0.058
97,-0.025,-0.021,0.024
98,-0.019,-0.019,0.008
99,-0.014,-0.016,0.018
100,-0.006,-0.014,-0.004
101,-0.017,-0.011,0.006
102,-0.011,-0.009,-0.007
103,-0.004,-0.007,-0.011
104,-0.0,-0.005,-0.004
105,0.005,-0.003,0.003
106,0.003,-0.003,0.006
107,-0.003,-0.004,0.005
108,-0.015,-0.005,0.006
109,-0.016,-0.007,0.003
110,0.003,-0.008,0.028
111,0.004,-0.01,0.036
112,-0.007,-0.013,0.05
113,-0.013,-0.016,0.075
114,-0.018,-0.018,0.099
115,-0.028,-0.02,0.126
116,-0.012,-0.022,0.162
117,-0.011,-0.023,0.173
118,-0.022,-0.025,0.184
119,-0.029,-0.026,0.161
120,-0.049,-0.026,0.121
121,-0.038,-0.026,0.131
122,-0.036,-0.025,0.099
123,-0.038,-0.025,0.076
124,-0.042,-0.023,0.066
125,-0.026,-0.022,0.04
126,-0.02,-0.019,0.022
127,-0.019,-0.016,-0.005
128,0.002,-0.013,0.007
129,-0.008,-0.01,-0.021
130,0.003,-0.007,-0.041
131,-0.004,-0.006,-0.04
132,-0.003,-0.005,-0.053
133,-0.001,-0.005,-0.043
134,-0.003,-0.005,-0.031
135,0.002,-0.005,-0.052
136,0.001,-0.006,-0.058
137,-0.004,-0.008,-0.031
138,0.003,-0.01,-0.019
139,0.002,-0.012,-0.013
140,-0.012,-0.014,-0.007
141,-0.001,-0.016,0.02
142,-0.019,-0.018,0.049
143,-0.018,-0.021,0.083
144,-0.03,-0.023,0.102
145,-0.037,-0.026,0.107
146,-0.038,-0.027,0.124
147,-0.021,-0.027,0.134
148,-0.057,-0.028,0.109
149,-0.045,-0.028,0.12
150,-0.057,-0.027,0.081
151,-0.044,-0.025,0.07
152,-0.028,-0.023,0.067
153,-0.015,-0.02,0.08
154,0.0,-0.017,0.058
155,0.006,-0.013,0.044
156,0.002,-0.009,0.011
157,0.004,-0.006,-0.006
158,0.002,-0.002,-0.025
159,0.007,0.001,-0.054
160,0.012,0.004,-0.044
161,0.006,0.006,-0.05
162,0.01,0.008,-0.045
163,0.011,0.01,-0.055
164,0.01,0.011,-0.042
165,0.009,0.012,-0.034
166,0.01,0.012,-0.019
167,0.004,0.011,-0.032
168,0.012,0.01,-0.007
169,0.007,0.007,0.003
170,0.007,0.005,0.014
171,0.009,0.002,0.043
172,0.005,-0.001,0.084
173,0.001,-0.004,0.094
174,-0.009,-0.007,0.114
175,-0.031,-0.01,0.121
176,-0.019,-0.012,0.135
177,-0.011,-0.014,0.135
178,-0.021,-0.015,0.125
179,-0.038,-0.017,0.097
180,-0.013,-0.019,0.111
181,-0.002,-0.021,0.112
182,-0.003,-0.021,0.074
183,-0.012,-0.022,0.038
184,-0.017,-0.021,0.003
185,-0.023,-0.02,-0.024
186,-0.031,-0.019,-0.047
187,-0.027,-0.018,-0.049
188,-0.029,-0.016,-0.074
189,-0.022,-0.015,-0.063
190,-0.012,-0.013,-0.065
191,-0.01,-0.011,-0.047
192,-0.006,-0.008,-0.054
193,-0.001,-0.005,-0.057
194,-0.006,-0.002,-0.057
195,-0.004,0.001,-0.029
196,0.003,0.003,-0.028
197,0.008,0.006,-0.021
198,0.012,0.008,-0.017
199,0.026,0.011,0.004
200,0.029,0.013,0.031
201,0.022,0.016,0.037
202,0.026,0.02,0.081
203,0.038,0.024,0.103
204,0.017,0.027,0.099
205,0.013,0.031,0.107
206,0.018,0.035,0.122
207,0.036,0.038,0.125
208,0.021,0.04,0.131
209,0.037,0.043,0.118
210,0.045,0.046,0.106
211,0.055,0.048,0.089
212,0.054,0.05,0.045
213,0.05,0.052,0.014
214,0.056,0.053,-0.002
215,0.048,0.054,-0.019
216,0.058,0.054,-0.05
217,0.057,0.053,-0.046
218,0.061,0.053,-0.028
219,0.064,0.052,-0.043
220,0.063,0.052,-0.047
221,0.062,0.052,-0.05
222,0.058,0.051,-0.058
223,0.051,0.05,-0.052
224,0.047,0.048,-0.04
225,0.038,0.046,-0.047
226,0.033,0.043,-0.058
227,0.028,0.04,-0.048
228,0.051,0.037,0.004
229,0.021,0.033,0.007
230,0.022,0.03,0.036
231,0.016,0.027,0.048
232,0.013,0.025,0.058
233,0.024,0.022,0.065
234,0.02,0.021,0.096
235,0.025,0.02,0.094
236,0.023,0.019,0.1
237,0.024,0.018,0.094
238,0.03,0.017,0.084
239,0.024,0.017,0.084
240,0.027,0.017,0.071
241,0.018,0.017,0.018
242,-0.013,0.017,-0.028
243,0.005,0.016,-0.012
244,0.0,0.016,-0.038
245,0.02,0.014,-0.019
246,0.011,0.013,-0.051
247,0.024,0.012,-0.033
248,0.011,0.01,-0.076
249,0.01,0.008,-0.094
250,0.017,0.005,-0.072
251,0.016,0.003,-0.061
252,0.011,0.0,-0.077
253,0.005,-0.002,-0.086
254,0.0,-0.005,-0.083
255,-0.003,-0.006,-0.065
256,-0.018,-0.008,-0.04
257,-0.01,-0.009,-0.04
258,-0.011,-0.01,-0.034
259,-0.028,-0.01,-0.029
260,-0.017,-0.01,-0.012
261,-0.022,-0.011,0.039
262,-0.026,-0.011,0.046
263,-0.019,-0.01,0.062
264,-0.018,-0.01,0.08
265,-0.006,-0.01,0.109
266,0.002,-0.011,0.12
267,-0.011,-0.01,0.088
268,-0.002,-0.009,0.093
269,-0.002,-0.008,0.076
270,-0.025,-0.007,0.035
271,0.002,-0.007,0.023
272,0.009,-0.006,0.005
273,-0.004,-0.007,-0.028
274,0.004,-0.008,-0.018
275,-0.006,-0.009,-0.051
276,-0.011,-0.012,-0.057
277,-0.017,-0.016,-0.065
278,-0.022,-0.02,-0.085
279,-0.021,-0.024,-0.078
280,-0.023,-0.028,-0.064
281,-0.031,-0.033,-0.07
282,-0.039,-0.037,-0.09
283,-0.041,-0.041,-0.079
284,-0.035,-0.045,-0.08
285,-0.045,-0.048,-0.077
286,-0.067,-0.052,-0.068
287,-0.064,-0.055,-0.043
288,-0.047,-0.057,-0.013
289,-0.071,-0.059,-0.008
290,-0.074,-0.06,0.011
291,-0.077,-0.062,0.034
292,-0.068,-0.063,0.063
293,-0.079,-0.064,0.059
294,-0.058,-0.064,0.085
295,-0.053,-0.063,0.108
296,-0.06,-0.06,0.096
297,-0.053,-0.058,0.084
298,-0.037,-0.056,0.083
299,-0.032,-0.053,0.054
300,-0.037,-0.051,0.029
301,-0.045,-0.048,-0.018
302,-0.05,-0.044,-0.053
303,-0.037,-0.041,-0.056
304,-0.045,-0.037,-0.069
305,-0.043,-0.033,-0.067
306,-0.051,-0.03,-0.08
307,-0.04,-0.028,-0.067
308,-0.029,-0.024,-0.092
309,-0.021,-0.021,-0.07
310,-0.014,-0.018,-0.077
311,-0.013,-0.016,-0.067
312,-0.007,-0.012,-0.081
313,0.007,-0.009,-0.085
314,0.006,-0.007,-0.064
315,0.006,-0.004,-0.077
316,-0.007,-0.001,-0.079
317,-0.003,0.002,-0.067
318,-0.006,0.004,-0.046
319,-0.005,0.007,-0.034
320,0.015,0.01,-0.002
321,0.007,0.012,0.021
322,0.008,0.014,0.053
323,0.004,0.016,0.074
324,0.024,0.016,0.107
325,0.011,0.015,0.121
326,0.009,0.014,0.123
327,0.026,0.012,0.107
328,0.01,0.011,0.064
329,0.027,0.008,0.036
330,0.022,0.006,0.009
331,0.009,0.004,-0.029
332,-0.004,0.002,-0.059
333,-0.0,-0.0,-0.067
334,-0.007,-0.003,-0.059
335,-0.005,-0.004,-0.049
336,-0.006,-0.006,-0.047
337,-0.005,-0.007,-0.049
338,-0.014,-0.008,-0.056
339,-0.016,-0.009,-0.053
340,-0.018,-0.01,-0.056
341,-0.024,-0.012,-0.05
342,-0.024,-0.013,-0.034
343,-0.018,-0.014,-0.045
344,-0.023,-0.015,-0.069
345,-0.021,-0.015,-0.051
346,-0.014,-0.016,-0.031
347,0.002,-0.016,-0.03
348,-0.006,-0.015,0.009
349,-0.006,-0.014,0.029
350,-0.014,-0.014,0.008
351,0.001,-0.012,0.052
352,-0.007,-0.01,0.066
353,-0.005,-0.009,0.096
354,0.006,-0.007,0.117
355,-0.012,-0.006,0.103
356,-0.003,-0.007,0.108
357,-0.013,-0.007,0.067
358,-0.016,-0.006,0.039
359,-0.032,-0.005,0.007
360,-0.012,-0.005,-0.018
361,-0.011,-0.005,-0.031
362,-0.009,-0.005,-0.051
363,-0.007,-0.004,-0.079
364,0.012,-0.004,-0.047
365,0.007,-0.003,-0.075
366,0.01,-0.002,-0.078
367,0.01,-0.001,-0.079
368,0.003,-0.0,-0.09
369,0.001,0.001,-0.069
370,0.004,0.002,-0.085
371,0.001,0.004,-0.085
372,-0.0,0.006,-0.081
373,-0.002,0.008,-0.061
374,0.008,0.01,-0.05
375,-0.002,0.013,-0.034
376,0.012,0.015,-0.009
377,0.016,0.018,-0.014
378,0.019,0.02,0.001
379,0.045,0.023,0.045
380,0.036,0.025,0.053
381,0.013,0.028,0.053
382,0.029,0.03,0.07
383,0.029,0.033,0.084
384,0.042,0.035,0.108
385,0.049,0.038,0.123
386,0.015,0.04,0.088
387,0.033,0.042,0.057
388,0.047,0.043,0.055
389,0.043,0.044,0.026
390,0.058,0.045,0.007
391,0.06,0.045,0.003
392,0.049,0.045,-0.019
393,0.055,0.044,-0.039
394,0.042,0.042,-0.051
395,0.032,0.039,-0.058
396,0.024,0.035,-0.063
397,0.02,0.03,-0.07
398,0.015,0.023,-0.072
399,0.014,0.015,-0.077
400,0.02,0.006,-0.056
