gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,291,2362,2.12587261199951,-17.9207916259766,31.0886287689209,3670176,291,1909,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11883247206366,18.662758726321268,16.44494127017235,2.3401222151041826e-09,12.0,18.68,1.0442604737599883,17.97,3.95,7.4644,21.9388,0.7179,0.2465,1.5262,7
638,npp,2646,1710,11.6165170669556,-17.9242000579834,31.0936622619629,3670176,2646,1297,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-16 22:58:45.800944,99.27160513540083,18.48225608784501,16.287039583961715,6.871152615162284e-17,9.0,-18.48,1.0442604737599883,-19.19,2.9003,5.1382,12.3962,1.0429,11.5625,12.1151,7
103103,npp,1263,426,57.4842262268066,-17.9217624664307,31.0920372009277,3670176,1260,245,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-18 22:21:10.444239,102.66011107335524,62.89673254749391,51.95206379199944,1.1485089437962653e-28,3.0,-62.84,2.6065528283652384,-63.09,12.2494,23.3852,38.8554,0.2292,18.4408,13.1725,7
103112,npp,185,3901,36.6928062438965,-17.9226970672607,31.0937805175781,3670176,185,3116,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41781347008784,67.31745200116652,54.71230432001061,3.0613651414468124e-21,19.0,67.37,3.1865100272627664,67.08,8.1191,15.6081,24.2537,0.3433,11.9756,12.5978,7
773,npp,2501,3245,19.5013847351074,-17.9222412109375,31.093074798584,3670176,2502,2586,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-19 23:42:42.915809,-82.9825297853669,53.37106105348226,45.232261639605625,1.857435316290765e-27,16.0,53.43,1.9513309067639726,53.0,6.2162,8.6792,17.0567,0.6174,10.9048,12.0406,7
103348,npp,1761,2581,12.7260513305664,-17.9223613739014,31.0926113128662,3670176,1762,2086,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-20 23:23:50.787658,-81.75144587055686,29.638314020177962,25.94379486124151,8.343783290638738e-33,13.0,29.69,1.184412938166907,28.99,3.4785,5.5683,8.1394,0.9624,11.402,12.247,7
103468,npp,1021,1925,39.6118049621582,-17.9200649261475,31.0934638977051,3670176,1021,1496,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-21 23:04:58.660947,94.45382978091983,6.348165429641071,5.613543967302349,2.1838429265181893e-34,10.0,-6.32,1.0,-7.08,2.7718,4.8752,8.9777,1.0992,40.0953,43.5402,7
103586,npp,315,1277,5.94702816009521,-17.923547744751,31.0903835296631,3670176,314,955,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-22 22:46:10.097450,100.75566097390046,38.76477214933478,33.63561922677938,1.4132036252698654e-33,7.0,-38.77,1.357151599901897,-39.27,4.7276,7.4814,14.5439,0.7163,4.2281,4.2597,7
917,npp,2698,635,18.3913612365723,-17.9234275817871,31.0922889709473,3670176,2697,418,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-23 22:27:23.315948,102.33985068417073,58.361949895287864,48.86562034050822,1.3157022121019122e-31,4.0,-58.32,2.2013981571160284,-58.62,7.3277,15.5861,30.8589,0.3438,6.633,6.3232,7
103821,npp,2028,12,38.5406455993652,-17.9198093414307,31.0896472930908,3670176,2026,2,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-24 22:08:38.316495,103.9476552416781,70.14445872960644,56.30868351233584,4.5274821182332865e-28,1.0,-70.05,3.5496478698597698,-70.03,27.1697,38.3966,50.8649,0.1396,5.3993,5.3788,7
103830,npp,887,3462,30.4294624328613,-17.9195365905762,31.0924243927002,3670176,888,2806,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53918833006541,58.79097967733807,49.170009555289475,6.066089960703466e-32,17.0,58.84,2.253202848596432,58.52,6.1864,8.7917,19.7452,0.6095,14.9618,18.5474,7
103949,npp,141,2800,12.2796020507812,-17.9238262176514,31.0934715270996,3670176,140,2253,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-25 23:30:03.684971,-81.45043110530578,38.984039567208654,33.81773436849329,2.043990313877066e-29,14.0,39.04,1.4276677814245327,38.56,3.2696,5.706,15.6668,0.9391,9.9631,11.5322,7
1043,npp,2483,2144,1.96939837932587,-17.9222450256348,31.0880336761475,3670176,2483,1707,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-26 23:11:13.346789,-82.17697870000333,6.354901060224246,5.619395897242769,3.6406534397582538e-25,11.0,6.38,1.0,5.68,2.927,5.3587,10.8765,1.0,1.9694,1.9694,7
104180,npp,1770,1492,1.48285746574402,-17.9228935241699,31.0878715515137,3670176,1770,1119,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-27 22:52:23.006028,100.43654477322778,29.482657104447032,25.809826563231827,2.6018509200185397e-19,8.0,-29.5,1.184412938166907,-30.02,3.525,6.0474,14.4411,0.8861,1.5049,1.314,7
104298,npp,1058,845,20.3928184509277,-17.9213714599609,31.0918636322021,3670176,1060,637,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-28 22:33:36.227639,102.22012693770058,52.98625294767207,44.94016629061186,3.81936397108841e-12,5.0,-52.96,1.9513309067639726,-53.31,4.5617,9.7745,23.1736,0.5482,10.8003,11.1801,7
104417,npp,381,218,13.0962562561035,-17.9234676361084,31.0901050567627,3670176,379,109,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-29 22:14:49.448498,103.32222257159866,66.79612584621552,54.39619870232585,0.00019302042592032317,2.0,-66.71,3.1865100272627664,-66.92,13.3304,21.6186,41.8511,0.2479,2.6842,3.2463,7
1169,npp,2343,3681,69.5732955932617,-17.9215641021729,31.0940017700195,3670176,2344,2979,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-29 23:55:12.272924,-84.15058068039512,63.37003076380478,52.26275304534539,5.740949644626527e-15,18.0,63.42,2.7445598364131496,63.15,7.0453,13.0349,29.108,0.4111,25.9589,28.602,7
104540,npp,1590,3021,21.7485198974609,-17.9180698394775,31.0923233032227,3670176,1591,2431,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-04-30 23:36:18.376961,-82.73825910097851,46.807703288174345,40.16393584587804,5.025696039983098e-07,15.0,46.86,1.646109783506203,46.47,5.8585,9.6282,17.2286,0.5566,12.7217,12.1045,7
1718,npp,2291,1489,8.52646350860596,-17.918155670166,31.0893459320068,3670176,2292,1117,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-13 22:52:11.551578,100.68857642695447,29.640920896875596,25.94423364290612,0.00018300417752577038,8.0,-29.64,1.184412938166907,-30.02,3.525,6.0474,14.4411,0.8861,7.4518,7.5555,7
1808,npp,2876,3675,13.3910207748413,-17.9203491210938,31.0902862548828,3670176,2874,2975,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-15 23:54:59.058596,-84.03596873973635,63.26798903926613,52.192882951395255,2.595871412306696e-08,18.0,63.3,2.7445598364131496,63.15,7.0453,13.0349,29.108,0.4111,5.4885,5.5051,7
1853,npp,2122,3016,7.29840850830078,-17.9214649200439,31.0906581878662,3670176,2122,2428,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-16 23:36:05.175547,-82.54711633083379,46.65094613497075,40.03670546765666,1.1727069344788576e-15,15.0,46.7,1.646109783506203,46.47,5.8585,9.6282,17.2286,0.5566,3.9434,4.062,7
108298,npp,1384,2356,24.0366249084473,-17.9211978912354,31.0930843353271,3670176,1384,1903,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-17 23:17:13.074038,-81.3419450198265,18.330778266203534,16.153495074213886,2.0522368025056481e-22,12.0,18.35,1.0442604737599883,17.97,3.95,7.4644,21.9388,0.7179,21.2286,17.2561,7
108472,npp,663,1703,2.20914936065674,-17.9202041625977,31.0882396697998,3670176,663,1291,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-18 22:58:22.749988,99.26107621207319,18.864303241890628,16.619422163078042,5.110255193282681e-28,9.0,-18.86,1.0442604737599883,-19.19,2.9003,5.1382,12.3962,1.0429,2.5538,2.304,7
1952,npp,3015,1055,10.4617519378662,-17.9212036132812,31.0916538238525,3670176,3015,775,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-19 22:39:34.204483,101.53721811638336,46.71320505936669,40.084227715648474,2.414560076997294e-32,6.0,-46.7,1.646109783506203,-46.93,4.3777,7.687,12.8621,0.6971,7.0443,7.293,7
1997,npp,2329,421,24.9283638000488,-17.9198131561279,31.090124130249,3670176,2329,242,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-20 22:20:47.434867,102.91574290413186,63.01415402065662,52.02244402122198,2.1883580761400387e-37,3.0,-62.94,2.6065528283652384,-63.09,12.2494,23.3852,38.8554,0.2292,5.9508,5.7123,7
108832,npp,1249,3892,21.606575012207,-17.9174995422363,31.0901126861572,3670176,1253,3112,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-21 00:01:13.818270,-84.66353968567225,67.18109803477434,54.62513576940882,5.360526291055411e-35,19.0,67.22,3.1865100272627664,67.08,8.1191,15.6081,24.2537,0.3433,7.2412,7.4182,7
109000,npp,489,3236,16.4024219512939,-17.9208946228027,31.0923252105713,3670176,489,2576,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-21 23:42:18.154398,-83.14086772584753,53.151443681535774,45.06341558513764,1.8698959933156783e-33,16.0,53.19,1.9513309067639726,53.0,6.2162,8.6792,17.0567,0.6174,9.3166,10.1272,7
2087,npp,2817,2573,56.0650749206543,-17.9191551208496,31.0943813323975,3670176,2818,2080,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-22 23:23:26.045043,-82.62038637848971,29.287668510251752,25.641709319521603,2.6414212762270755e-33,13.0,29.32,1.184412938166907,28.99,3.4785,5.5683,8.1394,0.9624,47.9931,53.9547,7
2132,npp,2090,1917,7.44154024124146,-17.920467376709,31.0912075042725,3670176,2090,1489,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-23 23:04:33.911736,94.96359380112132,6.820668841409406,6.030365248823105,8.645058056112225e-32,10.0,-6.79,1.0,-7.08,2.7718,4.8752,8.9777,1.0992,7.925,8.1795,7
109524,npp,1380,1270,9.74776935577393,-17.9221019744873,31.0910778045654,3670176,1381,949,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-24 22:45:45.371680,101.20687740012053,39.0487285318234,33.86662048850912,1.4048020296812148e-28,7.0,-39.04,1.4276677814245327,-39.27,4.7276,7.4814,14.5439,0.7163,6.9462,6.982,7
109695,npp,671,628,66.3027801513672,-17.9207324981689,31.0941066741943,3670176,676,412,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-25 22:26:56.800969,101.99740599682325,58.54195107518175,48.98569198348214,1.1552319885431785e-23,4.0,-58.48,2.253202848596432,-58.62,7.3277,15.5861,30.8589,0.3438,27.8674,22.7959,7
109883,npp,1927,3452,41.2385635375977,-17.9177112579346,31.0930042266846,3670176,1928,2797,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-26 23:48:31.078110,-83.70336028798708,58.57000246432882,49.007466867844386,1.0697815235281479e-25,17.0,58.61,2.253202848596432,58.52,6.1864,8.7917,19.7452,0.6095,19.759,25.1357,7
110058,npp,1177,2790,67.9410400390625,-17.9193344116211,31.0947151184082,3670176,1177,2244,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-27 23:29:37.195954,-82.0813615328387,38.61696850376664,33.50941415238389,8.68997443726757e-20,14.0,38.66,1.357151599901897,38.56,3.2696,5.706,15.6668,0.9391,51.2158,63.8056,7
2375,npp,2799,1483,9.0810604095459,-17.9201183319092,31.0911254882812,3670176,2798,1112,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-05-29 22:51:54.768945,99.23384335535961,29.933449169584065,26.19235822434414,0.0002492707262326616,8.0,-29.92,1.184412938166907,-30.02,3.525,6.0474,14.4411,0.8861,7.9201,8.047,7
114145,npp,924,2126,2.0104286670684797,-17.9216957092285,31.0890922546387,3670176,924,1689,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-13 23:10:26.706405,-74.28051608470508,5.332618867285855,4.715414479201152,5.727029846465136e-10,11.0,5.34,1.0,5.68,2.927,5.3587,10.8765,1.0,2.0104,2.0104,7
3014,npp,2577,829,62.9410362243652,-17.9204139709473,31.0944976806641,3670176,2580,619,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-15 22:32:49.640090,102.1651375949552,53.42975601837901,45.26492989364952,1.6027387586992173e-23,5.0,-53.4,1.9513309067639726,-53.31,4.5617,9.7745,23.1736,0.5482,32.605,34.5066,7
114514,npp,782,3659,23.4315567016602,-17.9231967926025,31.0931243896484,3670176,779,2964,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-16 23:54:23.933292,-83.64524518061943,62.96391361397326,51.98804765802615,3.7619131223771605e-21,18.0,63.0,2.7445598364131496,63.15,7.0453,13.0349,29.108,0.4111,9.1468,9.6329,7
114628,npp,8,3000,9.65225219726562,-17.9175682067871,31.0895519256592,3670176,8,2416,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-17 23:35:30.059003,-82.68258992652864,46.143499834174015,39.62975183516675,3.2203841660969474e-27,15.0,46.18,1.5732132722552272,46.47,5.8585,9.6282,17.2286,0.5566,5.374,5.3721,7
114855,npp,1615,1689,16.7658863067627,-17.9227466583252,31.0948867797852,3670176,1615,1278,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-19 22:57:45.876883,97.72064065852662,19.647738281435092,17.302174469733565,4.684033559357693e-35,9.0,-19.63,1.0442604737599883,-19.19,2.9003,5.1382,12.3962,1.0429,16.4936,17.4855,7
114969,npp,908,1040,13.3650674819946,-17.9226589202881,31.0915775299072,3670176,907,764,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-20 22:38:57.341046,101.19170830453358,47.20501361812062,40.47025148517669,9.821854596585936e-34,6.0,-47.18,1.646109783506203,-46.93,4.3777,7.687,12.8621,0.6971,8.8081,9.3169,7
115106,npp,1434,3219,42.3846855163574,-17.918737411499,31.0934238433838,3670176,1434,2559,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-22 23:41:40.752328,-82.77946923542046,52.68488017665821,44.70800663745565,8.77904121758363e-32,16.0,52.73,1.9513309067639726,53.0,6.2162,8.6792,17.0567,0.6174,22.6318,26.1692,7
115220,npp,688,2555,1.53959548473358,-17.9235687255859,31.0891151428223,3670176,687,2067,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-23 23:22:46.840907,-80.14851785787027,28.418276441491066,24.89526502453728,1.0216289223845925e-28,13.0,28.47,1.184412938166907,28.99,3.4785,5.5683,8.1394,0.9624,1.9573,1.4816,7
3338,npp,3030,1901,4.99494743347168,-17.9233646392822,31.0905723571777,3670176,3030,1474,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-24 23:03:56.519838,98.63131384242796,7.723178324608728,6.826954568619523,9.172254705741351e-24,10.0,-7.71,1.0,-7.08,2.7718,4.8752,8.9777,1.0992,5.4784,5.4903,7
115575,npp,1623,612,11.4529323577881,-17.9185028076172,31.0885257720947,3670176,1624,397,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-26 22:26:19.442924,102.58351098490773,58.9065040890598,49.23871730057669,3.0160821140660736e-09,4.0,-58.85,2.253202848596432,-58.62,7.3277,15.5861,30.8589,0.3438,3.5244,3.9377,7
3464,npp,2890,3435,8.26999759674072,-17.9203624725342,31.089729309082,3670176,2889,2782,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-06-27 23:47:53.728418,-84.04738252201383,58.17606326399099,48.72773913927363,2.0126113066524913e-11,17.0,58.22,2.253202848596432,58.52,6.1864,8.7917,19.7452,0.6095,5.1272,5.0407,7
4022,npp,2987,1257,59.0887298583984,-17.9190616607666,31.0942440032959,3670176,2987,937,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-11 22:45:08.137344,100.80971401788335,39.54533836079128,34.277041305187225,0.00016487651454503744,7.0,-39.53,1.4276677814245327,-39.27,4.7276,7.4814,14.5439,0.7163,41.5067,42.3236,7
4067,npp,2306,617,26.5964298248291,-17.9192790985107,31.091100692749,3670176,2309,402,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-12 22:26:23.148245,102.8098742974313,58.79931063323485,49.167028258842485,1.8113154587919678e-11,4.0,-58.74,2.253202848596432,-58.62,7.3277,15.5861,30.8589,0.3438,10.2453,9.1442,7
121240,npp,500,3441,13.9615440368652,-17.9210891723633,31.0905590057373,3670176,502,2787,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-13 23:47:57.420408,-83.71648569454487,58.30443708693447,48.822025815836334,2.0733640328060625e-08,17.0,58.36,2.253202848596432,58.52,6.1864,8.7917,19.7452,0.6095,7.6532,8.5098,7
4157,npp,2817,2780,8.69328022003174,-17.9219760894775,31.0913028717041,3670176,2818,2236,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-14 23:29:05.312318,-82.54988352313633,38.195788641670866,33.16088586313991,1.4116912546529212e-15,14.0,38.26,1.357151599901897,38.56,3.2696,5.706,15.6668,0.9391,7.5598,8.1641,7
4202,npp,2094,2125,19.7811374664307,-17.9223747253418,31.0947818756104,3670176,2094,1688,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-15 23:10:13.204191,-75.94718812491418,5.243142085817969,4.636687295079803,2.887002276755221e-22,11.0,5.28,1.0,5.68,2.927,5.3587,10.8765,1.0,19.7811,19.7811,7
121750,npp,1388,1474,5.68443727493286,-17.920051574707,31.0895843505859,3670176,1388,1105,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-16 22:51:24.657101,99.64097670368535,30.373193767251554,26.569228317492307,7.21040482393876e-28,8.0,-30.35,1.184412938166907,-30.02,3.525,6.0474,14.4411,0.8861,5.0523,5.0371,7
121918,npp,700,827,29.1542568206787,-17.9234180450439,31.0934734344482,3670176,699,616,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-17 22:32:37.887554,101.54833565109172,53.4963403934204,45.32051700535838,3.91555497715721e-32,5.0,-53.45,1.9513309067639726,-53.31,4.5617,9.7745,23.1736,0.5482,15.2903,15.9835,7
122095,npp,30,202,82.8766098022461,-17.9214172363281,31.0947933197021,3670176,27,100,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-18 22:13:52.900965,103.2153730898428,67.08465168420994,54.56498704421486,3.1030770525532913e-35,2.0,-66.98,3.1865100272627664,-66.92,13.3304,21.6186,41.8511,0.2479,24.5829,20.5432,7
4337,npp,1990,3661,31.069465637207,-17.9186515808105,31.0909385681152,3670176,1991,2966,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-18 23:54:15.725814,-84.00663520825557,62.98893085080559,52.0113481399946,2.8526801979759117e-32,18.0,63.04,2.7445598364131496,63.15,7.0453,13.0349,29.108,0.4111,11.9297,12.7728,7
122279,npp,1245,3002,6.12882089614868,-17.9205188751221,31.0898056030273,3670176,1244,2418,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-19 23:35:21.846599,-81.98185305467236,46.17594186643554,39.66003080246793,1.3951982568527002e-33,15.0,46.25,1.646109783506203,46.47,5.8585,9.6282,17.2286,0.5566,3.2329,3.4111,7
122453,npp,516,2344,60.898551940918,-17.9182815551758,31.09521484375,3670176,517,1892,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-20 23:16:31.525927,-81.24717504306736,17.628848361910872,15.539752783085039,4.120264267440314e-33,12.0,17.69,1.0442604737599883,17.97,3.95,7.4644,21.9388,0.7179,56.5281,43.7195,7
4445,npp,2860,1691,6.47276830673218,-17.9173583984375,31.0897197723389,3670176,2860,1280,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-21 22:57:41.205198,99.21020917561651,19.535627917045357,17.205985599971207,4.970042317089646e-31,9.0,-19.52,1.0442604737599883,-19.19,2.9003,5.1382,12.3962,1.0429,6.6368,6.7506,7
4490,npp,2166,1043,11.3702192306519,-17.9212226867676,31.0912094116211,3670176,2167,766,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-22 22:38:54.440110,101.52787578925269,47.11394001561562,40.40318042532348,4.8887931624217476e-27,6.0,-47.09,1.646109783506203,-46.93,4.3777,7.687,12.8621,0.6971,7.5962,7.9263,7
122988,npp,1490,410,13.3664150238037,-17.9230670928955,31.0893249511719,3670176,1493,234,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-23 22:20:09.452525,103.18557238190667,63.23446092936754,52.16887642077116,3.007264250373053e-21,3.0,-63.16,2.7445598364131496,-63.09,12.2494,23.3852,38.8554,0.2292,1.7083,3.0629,7
123001,npp,408,3881,22.3797569274902,-17.9185390472412,31.0899105072021,3670176,408,3105,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-24 00:00:34.056744,-84.61512837267571,66.99140892547221,54.51504842635333,1.2036142682382368e-27,19.0,67.03,3.1865100272627664,67.08,8.1191,15.6081,24.2537,0.3433,7.4838,7.6837,7
4580,npp,2730,3226,15.4437913894653,-17.9238567352295,31.0941715240479,3670176,2729,2564,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-24 23:41:40.171350,-83.01219933874113,52.864367108420176,44.849259492795525,1.7364518913718361e-22,16.0,52.92,1.9513309067639726,53.0,6.2162,8.6792,17.0567,0.6174,8.8254,9.5353,7
4625,npp,1995,2562,4.0358200073242205,-17.92116355896,31.0894660949707,3670176,1995,2072,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-25 23:22:48.066328,-81.4143382640073,28.742224657890805,25.17570758329131,1.510003966165559e-15,13.0,28.8,1.184412938166907,28.99,3.4785,5.5683,8.1394,0.9624,4.0648,3.8839,7
123529,npp,1277,1907,3.4192008972168,-17.9200859069824,31.0888061523438,3670176,1277,1480,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-07-26 23:03:57.741643,94.7564262807345,7.416579247409837,6.556869971232083,1.8189808699583337e-07,10.0,-7.37,1.0,-7.08,2.7718,4.8752,8.9777,1.0992,3.9027,3.7583,7
5282,npp,2637,2564,2.31137776374817,-17.9233074188232,31.0879344940186,3670176,2636,2074,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-10 23:22:47.339264,-80.98541672572635,28.82163261879001,25.24457467073298,0.00038231826705595096,13.0,28.89,1.184412938166907,28.99,3.4785,5.5683,8.1394,0.9624,2.6089,2.2244,7
131694,npp,1901,1909,3.23560976982117,-17.9198665618896,31.0890522003174,3670176,1901,1482,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-11 23:03:57.018822,97.27090296733705,7.273753431658054,6.431004000556998,7.789840992758761e-10,10.0,-7.25,1.0,-7.08,2.7718,4.8752,8.9777,1.0992,3.7191,3.5565,7
131875,npp,1198,1261,7.48142528533936,-17.9170780181885,31.0896129608154,3670176,1197,941,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-12 22:45:08.477479,100.35662543055292,39.40020944174648,34.16054858788695,8.060228740906725e-17,7.0,-39.38,1.4276677814245327,-39.27,4.7276,7.4814,14.5439,0.7163,5.3587,5.3587,7
132052,npp,514,621,51.4352149963379,-17.9213066101074,31.0946674346924,3670176,517,405,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-13 22:26:23.493259,102.66361406125132,58.694038158435035,49.098754744701466,3.3593616461934247e-23,4.0,-58.65,2.253202848596432,-58.62,7.3277,15.5861,30.8589,0.3438,21.269,17.6842,7
132237,npp,1778,3447,3.54077553749084,-17.9230327606201,31.0884647369385,3670176,1780,2793,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-14 23:47:57.774951,-83.6544339874383,58.429878920299835,48.915672315176856,6.810987721801357e-21,17.0,58.5,2.253202848596432,58.52,6.1864,8.7917,19.7452,0.6095,3.0283,2.1582,7
132414,npp,1040,2763,2.50026726722717,-17.9236907958984,31.0912399291992,3670176,1042,2220,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-15 23:29:03.895871,-81.38812998395359,38.36698514202711,33.30622868762152,7.814535024757476e-27,14.0,37.58,1.357151599901897,38.56,3.2696,5.706,15.6668,0.9391,2.9966,2.3481,7
132596,npp,309,2130,42.7959251403809,-17.9182682037354,31.094181060791,3670176,309,1692,196611,3866787,2136,zwe_harare_36_43,-17.92083333,31.09166667,36,43,zwe_harare,2012-08-16 23:10:13.576821,-79.78213732594197,5.498641345982713,4.862852458867623,1.125708005915719e-31,11.0,5.57,1.0,5.68,2.927,5.3587,10.8765,1.0,42.7959,42.7959,7
