lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.328,0.547,0.775
2,0.278,0.432,0.574
3,0.25,0.34,0.397
4,0.231,0.267,0.263
5,0.203,0.211,0.142
6,0.22,0.169,0.023
7,0.18,0.139,-0.07
8,0.158,0.118,-0.132
9,0.138,0.105,-0.174
10,0.166,0.097,-0.196
11,0.139,0.094,-0.218
12,0.118,0.095,-0.235
13,0.116,0.097,-0.248
14,0.106,0.101,-0.256
15,0.098,0.105,-0.265
16,0.096,0.109,-0.263
17,0.092,0.112,-0.251
18,0.091,0.114,-0.239
19,0.096,0.115,-0.228
20,0.094,0.114,-0.21
21,0.089,0.112,-0.179
22,0.081,0.108,-0.135
23,0.07,0.102,-0.078
24,0.074,0.096,0.007
25,0.09,0.088,0.129
26,0.084,0.067,0.284
27,0.083,0.063,0.433
28,0.045,0.06,0.514
29,0.055,0.058,0.547
30,0.04,0.054,0.558
31,0.03,0.051,0.529
32,0.046,0.047,0.435
33,0.039,0.043,0.286
34,0.056,0.04,0.137
35,0.056,0.038,0.021
36,0.022,0.033,-0.061
37,0.015,0.029,-0.125
38,0.008,0.027,-0.172
39,0.02,0.025,-0.201
40,0.024,0.024,-0.221
41,0.035,0.022,-0.244
42,0.034,0.022,-0.258
43,0.034,0.022,-0.269
44,0.029,0.021,-0.266
45,0.029,0.022,-0.262
46,0.021,0.022,-0.248
47,0.013,0.023,-0.253
48,0.01,0.024,-0.243
49,0.02,0.026,-0.23
50,0.01,0.029,-0.21
51,0.036,0.031,-0.173
52,0.034,0.034,-0.122
53,0.033,0.035,-0.036
54,0.052,0.039,0.061
55,0.053,0.042,0.164
56,0.046,0.045,0.278
57,0.044,0.049,0.415
58,0.042,0.052,0.55
59,0.057,0.056,0.592
60,0.077,0.058,0.514
61,0.053,0.06,0.386
62,0.035,0.062,0.268
63,0.062,0.064,0.172
64,0.079,0.066,0.067
65,0.08,0.069,-0.031
66,0.06,0.07,-0.106
67,0.09,0.071,-0.157
68,0.082,0.072,-0.194
69,0.064,0.073,-0.22
70,0.094,0.073,-0.231
71,0.073,0.072,-0.253
72,0.061,0.072,-0.248
73,0.059,0.071,-0.264
74,0.063,0.07,-0.269
75,0.065,0.069,-0.263
76,0.068,0.069,-0.249
77,0.06,0.067,-0.238
78,0.056,0.065,-0.208
79,0.079,0.064,-0.196
80,0.054,0.061,-0.169
81,0.058,0.059,-0.129
82,0.052,0.057,-0.065
83,0.061,0.055,0.021
84,0.058,0.053,0.135
85,0.066,0.052,0.272
86,0.069,0.049,0.395
87,0.051,0.047,0.455
88,0.028,0.046,0.487
89,0.035,0.043,0.5
90,0.045,0.041,0.468
91,0.029,0.038,0.37
92,0.025,0.037,0.238
93,0.026,0.035,0.116
94,0.032,0.032,0.024
95,0.034,0.029,-0.053
96,0.03,0.025,-0.115
97,0.025,0.022,-0.159
98,0.011,0.019,-0.189
99,0.035,0.016,-0.205
100,0.024,0.013,-0.225
101,0.014,0.01,-0.243
102,0.009,0.007,-0.251
103,0.008,0.006,-0.252
104,0.002,0.004,-0.249
105,-0.001,0.001,-0.247
106,-0.003,-0.001,-0.238
107,-0.008,-0.002,-0.225
108,-0.011,-0.003,-0.212
109,-0.015,-0.003,-0.191
110,0.009,-0.003,-0.148
111,0.004,-0.002,-0.093
112,0.003,-0.002,-0.016
113,-0.011,-0.002,0.082
114,-0.018,-0.001,0.185
115,-0.018,0.0,0.301
116,-0.01,0.001,0.434
117,0.009,0.002,0.54
118,0.033,0.004,0.567
119,0.011,0.007,0.494
120,0.008,0.009,0.389
121,0.012,0.011,0.292
122,0.01,0.012,0.195
123,0.014,0.013,0.087
124,0.026,0.015,-0.006
125,0.016,0.016,-0.075
126,0.018,0.017,-0.123
127,0.012,0.018,-0.161
128,0.056,0.019,-0.195
129,0.012,0.02,-0.223
130,0.019,0.02,-0.231
131,0.007,0.021,-0.245
132,0.008,0.021,-0.251
133,0.008,0.021,-0.252
134,0.01,0.021,-0.251
135,0.013,0.021,-0.244
136,0.022,0.02,-0.23
137,0.028,0.019,-0.214
138,0.025,0.018,-0.195
139,0.022,0.016,-0.166
140,0.017,0.016,-0.117
141,0.016,0.015,-0.056
142,0.003,0.014,0.024
143,0.012,0.014,0.139
144,0.026,0.012,0.262
145,0.026,0.011,0.364
146,0.025,0.011,0.432
147,0.022,0.01,0.48
148,0.001,0.009,0.505
149,-0.002,0.009,0.479
150,0.0,0.008,0.385
151,0.001,0.009,0.259
152,0.003,0.009,0.145
153,0.003,0.01,0.049
154,0.005,0.01,-0.033
155,0.004,0.01,-0.101
156,0.006,0.01,-0.151
157,0.01,0.011,-0.18
158,0.012,0.012,-0.199
159,0.019,0.013,-0.219
160,0.013,0.014,-0.227
161,0.018,0.015,-0.233
162,0.021,0.016,-0.24
163,0.024,0.018,-0.241
164,0.025,0.018,-0.244
165,0.027,0.019,-0.241
166,0.027,0.02,-0.223
167,0.016,0.021,-0.202
168,0.02,0.022,-0.177
169,0.027,0.024,-0.145
170,0.029,0.024,-0.096
171,0.027,0.025,-0.02
172,0.023,0.025,0.073
173,0.023,0.025,0.173
174,0.009,0.025,0.287
175,0.009,0.025,0.414
176,0.025,0.025,0.519
177,0.005,0.026,0.541
178,0.04,0.026,0.491
179,0.029,0.026,0.413
180,0.031,0.026,0.33
181,0.032,0.026,0.235
182,0.039,0.026,0.127
183,0.026,0.027,0.018
184,0.026,0.026,-0.059
185,0.022,0.026,-0.116
186,0.028,0.027,-0.161
187,0.034,0.027,-0.194
188,0.037,0.028,-0.21
189,0.03,0.028,-0.219
190,0.026,0.028,-0.23
191,0.024,0.028,-0.242
192,0.023,0.028,-0.248
193,0.022,0.029,-0.241
194,0.023,0.029,-0.229
195,0.021,0.029,-0.222
196,0.029,0.029,-0.209
197,0.032,0.029,-0.19
198,0.033,0.029,-0.158
199,0.03,0.03,-0.118
200,0.037,0.031,-0.064
201,0.029,0.032,0.01
202,0.032,0.033,0.118
203,0.035,0.036,0.233
204,0.041,0.037,0.333
205,0.04,0.039,0.413
206,0.05,0.04,0.484
207,0.043,0.042,0.533
208,0.047,0.044,0.506
209,0.032,0.045,0.406
210,0.037,0.047,0.279
211,0.041,0.049,0.165
212,0.049,0.05,0.07
213,0.05,0.051,-0.021
214,0.058,0.051,-0.097
215,0.053,0.052,-0.152
216,0.059,0.052,-0.181
217,0.053,0.052,-0.205
218,0.054,0.052,-0.22
219,0.053,0.051,-0.234
220,0.049,0.05,-0.239
221,0.05,0.049,-0.24
222,0.05,0.048,-0.238
223,0.049,0.046,-0.238
224,0.047,0.044,-0.228
225,0.041,0.043,-0.215
226,0.042,0.041,-0.2
227,0.043,0.04,-0.18
228,0.043,0.039,-0.153
229,0.039,0.038,-0.107
230,0.033,0.037,-0.042
231,0.022,0.036,0.034
232,0.02,0.035,0.125
233,0.053,0.034,0.243
234,0.02,0.034,0.366
235,0.028,0.034,0.463
236,0.038,0.035,0.488
237,0.038,0.036,0.45
238,0.031,0.037,0.404
239,0.031,0.038,0.343
240,0.036,0.038,0.247
241,0.047,0.039,0.123
242,0.044,0.041,0.008
243,0.054,0.042,-0.069
244,0.043,0.042,-0.125
245,0.041,0.043,-0.167
246,0.047,0.043,-0.198
247,0.047,0.044,-0.216
248,0.046,0.044,-0.225
249,0.042,0.043,-0.235
250,0.042,0.042,-0.242
251,0.041,0.042,-0.249
252,0.039,0.042,-0.244
253,0.037,0.04,-0.235
254,0.042,0.039,-0.224
255,0.05,0.037,-0.209
256,0.032,0.035,-0.198
257,0.029,0.034,-0.171
258,0.028,0.032,-0.128
259,0.025,0.03,-0.082
260,0.024,0.029,-0.004
261,0.022,0.026,0.088
262,0.032,0.024,0.184
263,0.019,0.022,0.27
264,0.016,0.019,0.36
265,0.017,0.017,0.458
266,0.006,0.015,0.525
267,0.032,0.013,0.501
268,0.023,0.011,0.396
269,0.01,0.01,0.264
270,0.01,0.008,0.154
271,0.004,0.007,0.061
272,0.022,0.008,-0.033
273,0.003,0.007,-0.105
274,-0.006,0.006,-0.16
275,-0.003,0.006,-0.192
276,-0.003,0.006,-0.211
277,0.011,0.006,-0.22
278,0.005,0.007,-0.236
279,-0.0,0.008,-0.236
280,0.0,0.008,-0.239
281,0.002,0.008,-0.246
282,0.003,0.009,-0.245
283,0.004,0.009,-0.241
284,0.019,0.009,-0.226
285,0.029,0.009,-0.207
286,0.006,0.009,-0.191
287,0.028,0.009,-0.161
288,0.031,0.008,-0.115
289,-0.007,0.007,-0.054
290,0.007,0.006,0.027
291,0.017,0.005,0.124
292,0.007,0.005,0.241
293,-0.002,0.004,0.378
294,0.003,0.003,0.487
295,-0.025,0.002,0.509
296,0.002,0.002,0.486
297,0.031,0.002,0.45
298,-0.001,0.001,0.377
299,-0.004,0.001,0.259
300,-0.017,0.002,0.125
301,-0.016,0.002,0.012
302,-0.014,0.003,-0.068
303,0.001,0.003,-0.123
304,0.002,0.003,-0.16
305,0.001,0.003,-0.183
306,0.002,0.004,-0.198
307,0.02,0.005,-0.222
308,0.015,0.006,-0.234
309,0.018,0.007,-0.243
310,0.02,0.008,-0.249
311,0.019,0.009,-0.237
312,0.015,0.01,-0.237
313,0.032,0.011,-0.23
314,0.009,0.012,-0.224
315,0.021,0.013,-0.207
316,0.008,0.015,-0.178
317,0.005,0.015,-0.14
318,0.002,0.016,-0.085
319,0.003,0.017,-0.009
320,0.008,0.018,0.088
321,0.006,0.021,0.188
322,0.02,0.023,0.283
323,0.014,0.023,0.386
324,0.019,0.025,0.508
325,0.028,0.025,0.582
326,0.044,0.027,0.526
327,0.036,0.029,0.395
328,0.056,0.031,0.261
329,0.024,0.033,0.149
330,0.035,0.035,0.059
331,0.034,0.037,-0.035
332,0.057,0.038,-0.105
333,0.042,0.04,-0.156
334,0.04,0.041,-0.186
335,0.031,0.043,-0.215
336,0.039,0.043,-0.225
337,0.041,0.042,-0.228
338,0.041,0.042,-0.234
339,0.04,0.041,-0.241
340,0.04,0.041,-0.246
341,0.042,0.039,-0.249
342,0.042,0.038,-0.24
343,0.036,0.037,-0.224
344,0.026,0.035,-0.207
345,0.03,0.034,-0.191
346,0.028,0.032,-0.16
347,0.035,0.03,-0.109
348,0.034,0.029,-0.05
349,0.04,0.027,0.028
350,0.016,0.026,0.136
351,0.014,0.023,0.27
352,0.017,0.02,0.413
353,0.023,0.018,0.495
354,0.022,0.015,0.521
355,0.038,0.014,0.51
356,0.002,0.012,0.463
357,-0.003,0.01,0.383
358,0.003,0.008,0.247
359,0.023,0.006,0.11
360,0.027,0.005,0.004
361,-0.003,0.004,-0.075
362,-0.016,0.004,-0.129
363,-0.009,0.003,-0.163
364,-0.015,0.002,-0.186
365,-0.0,0.003,-0.206
366,-0.001,0.002,-0.222
367,0.003,0.001,-0.235
368,0.0,0.0,-0.243
369,-0.0,-0.001,-0.247
370,0.002,-0.001,-0.237
371,-0.004,-0.002,-0.233
372,-0.007,-0.002,-0.228
373,0.021,-0.003,-0.213
374,0.02,-0.004,-0.2
375,0.006,-0.005,-0.172
376,-0.006,-0.006,-0.134
377,-0.012,-0.006,-0.08
378,-0.012,-0.007,-0.002
379,-0.007,-0.007,0.098
380,-0.004,-0.008,0.193
381,-0.005,-0.008,0.29
382,-0.018,-0.009,0.412
383,-0.026,-0.009,0.546
384,-0.011,-0.01,0.614
385,-0.012,-0.01,0.542
386,-0.027,-0.01,0.407
387,-0.005,-0.01,0.284
388,-0.021,-0.01,0.182
389,-0.012,-0.01,0.083
390,0.01,-0.01,-0.011
391,-0.002,-0.01,-0.086
392,-0.008,-0.01,-0.135
393,-0.006,-0.009,-0.165
394,-0.014,-0.009,-0.187
395,-0.002,-0.009,-0.203
396,-0.008,-0.009,-0.217
397,-0.011,-0.01,-0.222
398,-0.012,-0.01,-0.232
399,-0.013,-0.011,-0.239
400,-0.013,-0.011,-0.233
