gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1042,4.24763154983521,-17.7544021606445,31.0007228851318,3670144,1332,766,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-01 22:40:01.901498,101.38314674103985,47.13658805507812,40.42283302665697,0.0050854171031898205,5.0,-47.12,1.646109783506203,-47.51,3.8222,4.6535,6.0349,0.6893,2.9612,2.9279,2.842773159302548,7
101122,npp,651,408,12.740574836731,-17.7573680877686,31.0062103271484,3670144,650,232,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-02 22:21:15.111467,102.94702139972865,63.25087803804672,52.182039109490084,0.02582215475334269,2.0,-63.2,2.7445598364131496,-63.47,4.7492,5.8154,7.8158,0.5516,5.7309,7.0275,6.595252573771386,7
101502,npp,429,1908,7.54404735565186,-17.7533645629883,31.0075874328613,3670144,429,1480,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-05 23:05:03.333439,96.27571319081774,7.315430034925732,6.467903902586732,0.15997851794456108,9.0,-7.31,1.0,-8.12,2.5708,3.1718,4.7738,1.0113,7.58,7.6295,4.951555293450946,7
242,npp,2797,1259,12.3900833129883,-17.7552928924561,31.0052680969238,3670144,2796,939,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-06 22:46:14.767970,100.19759803847921,39.46541146716507,34.21508588975172,0.26523687597245027,6.0,-39.45,1.4276677814245327,-39.98,3.3117,4.0877,5.7492,0.7847,9.023,9.7226,5.282693335542872,7
377,npp,2612,2784,5.61541748046875,-17.7517833709717,31.0039958953857,3670144,2613,2239,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-09 23:30:10.118284,-82.49954200469163,38.37522213633483,33.3135306454229,0.07837494542900102,13.0,38.42,1.357151599901897,37.86,3.3254,3.9643,5.6154,0.8091,4.4243,4.5436,3.231650289912066,7
102372,npp,481,827,6.63309001922607,-17.7507877349854,31.0020160675049,3670144,484,617,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-12 22:33:42.607883,102.13811499933503,53.47596600322991,45.3096741569209,0.005952277701965618,4.0,-53.45,1.9513309067639726,-53.8,4.3578,5.3191,6.7142,0.6031,3.8811,4.0001,3.9004624313521106,7
512,npp,2878,200,10.04473304748535,-17.752555847168,31.0065803527832,3670176,2875,99,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-13 22:14:55.814680,103.20915352487114,67.09526848709699,54.57680582210747,0.00015468060111311236,1.0,-67.02,3.1865100272627664,-67.22,5.3839,7.1387,8.7006,0.4493,4.1197,4.5135,4.5135,7
102502,npp,1767,3666,7.60782146453857,-17.7544631958008,31.0022392272949,3670144,1768,2969,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-13 23:55:18.637030,-84.01118356061868,63.07833059546591,52.0749969658441,0.005959388054049912,17.0,63.13,2.7445598364131496,62.83,5.0342,6.3125,8.5484,0.5082,3.6797,3.8659,3.7661434083109517,7
102622,npp,1017,3006,4.88782596588135,-17.7531490325928,31.0050315856934,3670144,1017,2420,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-14 23:36:24.724803,-82.2790382588735,46.31505127709423,39.773849866279896,0.0005666303875168729,14.0,46.38,1.646109783506203,45.87,3.5601,4.8878,6.4066,0.6563,3.2077,3.2077,3.2077,7
102744,npp,268,2345,4.64982414245605,-17.7551937103271,31.0038223266602,3670176,268,1893,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-15 23:17:32.591853,-79.73383814108823,17.71459690058677,15.615853726273627,2.0731103705115387e-09,11.0,17.75,1.0442604737599883,17.03,2.7008,3.3376,4.8452,0.9611,4.4643,4.4688,4.4688,7
638,npp,2623,1692,4.60905170440674,-17.7550506591797,31.0051498413086,3670176,2623,1281,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-16 22:58:42.242385,98.64171447882264,19.461494459496198,17.14246531417286,6.097087360935193e-17,8.0,-19.47,1.0442604737599883,-20.135,2.8267,3.4026,5.1347,0.9427,4.363,4.345,4.345,7
103103,npp,1241,408,8.16416931152344,-17.7514362335205,31.0070610046387,3670176,1241,232,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-18 22:21:08.664960,102.81851062840799,63.25527850200366,52.18582739569492,1.0653539113926595e-28,2.0,-63.2,2.7445598364131496,-63.47,4.7492,5.8154,7.8158,0.5516,4.0635,4.5032,4.5032,7
103112,npp,160,3885,7.39577674865723,-17.7545547485352,31.007755279541,3670176,165,3108,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-19 00:01:33.267243,-84.2783431470685,67.05259249713686,54.55554044523278,2.803821967466018e-21,18.0,67.1,3.1865100272627664,66.79,5.3399,6.7622,9.0559,0.4744,3.4065,3.5082,3.5082,7
773,npp,2477,3228,7.73790836334229,-17.7550392150879,31.0061721801758,3670176,2475,2567,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-19 23:42:39.357254,-82.77157337674223,52.919348535293935,44.893071824998096,1.733831141893285e-27,15.0,52.98,1.9513309067639726,52.52,4.1186,5.2778,6.7414,0.6078,4.4684,4.7028,4.7028,7
103348,npp,1738,2563,3.63240361213684,-17.75710105896,31.0010108947754,3670176,1737,2073,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-20 23:23:47.229097,-81.25455779551285,28.80188078557912,25.227847796901216,7.964115487252583e-33,12.0,28.85,1.184412938166907,28.19,2.7386,3.4722,5.1385,0.9238,3.3429,3.3556,3.3556,7
103468,npp,999,1908,5.14170122146606,-17.7567005157471,31.0066738128662,3670176,999,1480,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-21 23:04:56.881666,96.99612027774094,7.327759328412529,6.478822064490034,2.1464976640306635e-34,9.0,-7.31,1.0,-8.12,2.5708,3.1718,4.7738,1.0113,5.1776,5.2,5.2,7
103586,npp,293,1259,6.03952407836914,-17.7570495605469,31.0043678283691,3670176,293,939,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-22 22:46:08.318175,101.0810830382888,39.45730568808671,34.20856854788942,1.4244744595877969e-33,6.0,-39.45,1.4276677814245327,-39.98,3.3117,4.0877,5.7492,0.7847,4.5748,4.7393,4.7393,7
917,npp,2676,617,12.1372919082642,-17.7537307739258,31.0071582794189,3670176,2678,401,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-23 22:27:21.536714,102.5218648928334,58.778564095105395,49.15874199655669,1.367308068687996e-31,3.0,-58.74,2.253202848596432,-59.04,4.5385,5.5022,7.3836,0.583,6.1524,7.0758,7.0758,7
103830,npp,863,3446,8.88539791107178,-17.7557239532471,31.0070896148682,3670176,868,2792,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-24 23:48:54.023245,-83.34055785102296,58.42298258753116,48.91148509895189,6.235100460940271e-32,16.0,58.47,2.253202848596432,58.12,4.8435,5.9455,7.7462,0.5395,4.5124,4.7938,4.7938,7
103949,npp,118,2783,5.20592260360718,-17.7570858001709,31.0042209625244,3670176,118,2238,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-25 23:30:01.905736,-81.77659692924375,38.318817146193595,33.266381171514304,2.1606618884287845e-29,13.0,38.38,1.357151599901897,37.86,3.3254,3.9643,5.6154,0.8091,4.1225,4.2123,4.2123,7
1043,npp,2460,2126,4.02722787857056,-17.7543487548828,31.0014781951904,3670176,2460,1689,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-26 23:11:09.788272,-74.34138982285403,5.320552201263973,4.705408829817099,3.945817578166018e-25,10.0,5.34,1.0,4.64,2.5706,3.2077,4.4137,1.0,4.0272,4.0272,4.0272,7
104180,npp,1748,1475,5.32179498672485,-17.7571601867676,31.0031852722168,3670176,1748,1106,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-27 22:52:21.226792,100.88212053124927,30.287179273222396,26.497336038543118,2.881340959207718e-19,7.0,-30.3,1.184412938166907,-30.87,3.0065,3.8254,5.2505,0.8385,4.4711,4.4625,4.4625,7
104298,npp,1036,826,8.25496006011963,-17.7566471099854,31.0057106018066,3670176,1035,615,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-28 22:33:32.669085,101.56200855912053,53.50632170806147,45.330611906165906,4.304556802918592e-12,4.0,-53.48,1.9513309067639726,-53.8,4.3578,5.3191,6.7142,0.6031,4.7122,4.9782,4.9782,7
104417,npp,359,199,15.2058115005493,-17.7536907196045,31.0023994445801,3670176,360,98,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-29 22:14:47.669262,103.45152530300798,67.11511325592473,54.58651016432725,0.00020416376251292784,1.0,-67.03,3.1865100272627664,-67.22,5.3839,7.1387,8.7006,0.4493,5.7393,6.8326,6.8326,7
1169,npp,2318,3664,4.84767198562622,-17.7513179779053,31.0065746307373,3670176,2316,2967,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-29 23:55:08.714413,-83.69536314924717,63.0435476868897,52.05080517306191,6.340301204911019e-15,17.0,63.09,2.7445598364131496,62.83,5.0342,6.3125,8.5484,0.5082,2.674,2.4633,2.4633,7
104540,npp,1567,3004,6.51353168487549,-17.7558898925781,31.0068607330322,3670176,1565,2419,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-04-30 23:36:14.818401,-81.92140989458456,46.2498246410904,39.72123355271956,5.572036891170068e-07,14.0,46.31,1.646109783506203,45.87,3.5601,4.8878,6.4066,0.6563,4.1953,4.2746,4.2746,7
105591,npp,831,2343,4.28783416748047,-17.7541427612305,31.0048389434814,3670144,831,1891,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-01 23:17:22.705000,-78.87589442370077,17.60405435224644,15.518729217132739,0.006175793932783599,11.0,17.64,1.0442604737599883,17.03,2.7008,3.3376,4.8452,0.9611,4.1176,4.1209,4.017520903334241,7
105767,npp,112,1690,5.82396221160889,-17.7542171478271,31.00510597229,3670144,112,1279,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-02 22:58:32.375404,98.323761263608,19.583992967169216,17.249001734189754,0.03266516620965112,8.0,-19.58,1.0442604737599883,-20.135,2.8267,3.4026,5.1347,0.9427,5.5264,5.4903,4.943504654827507,7
1304,npp,2482,1041,6.36243343353271,-17.7517967224121,31.0064888000488,3670144,2484,764,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-03 22:39:45.608431,101.59420451764387,47.165211059657715,40.44451500870773,0.07780825673214227,5.0,-47.15,1.646109783506203,-47.51,3.8222,4.6535,6.0349,0.6893,4.2459,4.3857,3.083236319758523,7
106127,npp,1782,406,11.0239315032959,-17.7516212463379,31.0040988922119,3670144,1783,231,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-04 22:20:58.840378,102.88143190316873,63.30178505061162,52.21346196773951,0.1482737812794837,2.0,-63.24,2.7445598364131496,-63.47,4.7492,5.8154,7.8158,0.5516,5.1054,6.0806,3.598585584570762,7
106137,npp,716,3882,14.5590353012085,-17.7521018981934,31.0060119628906,3670144,714,3106,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-05 00:01:23.444642,-84.3587681936081,67.00146894160403,54.5227496999601,0.1038617382332627,18.0,67.05,3.1865100272627664,66.79,5.3399,6.7622,9.0559,0.4744,5.6545,6.9061,5.1675166221296385,7
1394,npp,3015,3225,15.3446035385132,-17.7542877197266,31.0040969848633,3670144,3016,2564,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-05 23:42:29.562443,-83.00377161162088,52.83556830750973,44.82809303418669,0.24946615855842663,15.0,52.9,1.9513309067639726,52.52,4.1186,5.2778,6.7414,0.6078,8.3666,9.3259,5.149985712519393,7
1439,npp,2273,2561,8.6072940826416,-17.7514667510986,31.0057544708252,3670144,2274,2071,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-06 23:23:37.457228,-81.98938247318297,28.70454879117908,25.143319044414365,0.19611395968502285,12.0,28.75,1.184412938166907,28.19,2.7386,3.4722,5.1385,0.9238,7.5432,7.9515,4.668669611479475,7
106670,npp,1548,1904,9.8462610244751,-17.7524585723877,31.0018157958984,3670144,1548,1477,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-07 23:04:45.354312,96.76113102389166,7.540648558429492,6.666414435122924,0.1313361772682059,9.0,-7.54,1.0,-8.12,2.5708,3.1718,4.7738,1.0113,9.8822,9.9578,7.759310945265402,7
106791,npp,840,1256,8.2565279006958,-17.7536182403564,31.0060691833496,3670144,840,936,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-08 22:45:56.805881,100.58836172161175,39.57563774124578,34.304239600582356,0.0823211977936538,6.0,-39.57,1.4276677814245327,-39.98,3.3117,4.0877,5.7492,0.7847,6.1277,6.479,5.100992385598371,7
106892,npp,150,614,9.49626922607422,-17.7561931610107,31.0021152496338,3670144,151,399,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-09 22:27:10.038980,102.62747702672257,58.849372743707946,49.20555330571439,0.045192366017382794,3.0,-58.81,2.253202848596432,-59.04,4.5385,5.5022,7.3836,0.583,4.9803,5.5361,4.779606822618417,7
107072,npp,1406,3442,10.2866506576538,-17.754674911499,31.0077362060547,3670144,1404,2788,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-10 23:48:42.536425,-83.22383803660142,58.3341247191218,48.84671952279196,0.03627447882188315,16.0,58.38,2.253202848596432,58.12,4.8435,5.9455,7.7462,0.5395,5.1343,5.5498,4.942586920444213,7
107244,npp,659,2779,5.24517011642456,-17.7551193237305,31.0013542175293,3670144,660,2235,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-11 23:29:50.427039,-82.39741174116749,38.16961926635229,33.141293331211656,0.01690456652853427,13.0,38.22,1.357151599901897,37.86,3.3254,3.9643,5.6154,0.8091,4.1515,4.2441,3.961127667006627,7
1718,npp,2269,1471,5.03910636901855,-17.7555122375488,31.0023155212402,3670176,2268,1103,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-13 22:52:07.993016,99.28454700178551,30.508934960989908,26.68563772234734,0.00017707209865240516,7.0,-30.49,1.184412938166907,-30.87,3.0065,3.8254,5.2505,0.8385,4.2324,4.2254,4.2254,7
1808,npp,2852,3659,7.52354001998901,-17.7516326904297,31.0016937255859,3670176,2854,2964,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-15 23:54:57.279321,-84.19634660281878,62.95851023747506,51.99151064441701,2.391926321451879e-08,17.0,63.0,2.7445598364131496,62.83,5.0342,6.3125,8.5484,0.5082,3.6489,3.8231,3.8231,7
1853,npp,2099,2999,5.69070100784302,-17.7548294067383,31.0005283355713,3670176,2100,2416,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-16 23:36:03.396318,-82.80794862746995,46.1006839379292,39.599557583999236,1.0824488839281815e-15,14.0,46.15,1.5732132722552272,45.87,3.5601,4.8878,6.4066,0.6563,3.718,3.7346,3.7346,7
108298,npp,1361,2339,5.26920175552368,-17.7521018981934,31.0021915435791,3670176,1361,1888,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-17 23:17:11.294764,-82.24905692114989,17.392228492475688,15.332496790309714,1.9172777366942158e-22,11.0,17.42,1.0442604737599883,17.03,2.7008,3.3376,4.8452,0.9611,5.0574,5.0641,5.0641,7
108472,npp,641,1687,5.15395545959473,-17.7573394775391,31.0063915252686,3670176,641,1276,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-18 22:58:20.970706,99.96412189609354,19.749393014198905,17.392150944103957,4.890119809484833e-28,8.0,-19.74,1.0837787002826917,-20.135,2.8267,3.4026,5.1347,0.9427,4.8236,4.8587,4.8587,7
1952,npp,2993,1037,6.87310457229614,-17.7535858154297,31.0053997039795,3670176,2995,762,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-19 22:39:32.425253,101.78874246638185,47.29536504599892,40.54487529955047,2.3544229958177322e-32,5.0,-47.28,1.646109783506203,-47.51,3.8222,4.6535,6.0349,0.6893,4.5561,4.7377,4.7377,7
1997,npp,2308,403,17.5161094665527,-17.7574558258057,31.0059337615967,3670176,2310,229,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-20 22:20:45.655587,103.0321666484041,63.36430535823251,52.25018419043376,2.184363017879369e-37,2.0,-63.29,2.7445598364131496,-63.47,4.7492,5.8154,7.8158,0.5516,7.4709,9.6615,9.6615,7
108832,npp,1225,3876,8.18239784240723,-17.756420135498,31.0044841766357,3670176,1225,3102,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-21 00:01:10.259752,-84.49469847396634,66.91717182867185,54.468410877325844,5.220390292963304e-35,18.0,66.94,3.1865100272627664,66.79,5.3399,6.7622,9.0559,0.4744,3.6534,3.8813,3.8813,7
109000,npp,466,3220,9.44064331054688,-17.7571296691895,31.0068969726562,3670176,468,2559,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-21 23:42:16.375124,-83.33789993856784,52.71898390832996,44.7380049095464,1.854925281658611e-33,15.0,52.76,1.9513309067639726,52.52,4.1186,5.2778,6.7414,0.6078,5.341,5.7377,5.7377,7
2087,npp,2794,2555,4.18714761734009,-17.7539672851562,31.004508972168,3670176,2794,2067,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-22 23:23:22.486533,-81.18201264437415,28.42860848269219,24.905803578386625,2.6660359680088384e-33,12.0,28.47,1.184412938166907,28.19,2.7386,3.4722,5.1385,0.9238,3.8113,3.8681,3.8681,7
2132,npp,2068,1900,4.76887083053589,-17.7570419311523,31.0048160552979,3670176,2068,1473,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-23 23:04:32.132499,101.08197190587165,7.768240702903833,6.867089972315012,8.930632956316171e-32,9.0,-7.77,1.0,-8.12,2.5708,3.1718,4.7738,1.0113,4.8048,4.8229,4.8229,7
109524,npp,1357,1251,4.073918581008909,-17.7516632080078,31.0079021453857,3670176,1357,932,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-24 22:45:41.813163,100.27676851287168,39.77059661830642,34.46301337525461,1.4828513539824103e-28,6.0,-39.76,1.4276677814245327,-39.98,3.3117,4.0877,5.7492,0.7847,3.198,3.1969,3.1969,7
109695,npp,649,610,9.09614276885986,-17.7510089874268,31.0058212280273,3670176,649,395,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-25 22:26:55.021688,102.53435338516772,58.952000168987915,49.273334930386106,1.2501193436192816e-23,3.0,-58.9,2.253202848596432,-59.04,4.5385,5.5022,7.3836,0.583,4.8027,5.3029,5.3029,7
109883,npp,1903,3435,9.42758846282959,-17.7532844543457,31.0038986206055,3670176,1908,2783,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-26 23:48:27.519599,-83.1431090666803,58.174741639291426,48.72897856737963,1.1284217404439913e-25,16.0,58.22,2.253202848596432,58.12,4.8435,5.9455,7.7462,0.5395,4.7531,5.0863,5.0863,7
110058,npp,1154,2773,5.06192398071289,-17.7515983581543,31.002124786377,3670176,1155,2229,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-27 23:29:35.416680,-82.43195187213719,37.92962914184984,32.93888834124544,9.358861827714275e-20,13.0,37.98,1.357151599901897,37.86,3.3254,3.9643,5.6154,0.8091,4.0164,4.0958,4.0958,7
110229,npp,421,2117,3.6473388671875,-17.752758026123,31.0024948120117,3670176,421,1681,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-28 23:10:43.313500,-81.35423954458862,4.792524527411522,4.238237628081009,2.4575288242115354e-12,10.0,4.81,1.0,4.64,2.5706,3.2077,4.4137,1.0,3.6473,3.6473,3.6473,7
2375,npp,2777,1466,5.03952026367188,-17.7544326782227,31.0042514801025,3670176,2777,1099,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-29 22:51:52.989663,99.70328871099713,30.741836119860288,26.882229128902548,0.00025862221585974936,7.0,-30.73,1.184412938166907,-30.87,3.0065,3.8254,5.2505,0.8385,4.2328,4.2258,4.2258,7
110749,npp,1398,192,10.8419942855835,-17.7536602020264,31.0036811828613,3670144,1399,94,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-31 22:14:19.462069,103.57486870891928,67.25178808922196,54.65819343365285,0.03716169172654983,1.0,-67.15,3.1865100272627664,-67.22,5.3839,7.1387,8.7006,0.4493,4.3699,4.8717,4.249635507065964,7
110760,npp,284,3652,8.61258125305176,-17.7563629150391,31.0069999694824,3670144,282,2959,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-05-31 23:54:40.508213,-83.81981265663926,62.8258212268761,51.90019317184139,0.009092242062548477,17.0,62.87,2.7445598364131496,62.83,5.0342,6.3125,8.5484,0.5082,4.0457,4.3765,4.224301305982206,7
112262,npp,1846,2332,7.97805595397949,-17.755256652832,31.0007667541504,3670144,1846,1882,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-02 23:16:54.531097,-80.71719589069512,17.00284600727608,14.990515535413236,0.10557343212245128,11.0,17.03,1.0442604737599883,17.03,2.7008,3.3376,4.8452,0.9611,7.6514,7.6675,5.9002638901961335,7
112431,npp,1124,1680,10.3973016738892,-17.756721496582,31.0043087005615,3670144,1124,1270,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-03 22:58:04.210800,100.57714848844545,20.096477341578925,17.693706487188273,0.21668308526318797,8.0,-20.11,1.0837787002826917,-20.135,2.8267,3.4026,5.1347,0.9427,9.6617,9.8017,6.174554751783884,7
112598,npp,419,1031,13.1051321029663,-17.7574615478516,31.0054321289062,3670144,420,757,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-04 22:39:15.674881,101.55211335726318,47.497958492892366,40.701597548259414,0.2409895566777905,5.0,-47.48,1.646109783506203,-47.51,3.8222,4.6535,6.0349,0.6893,8.342,9.0335,4.999478958109026,7
2636,npp,2803,397,10.7403440475464,-17.7514476776123,31.0057506561279,3670144,2806,225,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-05 22:20:28.918767,102.98937152025238,63.48939432604085,52.326918969873105,0.14587584994651004,2.0,-63.41,2.7445598364131496,-63.47,4.7492,5.8154,7.8158,0.5516,5.0021,5.9242,3.4823255208716493,7
112944,npp,958,3211,8.20590496063232,-17.7520503997803,31.0058765411377,3670144,956,2554,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-06 23:41:57.871326,-82.49958806494863,52.47275730437019,44.548446659078465,0.10432857575503963,15.0,52.52,1.9513309067639726,52.52,4.1186,5.2778,6.7414,0.6078,4.7082,4.9873,3.2409020412326317,7
113115,npp,213,2548,4.02981114387512,-17.7512626647949,31.0058822631836,3670144,214,2061,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-07 23:23:05.775665,-81.15863140607006,28.089251371117747,24.612852984202974,0.06743207282690988,12.0,28.14,1.184412938166907,28.19,2.7386,3.4722,5.1385,0.9238,3.6784,3.7228,2.594027432291681,7
2762,npp,2557,1892,4.90667629241943,-17.7540988922119,31.0029907226562,3670144,2557,1465,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-08 23:04:13.682627,95.52428613420983,8.260985962718848,7.301640379056979,0.037901056472769964,9.0,-8.24,1.0,-8.12,2.5708,3.1718,4.7738,1.0113,4.9426,4.9623,4.327858983431489,7
113456,npp,1830,1244,6.9841628074646,-17.7575607299805,31.0040264129639,3670144,1830,926,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-09 22:45:25.150695,101.16872080229437,40.022900025310506,34.669123416629574,0.016637682691831756,6.0,-40.02,1.4276677814245327,-39.98,3.3117,4.0877,5.7492,0.7847,5.2365,5.4806,5.202095142808651,7
113623,npp,1135,603,9.81442737579346,-17.754430770874,31.0069332122803,3670144,1140,390,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-10 22:26:36.613844,102.08866455214645,59.120792645646645,49.38856749079479,0.0037384212779333703,3.0,-59.06,2.253202848596432,-59.04,4.5385,5.5022,7.3836,0.583,5.1215,5.7216,5.6590210637733165,7
2888,npp,2387,3428,7.33909225463867,-17.7533683776855,31.0060539245605,3670144,2389,2775,196611,3866755,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-11 23:48:10.899407,-83.55196404407505,58.009120152179015,48.60965494968383,0.0049867635060800745,16.0,58.05,2.2013981571160284,58.12,4.8435,5.9455,7.7462,0.5395,3.8407,3.9595,3.8760245615130215,7
113974,npp,1636,2765,5.59828519821167,-17.7546234130859,31.0033626556396,3670176,1637,2222,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-12 23:29:17.022135,-82.55611026940427,37.624643234514814,32.68404586683754,0.00036100195216778516,13.0,37.66,1.357151599901897,37.86,3.3254,3.9643,5.6154,0.8091,4.4116,4.5298,4.5298,7
114145,npp,901,2109,5.31550598144531,-17.7525520324707,31.0025196075439,3670176,901,1673,196611,3866787,115,zwe_harare_15_3,-17.75416667,31.00416667,15,3,zwe_harare,2012-06-13 23:10:24.927124,-76.54325676607472,4.320947135014863,3.821255743869859,5.398882775302263e-10,10.0,4.35,1.0,4.64,2.5706,3.2077,4.4137,1.0,5.3155,5.3155,5.3155,7
