lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.743,0.781,0.834
2,0.625,0.715,0.703
3,0.575,0.663,0.592
4,0.573,0.623,0.495
5,0.597,0.592,0.414
6,0.597,0.57,0.332
7,0.571,0.554,0.262
8,0.572,0.545,0.227
9,0.568,0.54,0.199
10,0.575,0.538,0.187
11,0.571,0.539,0.178
12,0.556,0.542,0.164
13,0.545,0.547,0.156
14,0.553,0.552,0.16
15,0.565,0.557,0.164
16,0.582,0.563,0.17
17,0.567,0.567,0.16
18,0.557,0.571,0.157
19,0.547,0.575,0.158
20,0.559,0.577,0.175
21,0.573,0.578,0.201
22,0.57,0.579,0.227
23,0.554,0.578,0.26
24,0.551,0.576,0.318
25,0.56,0.574,0.397
26,0.598,0.566,0.512
27,0.591,0.562,0.605
28,0.541,0.562,0.658
29,0.503,0.561,0.686
30,0.507,0.561,0.688
31,0.564,0.56,0.672
32,0.622,0.56,0.624
33,0.598,0.561,0.517
34,0.557,0.561,0.41
35,0.55,0.558,0.335
36,0.546,0.554,0.273
37,0.56,0.55,0.239
38,0.558,0.549,0.206
39,0.532,0.549,0.172
40,0.541,0.548,0.167
41,0.555,0.547,0.165
42,0.565,0.546,0.168
43,0.557,0.545,0.164
44,0.534,0.545,0.148
45,0.519,0.546,0.139
46,0.527,0.546,0.142
47,0.551,0.546,0.155
48,0.565,0.546,0.165
49,0.548,0.547,0.165
50,0.529,0.549,0.169
51,0.533,0.549,0.191
52,0.545,0.547,0.227
53,0.561,0.545,0.287
54,0.536,0.545,0.343
55,0.514,0.548,0.416
56,0.52,0.55,0.502
57,0.57,0.551,0.602
58,0.624,0.55,0.691
59,0.619,0.548,0.71
60,0.561,0.548,0.653
61,0.522,0.546,0.576
62,0.507,0.544,0.496
63,0.53,0.541,0.426
64,0.554,0.54,0.361
65,0.538,0.541,0.284
66,0.527,0.542,0.232
67,0.523,0.54,0.198
68,0.524,0.537,0.174
69,0.54,0.534,0.168
70,0.535,0.531,0.159
71,0.524,0.53,0.149
72,0.513,0.529,0.144
73,0.524,0.527,0.146
74,0.541,0.525,0.154
75,0.545,0.523,0.156
76,0.524,0.523,0.147
77,0.512,0.523,0.145
78,0.509,0.522,0.152
79,0.528,0.52,0.174
80,0.537,0.52,0.193
81,0.531,0.523,0.215
82,0.522,0.525,0.251
83,0.52,0.525,0.304
84,0.529,0.523,0.384
85,0.549,0.519,0.484
86,0.519,0.517,0.553
87,0.468,0.516,0.592
88,0.466,0.515,0.628
89,0.494,0.514,0.64
90,0.549,0.512,0.625
91,0.551,0.512,0.551
92,0.532,0.512,0.459
93,0.512,0.511,0.377
94,0.493,0.508,0.303
95,0.505,0.504,0.256
96,0.506,0.501,0.215
97,0.495,0.5,0.176
98,0.499,0.5,0.157
99,0.498,0.5,0.145
100,0.493,0.5,0.136
101,0.505,0.499,0.141
102,0.503,0.498,0.137
103,0.488,0.499,0.128
104,0.488,0.499,0.128
105,0.492,0.5,0.132
106,0.513,0.5,0.144
107,0.513,0.5,0.149
108,0.499,0.5,0.15
109,0.488,0.501,0.155
110,0.481,0.499,0.172
111,0.495,0.497,0.212
112,0.502,0.495,0.271
113,0.486,0.496,0.333
114,0.476,0.498,0.408
115,0.49,0.499,0.487
116,0.534,0.497,0.578
117,0.566,0.495,0.651
118,0.537,0.494,0.653
119,0.476,0.492,0.601
120,0.457,0.49,0.541
121,0.455,0.488,0.472
122,0.475,0.485,0.406
123,0.489,0.484,0.337
124,0.48,0.483,0.265
125,0.477,0.482,0.215
126,0.472,0.48,0.177
127,0.475,0.477,0.154
128,0.483,0.474,0.141
129,0.464,0.472,0.125
130,0.465,0.471,0.122
131,0.47,0.47,0.124
132,0.472,0.468,0.121
133,0.484,0.466,0.129
134,0.482,0.465,0.128
135,0.464,0.465,0.12
136,0.459,0.466,0.123
137,0.459,0.466,0.131
138,0.469,0.467,0.144
139,0.472,0.468,0.162
140,0.467,0.471,0.184
141,0.462,0.473,0.222
142,0.461,0.474,0.277
143,0.481,0.472,0.361
144,0.488,0.469,0.448
145,0.463,0.468,0.514
146,0.44,0.468,0.568
147,0.429,0.468,0.601
148,0.465,0.466,0.619
149,0.504,0.465,0.602
150,0.503,0.465,0.535
151,0.479,0.464,0.447
152,0.458,0.461,0.365
153,0.451,0.458,0.296
154,0.463,0.454,0.246
155,0.465,0.452,0.201
156,0.452,0.451,0.159
157,0.443,0.451,0.135
158,0.443,0.45,0.124
159,0.438,0.448,0.114
160,0.441,0.447,0.113
161,0.432,0.446,0.107
162,0.432,0.445,0.106
163,0.43,0.444,0.106
164,0.442,0.444,0.113
165,0.454,0.443,0.123
166,0.445,0.444,0.122
167,0.441,0.444,0.126
168,0.443,0.445,0.139
169,0.444,0.445,0.159
170,0.448,0.444,0.192
171,0.451,0.444,0.244
172,0.446,0.445,0.304
173,0.433,0.448,0.37
174,0.458,0.449,0.456
175,0.483,0.449,0.539
176,0.492,0.448,0.606
177,0.46,0.447,0.617
178,0.429,0.447,0.589
179,0.397,0.445,0.529
180,0.415,0.443,0.473
181,0.445,0.442,0.413
182,0.45,0.441,0.339
183,0.438,0.44,0.263
184,0.437,0.438,0.209
185,0.441,0.435,0.171
186,0.443,0.432,0.145
187,0.43,0.429,0.12
188,0.421,0.428,0.108
189,0.418,0.427,0.103
190,0.419,0.425,0.099
191,0.433,0.424,0.105
192,0.437,0.423,0.105
193,0.434,0.423,0.103
194,0.426,0.423,0.103
195,0.409,0.423,0.1
196,0.415,0.423,0.107
197,0.427,0.424,0.12
198,0.433,0.425,0.139
199,0.419,0.428,0.154
200,0.417,0.43,0.19
201,0.424,0.431,0.243
202,0.44,0.43,0.318
203,0.435,0.429,0.395
204,0.412,0.43,0.457
205,0.405,0.432,0.519
206,0.42,0.433,0.574
207,0.447,0.433,0.599
208,0.478,0.434,0.589
209,0.462,0.435,0.525
210,0.439,0.434,0.445
211,0.415,0.432,0.362
212,0.423,0.429,0.296
213,0.436,0.427,0.237
214,0.437,0.426,0.187
215,0.427,0.426,0.149
216,0.426,0.426,0.13
217,0.42,0.425,0.115
218,0.422,0.424,0.11
219,0.42,0.421,0.105
220,0.411,0.419,0.098
221,0.398,0.417,0.089
222,0.401,0.415,0.089
223,0.404,0.413,0.091
224,0.423,0.411,0.102
225,0.414,0.409,0.102
226,0.408,0.408,0.106
227,0.404,0.407,0.115
228,0.404,0.405,0.135
229,0.411,0.403,0.17
230,0.411,0.403,0.214
231,0.395,0.405,0.262
232,0.404,0.406,0.331
233,0.419,0.406,0.407
234,0.441,0.405,0.489
235,0.434,0.403,0.551
236,0.396,0.403,0.569
237,0.363,0.403,0.551
238,0.358,0.402,0.511
239,0.374,0.401,0.457
240,0.41,0.401,0.4
241,0.419,0.403,0.322
242,0.409,0.403,0.246
243,0.414,0.402,0.194
244,0.404,0.4,0.152
245,0.408,0.398,0.128
246,0.402,0.396,0.109
247,0.395,0.396,0.097
248,0.394,0.396,0.091
249,0.394,0.396,0.085
250,0.403,0.396,0.088
251,0.403,0.396,0.088
252,0.396,0.397,0.084
253,0.392,0.398,0.085
254,0.389,0.399,0.085
255,0.392,0.4,0.09
256,0.408,0.402,0.104
257,0.403,0.404,0.117
258,0.406,0.405,0.141
259,0.401,0.406,0.168
260,0.395,0.405,0.211
261,0.406,0.403,0.282
262,0.402,0.402,0.355
263,0.384,0.404,0.422
264,0.375,0.405,0.482
265,0.396,0.407,0.541
266,0.456,0.408,0.588
267,0.467,0.408,0.57
268,0.432,0.409,0.497
269,0.398,0.409,0.411
270,0.392,0.407,0.336
271,0.402,0.404,0.27
272,0.405,0.403,0.206
273,0.401,0.404,0.155
274,0.388,0.405,0.117
275,0.392,0.405,0.097
276,0.398,0.403,0.088
277,0.394,0.401,0.078
278,0.395,0.399,0.077
279,0.396,0.398,0.076
280,0.394,0.397,0.075
281,0.399,0.396,0.076
282,0.404,0.395,0.081
283,0.409,0.394,0.087
284,0.398,0.393,0.087
285,0.39,0.391,0.088
286,0.379,0.39,0.093
287,0.382,0.388,0.11
288,0.395,0.387,0.145
289,0.387,0.387,0.18
290,0.385,0.389,0.232
291,0.395,0.39,0.303
292,0.4,0.388,0.381
293,0.417,0.386,0.47
294,0.406,0.384,0.537
295,0.357,0.384,0.554
296,0.328,0.383,0.535
297,0.335,0.381,0.499
298,0.394,0.379,0.464
299,0.42,0.379,0.395
300,0.399,0.381,0.296
301,0.38,0.382,0.216
302,0.369,0.38,0.158
303,0.368,0.377,0.12
304,0.377,0.376,0.097
305,0.377,0.375,0.081
306,0.376,0.376,0.07
307,0.384,0.376,0.068
308,0.384,0.376,0.066
309,0.387,0.375,0.067
310,0.382,0.375,0.066
311,0.371,0.376,0.063
312,0.362,0.377,0.062
313,0.372,0.377,0.067
314,0.385,0.378,0.079
315,0.382,0.379,0.086
316,0.373,0.38,0.095
317,0.369,0.381,0.114
318,0.37,0.381,0.144
319,0.385,0.38,0.196
320,0.398,0.378,0.265
321,0.363,0.378,0.328
322,0.344,0.38,0.397
323,0.351,0.382,0.468
324,0.387,0.382,0.539
325,0.437,0.381,0.587
326,0.449,0.38,0.565
327,0.391,0.38,0.478
328,0.35,0.378,0.385
329,0.35,0.375,0.306
330,0.367,0.373,0.237
331,0.386,0.372,0.181
332,0.372,0.372,0.128
333,0.364,0.372,0.095
334,0.359,0.37,0.072
335,0.363,0.368,0.061
336,0.378,0.365,0.061
337,0.363,0.363,0.053
338,0.351,0.361,0.045
339,0.354,0.359,0.045
340,0.356,0.357,0.047
341,0.364,0.356,0.054
342,0.371,0.356,0.058
343,0.353,0.356,0.052
344,0.34,0.356,0.054
345,0.331,0.356,0.059
346,0.358,0.355,0.091
347,0.369,0.356,0.125
348,0.353,0.358,0.155
349,0.358,0.361,0.21
350,0.361,0.363,0.279
351,0.38,0.362,0.37
352,0.408,0.36,0.469
353,0.363,0.359,0.517
354,0.32,0.36,0.535
355,0.306,0.36,0.525
356,0.345,0.359,0.498
357,0.382,0.358,0.444
358,0.393,0.359,0.361
359,0.369,0.36,0.263
360,0.365,0.358,0.195
361,0.364,0.354,0.144
362,0.354,0.349,0.106
363,0.346,0.346,0.078
364,0.328,0.344,0.055
365,0.327,0.342,0.046
366,0.333,0.339,0.044
367,0.337,0.337,0.041
368,0.35,0.335,0.049
369,0.342,0.333,0.047
370,0.332,0.333,0.043
371,0.322,0.333,0.038
372,0.33,0.333,0.042
373,0.335,0.333,0.052
374,0.339,0.334,0.062
375,0.326,0.335,0.07
376,0.317,0.336,0.086
377,0.316,0.336,0.115
378,0.332,0.337,0.172
379,0.336,0.338,0.243
380,0.323,0.338,0.317
381,0.305,0.339,0.389
382,0.324,0.339,0.468
383,0.377,0.339,0.549
384,0.426,0.338,0.598
385,0.374,0.337,0.541
386,0.328,0.336,0.457
387,0.308,0.335,0.373
388,0.318,0.333,0.296
389,0.336,0.331,0.226
390,0.327,0.328,0.155
391,0.316,0.326,0.105
392,0.312,0.323,0.076
393,0.309,0.321,0.053
394,0.325,0.319,0.049
395,0.322,0.316,0.04
396,0.311,0.315,0.033
397,0.312,0.314,0.033
398,0.307,0.314,0.03
399,0.32,0.315,0.037
400,0.323,0.317,0.039
