lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.316,0.5,0.38
2,0.168,0.369,0.235
3,0.127,0.265,0.186
4,0.136,0.184,0.179
5,0.144,0.123,0.17
6,0.101,0.078,0.117
7,0.065,0.047,0.074
8,0.077,0.028,0.076
9,0.109,0.019,0.094
10,0.101,0.016,0.08
11,0.087,0.019,0.057
12,0.052,0.027,0.021
13,0.056,0.037,0.023
14,0.047,0.048,0.014
15,0.06,0.061,0.025
16,0.066,0.073,0.029
17,0.041,0.084,0.007
18,0.059,0.095,0.023
19,0.072,0.103,0.041
20,0.088,0.11,0.062
21,0.111,0.114,0.089
22,0.09,0.117,0.079
23,0.069,0.117,0.069
24,0.087,0.116,0.093
25,0.081,0.112,0.1
26,0.098,0.094,0.132
27,0.106,0.091,0.156
28,0.096,0.09,0.159
29,0.091,0.091,0.159
30,0.099,0.091,0.167
31,0.093,0.087,0.16
32,0.092,0.087,0.147
33,0.098,0.085,0.14
34,0.075,0.084,0.104
35,0.076,0.079,0.094
36,0.084,0.073,0.093
37,0.075,0.067,0.074
38,0.049,0.064,0.041
39,0.064,0.061,0.046
40,0.055,0.057,0.028
41,0.033,0.054,0.001
42,0.023,0.052,-0.007
43,0.04,0.051,0.008
44,0.04,0.05,0.004
45,0.059,0.05,0.02
46,0.066,0.05,0.024
47,0.052,0.05,0.014
48,0.077,0.051,0.039
49,0.063,0.052,0.034
50,0.015,0.054,-0.003
51,0.048,0.057,0.033
52,0.061,0.059,0.052
53,0.046,0.061,0.047
54,0.058,0.062,0.072
55,0.072,0.065,0.102
56,0.04,0.066,0.087
57,0.113,0.067,0.162
58,0.086,0.067,0.146
59,0.098,0.066,0.16
60,0.08,0.066,0.141
61,0.033,0.065,0.091
62,0.051,0.063,0.099
63,0.063,0.06,0.098
64,0.08,0.058,0.098
65,0.047,0.055,0.056
66,0.036,0.052,0.037
67,0.073,0.048,0.06
68,0.041,0.046,0.023
69,0.019,0.045,-0.006
70,0.052,0.043,0.019
71,0.03,0.042,-0.003
72,0.044,0.042,0.01
73,0.054,0.042,0.016
74,0.022,0.042,-0.015
75,0.024,0.041,-0.015
76,0.039,0.042,-0.001
77,0.029,0.042,-0.006
78,0.049,0.042,0.018
79,0.039,0.043,0.015
80,0.052,0.044,0.031
81,0.042,0.044,0.03
82,0.048,0.046,0.044
83,0.056,0.046,0.06
84,0.041,0.047,0.06
85,0.06,0.046,0.094
86,0.055,0.045,0.105
87,0.06,0.046,0.12
88,0.066,0.046,0.132
89,0.063,0.046,0.13
90,0.055,0.043,0.119
91,0.05,0.042,0.102
92,0.013,0.041,0.056
93,0.015,0.039,0.045
94,0.039,0.037,0.057
95,-0.007,0.035,0.005
96,-0.01,0.033,-0.013
97,0.034,0.032,0.016
98,0.035,0.029,0.011
99,0.049,0.026,0.018
100,0.037,0.024,0.002
101,0.055,0.022,0.016
102,0.031,0.02,-0.004
103,0.031,0.021,-0.008
104,0.012,0.02,-0.028
105,0.02,0.02,-0.019
106,0.017,0.02,-0.018
107,0.015,0.021,-0.016
108,0.01,0.023,-0.017
109,0.02,0.024,-0.001
110,0.018,0.025,0.003
111,0.015,0.026,0.009
112,0.028,0.027,0.031
113,0.026,0.027,0.042
114,0.039,0.027,0.07
115,0.009,0.027,0.055
116,0.018,0.025,0.076
117,0.028,0.024,0.094
118,0.031,0.024,0.101
119,0.034,0.024,0.101
120,0.015,0.021,0.078
121,0.027,0.02,0.08
122,0.051,0.019,0.086
123,0.033,0.019,0.054
124,0.036,0.018,0.043
125,0.019,0.016,0.017
126,-0.011,0.015,-0.022
127,0.002,0.013,-0.02
128,0.02,0.012,-0.013
129,0.001,0.011,-0.035
130,0.006,0.01,-0.035
131,-0.01,0.01,-0.05
132,0.007,0.011,-0.037
133,0.015,0.012,-0.033
134,0.016,0.012,-0.032
135,-0.004,0.013,-0.049
136,0.002,0.016,-0.037
137,0.029,0.017,-0.008
138,0.003,0.018,-0.025
139,0.003,0.018,-0.021
140,0.03,0.018,0.012
141,0.015,0.02,0.008
142,0.027,0.023,0.03
143,0.048,0.024,0.061
144,0.06,0.024,0.088
145,0.049,0.024,0.094
146,0.014,0.023,0.074
147,0.005,0.023,0.074
148,0.031,0.02,0.099
149,0.019,0.018,0.082
150,0.014,0.015,0.067
151,0.013,0.013,0.054
152,0.001,0.011,0.031
153,0.02,0.009,0.035
154,-0.0,0.006,0.001
155,-0.021,0.004,-0.029
156,0.003,0.002,-0.017
157,-0.004,0.0,-0.03
158,0.005,-0.001,-0.03
159,-0.031,-0.003,-0.068
160,0.001,-0.004,-0.043
161,0.029,-0.004,-0.021
162,0.013,-0.002,-0.036
163,-0.011,-0.001,-0.057
164,-0.039,0.002,-0.081
165,-0.006,0.006,-0.047
166,0.006,0.009,-0.031
167,0.032,0.013,-0.001
168,0.024,0.018,-0.002
169,0.03,0.021,0.008
170,0.034,0.023,0.02
171,0.006,0.024,0.008
172,0.022,0.026,0.035
173,0.014,0.026,0.044
174,0.019,0.027,0.061
175,0.03,0.027,0.084
176,0.047,0.027,0.112
177,0.038,0.026,0.107
178,0.032,0.026,0.099
179,0.03,0.023,0.091
180,0.036,0.019,0.086
181,0.044,0.017,0.078
182,0.023,0.014,0.041
183,0.008,0.012,0.015
184,0.008,0.009,0.006
185,-0.014,0.008,-0.024
186,-0.019,0.006,-0.036
187,-0.017,0.003,-0.043
188,-0.013,0.0,-0.044
189,-0.002,-0.002,-0.037
190,-0.006,-0.002,-0.046
191,-0.009,-0.002,-0.052
192,-0.01,-0.002,-0.054
193,0.007,-0.002,-0.036
194,0.005,-0.002,-0.034
195,0.01,-0.001,-0.026
196,0.01,0.002,-0.02
197,0.011,0.005,-0.014
198,-0.017,0.008,-0.034
199,0.004,0.012,-0.008
200,0.015,0.015,0.012
201,0.022,0.018,0.029
202,0.037,0.02,0.056
203,0.042,0.022,0.078
204,0.037,0.022,0.088
205,-0.002,0.022,0.065
206,0.001,0.021,0.073
207,0.018,0.019,0.09
208,0.015,0.017,0.083
209,0.013,0.016,0.071
210,0.023,0.012,0.066
211,0.024,0.009,0.054
212,0.044,0.006,0.057
213,0.019,0.004,0.02
214,0.005,0.001,-0.003
215,0.009,-0.001,-0.007
216,-0.017,-0.002,-0.035
217,-0.025,-0.004,-0.05
218,-0.011,-0.006,-0.046
219,-0.052,-0.008,-0.087
220,-0.037,-0.009,-0.078
221,-0.003,-0.01,-0.051
222,-0.019,-0.01,-0.065
223,-0.002,-0.009,-0.046
224,-0.011,-0.008,-0.052
225,0.008,-0.004,-0.032
226,0.004,-0.001,-0.03
227,0.022,0.002,-0.005
228,0.014,0.005,-0.005
229,0.006,0.007,-0.001
230,-0.002,0.009,0.004
231,-0.002,0.013,0.018
232,0.017,0.016,0.045
233,0.02,0.019,0.06
234,0.049,0.022,0.097
235,0.022,0.024,0.085
236,0.021,0.026,0.089
237,0.011,0.027,0.08
238,0.02,0.025,0.083
239,0.015,0.024,0.066
240,0.043,0.023,0.074
241,0.053,0.021,0.066
242,0.042,0.02,0.044
243,0.011,0.017,0.005
244,0.009,0.013,-0.007
245,-0.0,0.01,-0.023
246,0.0,0.008,-0.028
247,0.003,0.004,-0.032
248,-0.002,0.002,-0.042
249,-0.025,0.0,-0.067
250,0.009,-0.001,-0.04
251,0.01,-0.003,-0.038
252,-0.014,-0.005,-0.056
253,-0.002,-0.005,-0.045
254,0.006,-0.004,-0.034
255,-0.011,-0.003,-0.046
256,-0.004,-0.001,-0.033
257,-0.01,0.003,-0.031
258,0.001,0.005,-0.012
259,0.008,0.009,0.005
260,0.003,0.011,0.011
261,0.02,0.013,0.039
262,0.007,0.017,0.042
263,-0.01,0.02,0.04
264,0.009,0.023,0.067
265,0.018,0.028,0.08
266,0.06,0.03,0.121
267,0.069,0.03,0.126
268,0.042,0.029,0.094
269,0.041,0.029,0.08
270,0.036,0.028,0.061
271,0.048,0.025,0.057
272,0.016,0.023,0.016
273,0.037,0.021,0.026
274,0.036,0.019,0.018
275,0.015,0.018,-0.008
276,0.001,0.016,-0.027
277,-0.02,0.014,-0.052
278,-0.007,0.014,-0.043
279,0.012,0.013,-0.027
280,0.009,0.011,-0.034
281,0.002,0.011,-0.037
282,0.017,0.01,-0.023
283,-0.001,0.011,-0.039
284,0.01,0.014,-0.026
285,0.005,0.015,-0.026
286,-0.002,0.017,-0.024
287,0.013,0.018,-0.004
288,-0.001,0.02,-0.007
289,0.017,0.024,0.021
290,0.059,0.027,0.072
291,0.052,0.029,0.076
292,0.039,0.029,0.076
293,0.061,0.03,0.108
294,0.062,0.032,0.119
295,0.055,0.032,0.117
296,0.029,0.033,0.093
297,0.016,0.032,0.076
298,0.023,0.034,0.073
299,0.035,0.035,0.07
300,0.019,0.034,0.04
301,0.033,0.033,0.038
302,0.022,0.031,0.018
303,0.026,0.03,0.013
304,0.02,0.029,-0.001
305,0.023,0.028,-0.004
306,0.019,0.027,-0.015
307,-0.018,0.026,-0.052
308,0.012,0.025,-0.027
309,0.051,0.026,0.006
310,0.047,0.026,0.003
311,0.023,0.026,-0.017
312,0.031,0.027,-0.008
313,0.045,0.028,0.008
314,0.066,0.032,0.031
315,0.069,0.033,0.039
316,0.03,0.035,0.013
317,0.005,0.036,-0.001
318,0.019,0.038,0.021
319,0.051,0.039,0.059
320,0.018,0.04,0.041
321,0.029,0.04,0.067
322,0.003,0.041,0.056
323,0.046,0.042,0.105
324,0.071,0.044,0.135
325,0.071,0.044,0.138
326,0.06,0.044,0.126
327,0.035,0.045,0.095
328,0.045,0.046,0.095
329,0.035,0.046,0.07
330,0.052,0.047,0.068
331,0.042,0.048,0.045
332,0.032,0.048,0.028
333,0.046,0.051,0.034
334,0.074,0.052,0.052
335,0.054,0.052,0.027
336,0.047,0.051,0.014
337,0.046,0.052,0.01
338,0.063,0.054,0.023
339,0.08,0.054,0.037
340,0.033,0.053,-0.006
341,0.052,0.051,0.014
342,0.063,0.052,0.025
343,0.046,0.053,0.012
344,0.054,0.056,0.026
345,0.075,0.057,0.051
346,0.031,0.058,0.02
347,0.056,0.061,0.049
348,0.064,0.065,0.066
349,0.079,0.067,0.088
350,0.048,0.067,0.069
351,0.036,0.067,0.071
352,0.07,0.066,0.114
353,0.056,0.067,0.111
354,0.06,0.068,0.118
355,0.075,0.069,0.133
356,0.091,0.067,0.143
357,0.075,0.066,0.121
358,0.099,0.066,0.126
359,0.08,0.065,0.094
360,0.079,0.062,0.081
361,0.046,0.059,0.043
362,0.059,0.056,0.046
363,0.072,0.054,0.049
364,0.055,0.051,0.028
365,0.044,0.048,0.013
366,0.017,0.047,-0.018
367,0.026,0.045,-0.015
368,0.028,0.043,-0.012
369,0.049,0.042,0.006
370,0.03,0.04,-0.011
371,0.018,0.038,-0.021
372,0.047,0.037,0.004
373,0.052,0.037,0.014
374,0.041,0.036,0.011
375,0.027,0.035,0.006
376,0.021,0.037,0.008
377,0.015,0.038,0.012
378,0.044,0.04,0.047
379,0.059,0.042,0.071
380,0.067,0.043,0.094
381,0.042,0.045,0.084
382,0.053,0.046,0.103
383,0.06,0.047,0.117
384,0.055,0.048,0.116
385,0.063,0.048,0.121
386,0.026,0.047,0.081
387,0.021,0.046,0.068
388,0.045,0.045,0.075
389,0.005,0.042,0.025
390,0.045,0.04,0.05
391,0.043,0.037,0.039
392,0.036,0.033,0.026
393,0.031,0.029,0.011
394,0.033,0.025,0.005
395,0.03,0.021,-0.005
396,0.03,0.017,-0.009
397,0.007,0.013,-0.03
398,0.005,0.011,-0.033
399,0.011,0.009,-0.03
400,0.004,0.008,-0.037
