lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.281,0.49,0.465
2,0.187,0.352,0.355
3,0.132,0.242,0.261
4,0.109,0.156,0.183
5,0.085,0.092,0.111
6,0.067,0.044,0.05
7,0.034,0.011,-0.013
8,0.018,-0.009,-0.051
9,0.026,-0.02,-0.064
10,0.026,-0.023,-0.073
11,0.04,-0.021,-0.075
12,0.046,-0.014,-0.085
13,0.016,-0.005,-0.111
14,0.032,0.007,-0.103
15,0.045,0.018,-0.095
16,0.018,0.03,-0.113
17,0.042,0.041,-0.094
18,0.032,0.05,-0.093
19,0.041,0.058,-0.075
20,0.035,0.064,-0.073
21,0.038,0.067,-0.061
22,0.041,0.069,-0.039
23,0.035,0.069,-0.012
24,0.041,0.067,0.029
25,0.015,0.063,0.054
26,0.042,0.045,0.128
27,0.065,0.044,0.202
28,0.024,0.044,0.224
29,-0.016,0.044,0.227
30,0.037,0.043,0.267
31,0.032,0.041,0.237
32,0.032,0.04,0.189
33,0.024,0.039,0.124
34,0.072,0.038,0.106
35,0.054,0.036,0.046
36,0.067,0.035,0.015
37,0.031,0.032,-0.037
38,0.057,0.029,-0.038
39,0.025,0.028,-0.072
40,0.046,0.026,-0.067
41,0.055,0.025,-0.079
42,0.044,0.025,-0.1
43,0.03,0.027,-0.114
44,-0.001,0.029,-0.136
45,-0.007,0.03,-0.136
46,-0.006,0.031,-0.132
47,-0.01,0.034,-0.132
48,0.03,0.037,-0.09
49,0.047,0.039,-0.069
50,0.024,0.042,-0.081
51,0.029,0.046,-0.062
52,0.031,0.049,-0.033
53,0.067,0.05,0.027
54,0.066,0.051,0.068
55,0.052,0.055,0.106
56,0.067,0.057,0.179
57,0.094,0.059,0.246
58,0.09,0.062,0.28
59,0.08,0.065,0.29
60,0.091,0.064,0.286
61,0.084,0.063,0.246
62,0.07,0.061,0.182
63,0.056,0.058,0.117
64,0.055,0.055,0.068
65,0.017,0.052,-0.0
66,0.04,0.048,-0.015
67,0.005,0.043,-0.063
68,0.067,0.037,-0.033
69,0.024,0.031,-0.073
70,0.016,0.026,-0.09
71,-0.011,0.023,-0.125
72,0.03,0.02,-0.105
73,0.013,0.019,-0.117
74,0.013,0.019,-0.115
75,0.031,0.017,-0.098
76,0.021,0.018,-0.101
77,0.025,0.021,-0.093
78,0.017,0.023,-0.09
79,0.02,0.025,-0.079
80,0.022,0.027,-0.066
81,0.015,0.03,-0.054
82,0.018,0.034,-0.025
83,0.048,0.037,0.032
84,0.072,0.04,0.092
85,0.051,0.044,0.125
86,0.053,0.047,0.182
87,0.061,0.05,0.234
88,0.039,0.051,0.246
89,0.051,0.053,0.258
90,0.066,0.052,0.243
91,0.053,0.053,0.19
92,0.07,0.052,0.15
93,0.047,0.052,0.088
94,0.035,0.048,0.034
95,0.034,0.045,-0.002
96,0.055,0.044,-0.012
97,0.015,0.043,-0.059
98,0.043,0.041,-0.048
99,0.044,0.038,-0.06
100,0.036,0.036,-0.083
101,0.036,0.033,-0.094
102,0.071,0.032,-0.072
103,0.047,0.03,-0.087
104,0.021,0.029,-0.103
105,0.023,0.029,-0.1
106,0.014,0.029,-0.103
107,0.021,0.031,-0.089
108,0.002,0.033,-0.093
109,0.009,0.035,-0.081
110,0.02,0.036,-0.056
111,0.042,0.038,-0.02
112,0.048,0.041,0.015
113,0.055,0.044,0.06
114,0.058,0.046,0.108
115,0.06,0.049,0.163
116,0.046,0.05,0.198
117,0.076,0.052,0.25
118,0.05,0.052,0.251
119,0.05,0.053,0.242
120,0.034,0.053,0.2
121,0.061,0.053,0.172
122,0.068,0.051,0.126
123,0.094,0.052,0.093
124,0.041,0.051,0.014
125,0.041,0.05,-0.018
126,0.048,0.049,-0.036
127,0.047,0.047,-0.052
128,0.031,0.044,-0.074
129,0.053,0.041,-0.069
130,0.025,0.038,-0.1
131,0.019,0.035,-0.106
132,0.036,0.033,-0.092
133,0.025,0.031,-0.1
134,0.036,0.029,-0.088
135,0.009,0.029,-0.109
136,0.02,0.029,-0.095
137,0.025,0.029,-0.08
138,0.04,0.031,-0.063
139,0.028,0.031,-0.058
140,0.041,0.032,-0.033
141,0.033,0.033,-0.013
142,0.038,0.034,0.025
143,0.04,0.035,0.069
144,0.05,0.037,0.124
145,0.045,0.039,0.17
146,0.038,0.042,0.204
147,0.014,0.043,0.213
148,0.035,0.043,0.234
149,0.033,0.042,0.213
150,0.063,0.041,0.2
151,0.037,0.039,0.131
152,0.033,0.036,0.081
153,0.059,0.032,0.053
154,0.041,0.03,0.005
155,0.031,0.027,-0.031
156,0.031,0.025,-0.053
157,0.03,0.024,-0.066
158,0.031,0.021,-0.074
159,0.021,0.019,-0.092
160,0.014,0.018,-0.106
161,0.004,0.017,-0.116
162,0.007,0.017,-0.117
163,0.023,0.018,-0.107
164,0.014,0.019,-0.115
165,0.001,0.021,-0.121
166,-0.007,0.022,-0.116
167,-0.002,0.024,-0.1
168,0.006,0.026,-0.085
169,0.006,0.028,-0.071
170,0.042,0.029,-0.019
171,0.057,0.031,0.024
172,0.053,0.032,0.063
173,0.05,0.035,0.106
174,0.068,0.039,0.168
175,0.078,0.042,0.22
176,0.055,0.043,0.24
177,0.036,0.046,0.245
178,0.022,0.047,0.231
179,0.044,0.048,0.217
180,0.055,0.048,0.178
181,0.054,0.049,0.123
182,0.049,0.048,0.068
183,0.02,0.046,0.004
184,0.042,0.044,-0.013
185,0.047,0.042,-0.033
186,0.03,0.04,-0.058
187,0.021,0.039,-0.073
188,0.015,0.037,-0.087
189,0.047,0.034,-0.075
190,0.042,0.031,-0.08
191,0.033,0.028,-0.088
192,0.048,0.027,-0.08
193,0.031,0.026,-0.093
194,0.043,0.026,-0.084
195,0.032,0.027,-0.087
196,0.021,0.029,-0.086
197,0.008,0.029,-0.081
198,0.015,0.03,-0.065
199,0.036,0.032,-0.033
200,0.021,0.033,-0.019
201,0.035,0.033,0.02
202,0.043,0.034,0.067
203,0.016,0.035,0.093
204,0.041,0.037,0.164
205,0.022,0.037,0.194
206,0.055,0.037,0.249
207,0.052,0.036,0.248
208,0.02,0.035,0.202
209,0.027,0.035,0.172
210,0.033,0.034,0.129
211,0.03,0.032,0.076
212,0.077,0.031,0.067
213,0.043,0.031,0.004
214,0.048,0.031,-0.019
215,0.036,0.03,-0.047
216,0.025,0.028,-0.068
217,0.025,0.028,-0.08
218,0.021,0.026,-0.092
219,0.003,0.025,-0.112
220,0.013,0.022,-0.11
221,0.022,0.021,-0.104
222,-0.007,0.021,-0.126
223,0.012,0.022,-0.114
224,0.014,0.023,-0.11
225,0.021,0.024,-0.095
226,0.029,0.025,-0.073
227,0.024,0.027,-0.065
228,0.035,0.028,-0.045
229,0.038,0.031,-0.021
230,0.031,0.033,0.0
231,0.043,0.034,0.045
232,0.039,0.036,0.089
233,0.043,0.035,0.139
234,0.048,0.035,0.191
235,0.023,0.035,0.21
236,0.032,0.035,0.239
237,0.024,0.033,0.23
238,0.042,0.03,0.214
239,0.037,0.028,0.166
240,0.045,0.026,0.114
241,0.025,0.024,0.049
242,0.044,0.022,0.02
243,0.038,0.019,-0.017
244,0.03,0.016,-0.044
245,-0.022,0.014,-0.097
246,0.0,0.011,-0.093
247,-0.006,0.009,-0.109
248,0.001,0.008,-0.114
249,-0.011,0.008,-0.127
250,-0.005,0.009,-0.122
251,-0.017,0.008,-0.138
252,0.007,0.008,-0.12
253,0.01,0.01,-0.115
254,0.004,0.012,-0.113
255,0.035,0.015,-0.075
256,0.018,0.018,-0.072
257,0.057,0.021,-0.032
258,0.047,0.025,-0.021
259,0.039,0.03,-0.005
260,0.036,0.032,0.025
261,0.039,0.036,0.065
262,0.02,0.039,0.099
263,0.016,0.042,0.147
264,0.026,0.044,0.196
265,0.035,0.046,0.231
266,0.064,0.047,0.256
267,0.042,0.048,0.217
268,0.072,0.047,0.205
269,0.045,0.044,0.139
270,0.054,0.04,0.095
271,0.032,0.038,0.03
272,0.047,0.035,0.005
273,0.031,0.032,-0.033
274,0.057,0.03,-0.035
275,0.049,0.027,-0.056
276,0.015,0.024,-0.092
277,0.002,0.022,-0.112
278,0.007,0.02,-0.113
279,0.018,0.019,-0.109
280,0.004,0.018,-0.123
281,-0.003,0.017,-0.132
282,0.003,0.017,-0.125
283,0.016,0.017,-0.111
284,0.04,0.017,-0.081
285,0.01,0.017,-0.084
286,0.015,0.018,-0.068
287,0.018,0.019,-0.053
288,0.001,0.02,-0.043
289,0.02,0.022,-0.002
290,0.018,0.025,0.033
291,0.047,0.029,0.096
292,0.054,0.031,0.145
293,0.048,0.032,0.191
294,0.021,0.032,0.215
295,0.018,0.032,0.239
296,0.051,0.032,0.257
297,0.033,0.032,0.214
298,0.024,0.031,0.156
299,0.06,0.031,0.117
300,0.033,0.029,0.047
301,0.038,0.027,0.008
302,0.025,0.026,-0.031
303,0.015,0.024,-0.061
304,0.016,0.022,-0.076
305,0.016,0.019,-0.085
306,0.009,0.018,-0.099
307,0.004,0.017,-0.11
308,0.007,0.016,-0.112
309,0.015,0.016,-0.108
310,0.008,0.015,-0.117
311,0.027,0.014,-0.104
312,-0.001,0.014,-0.121
313,-0.014,0.015,-0.122
314,0.013,0.017,-0.088
315,0.023,0.02,-0.067
316,0.052,0.022,-0.034
317,0.043,0.024,-0.025
318,0.037,0.025,-0.003
319,0.017,0.027,0.014
320,0.032,0.029,0.066
321,0.03,0.032,0.114
322,0.028,0.032,0.166
323,0.015,0.033,0.204
324,0.032,0.035,0.248
325,0.025,0.035,0.25
326,0.044,0.034,0.245
327,0.059,0.033,0.213
328,0.031,0.03,0.144
329,0.037,0.028,0.093
330,0.008,0.025,0.024
331,0.033,0.021,0.001
332,0.018,0.017,-0.041
333,0.018,0.013,-0.062
334,0.023,0.01,-0.069
335,0.022,0.007,-0.078
336,-0.01,0.005,-0.11
337,-0.013,0.002,-0.122
338,0.01,0.001,-0.108
339,0.0,0.001,-0.123
340,-0.003,0.002,-0.126
341,-0.002,0.003,-0.125
342,-0.026,0.004,-0.141
343,-0.002,0.004,-0.108
344,0.003,0.006,-0.089
345,0.002,0.008,-0.08
346,0.004,0.01,-0.064
347,-0.01,0.012,-0.054
348,0.002,0.015,-0.019
349,0.016,0.017,0.03
350,0.039,0.019,0.088
351,0.035,0.021,0.131
352,0.05,0.023,0.194
353,0.03,0.023,0.225
354,0.05,0.023,0.261
355,0.05,0.022,0.255
356,0.025,0.022,0.205
357,0.032,0.023,0.155
358,0.016,0.024,0.086
359,0.025,0.025,0.045
360,0.005,0.025,-0.012
361,0.017,0.023,-0.04
362,0.003,0.021,-0.072
363,-0.0,0.018,-0.09
364,0.003,0.015,-0.091
365,0.009,0.012,-0.09
366,0.002,0.01,-0.107
367,0.008,0.008,-0.11
368,-0.004,0.007,-0.12
369,0.004,0.005,-0.114
370,0.004,0.004,-0.112
371,0.021,0.003,-0.098
372,0.024,0.002,-0.091
373,0.022,0.002,-0.078
374,0.017,0.004,-0.071
375,0.013,0.006,-0.067
376,0.013,0.007,-0.049
377,0.026,0.008,-0.014
378,0.018,0.009,0.013
379,-0.013,0.01,0.034
380,-0.037,0.011,0.066
381,-0.035,0.012,0.122
382,-0.003,0.014,0.19
383,0.0,0.015,0.227
384,0.057,0.016,0.279
385,0.043,0.018,0.252
386,0.06,0.019,0.226
387,0.014,0.02,0.144
388,0.005,0.021,0.081
389,0.022,0.021,0.047
390,-0.006,0.022,-0.018
391,0.03,0.022,-0.024
392,0.03,0.021,-0.047
393,0.019,0.021,-0.064
394,0.033,0.02,-0.06
395,0.02,0.018,-0.08
396,0.027,0.016,-0.086
397,0.006,0.013,-0.106
398,-0.013,0.01,-0.122
399,0.005,0.006,-0.109
400,0.012,0.001,-0.103
