gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1890,3248,3.01646375656128,-17.7799701690674,31.1407489776611,3670144,1892,2590,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-03 23:42:47.585973,-83.27996195216818,53.45815438526005,45.29730702614273,0.0278102939684998,16.0,53.51,1.9513309067639726,53.08,3.1632,4.5843,5.8961,0.6327,2.0972,1.9086,1.4273968084613815,7
101502,npp,430,1927,4.46352672576904,-17.7813816070557,31.1396903991699,3670144,430,1499,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-05 23:05:03.333439,95.12268615748367,6.2186058750353315,5.4990607394849125,0.1596990932945452,10.0,-6.21,1.0,-6.96,2.0674,2.8707,3.8473,1.0104,4.4935,4.5101,1.7468169701189526,7
377,npp,2613,2804,4.60013771057129,-17.7767639160156,31.1409645080566,3670144,2614,2257,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-09 23:30:10.118284,-82.45746841351895,39.14699198992267,33.952973474266024,0.07846224553765604,14.0,39.19,1.4276677814245327,38.62,2.9527,3.8253,5.228,0.7583,3.4434,3.4882,2.130563039715702,7
102372,npp,481,847,1.62639665603638,-17.7793579101562,31.1401557922363,3670144,484,640,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-12 22:33:42.607883,102.09491829354889,52.936456026230985,44.904646813297504,0.006021516782065533,5.0,-52.91,1.9513309067639726,-53.26,3.3687,4.7745,6.5083,0.6075,1.2874,0.9881,0.8839093324466359,7
512,npp,2877,219,3.7689516544342,-17.7763938903809,31.1414089202881,3670176,2875,110,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-13 22:14:55.814680,103.19634442992107,66.77206087175794,54.383987451346,0.00016373244828009066,2.0,-66.7,3.1865100272627664,-66.9,4.7207,7.1178,8.6145,0.4075,1.8497,1.5359,1.5359,7
102502,npp,1769,3686,1.87055468559265,-17.7816009521484,31.1410064697266,3670144,1769,2983,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-13 23:55:18.637030,-83.98715657587455,63.460509492646125,52.323121983234905,0.0060070175566202255,18.0,63.51,2.7445598364131496,63.21,3.8928,5.3527,7.7175,0.5419,1.6319,1.0137,0.9097602134177981,7
102622,npp,1018,3026,2.96458983421326,-17.7766704559326,31.1432685852051,3670144,1018,2435,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-14 23:36:24.724803,-82.27405548296996,46.960270889742915,40.28569789205984,0.0005837480585328005,15.0,47.02,1.646109783506203,46.57,2.8345,3.9701,5.4852,0.7306,2.2898,2.166,2.166,7
102744,npp,269,2364,0.769318163394928,-17.7818412780762,31.1390857696533,3670176,268,1910,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-15 23:17:32.591853,-79.69438442361208,18.759547364444735,16.529577755238442,2.3912279284654392e-09,12.0,18.79,1.0442604737599883,18.13,1.9802,3.0039,4.4172,0.9656,0.7608,0.7429,0.7429,7
638,npp,2623,1711,1.51843559741974,-17.7780094146729,31.1422271728516,3670176,2623,1298,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-16 22:58:42.242385,98.52153762734396,18.415134169855406,16.22840657623336,6.963432314087705e-17,9.0,-18.42,1.0442604737599883,-19.08,2.2038,2.9327,4.1103,0.9891,1.5463,1.5018,1.5018,7
103103,npp,1241,427,2.28832411766052,-17.7812576293945,31.1412296295166,3670176,1241,246,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-18 22:21:08.664960,102.774483126543,62.878738685956705,51.94041437233718,1.1507287365975638e-28,3.0,-62.82,2.6065528283652384,-63.08,4.2142,6.0751,7.994,0.4775,1.4479,1.0926,1.0926,7
103112,npp,163,3905,2.76628613471985,-17.7809219360352,31.1429462432861,3670176,166,3119,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-19 00:01:35.046480,-84.8053469058014,67.39077511872131,54.75563443296462,3.1601745458585762e-21,19.0,67.44,3.3166247903554,67.15,4.5772,6.3821,8.1624,0.4545,1.8104,1.2573,1.2573,7
773,npp,2478,3248,2.83819365501404,-17.7778129577637,31.1449413299561,3670176,2476,2589,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-19 23:42:39.357254,-82.77300554028581,53.456264710020555,45.29624594262119,1.9046197363361944e-27,16.0,53.51,1.9513309067639726,53.08,3.1632,4.5843,5.8961,0.6327,2.0058,1.7958,1.7958,7
103348,npp,1738,2583,3.17701625823975,-17.7764587402344,31.1422290802002,3670176,1738,2088,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-20 23:23:47.229097,-81.31889228170844,29.743202972055997,26.033545685450754,8.468248970830834e-33,13.0,29.79,1.184412938166907,29.13,2.5699,3.272,4.2945,0.8865,2.8204,2.8164,2.8164,7
103468,npp,999,1927,1.19151735305786,-17.7782173156738,31.1399154663086,3670176,999,1499,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-21 23:04:56.881666,96.49267138834072,6.22732354160894,5.50678879322987,2.1971469527873155e-34,10.0,-6.21,1.0,-6.96,2.0674,2.8707,3.8473,1.0104,1.2215,1.204,1.204,7
103586,npp,293,1279,1.58984041213989,-17.7820930480957,31.1416606903076,3670176,293,957,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-22 22:46:08.318175,101.04646975225654,38.68726555905011,33.571459271179236,1.4132179081990803e-33,7.0,-38.69,1.357151599901897,-39.23,2.5519,4.1336,5.2048,0.7017,1.0263,1.1156,1.1156,7
917,npp,2676,636,3.69312262535095,-17.7828273773193,31.1428890228271,3670176,2677,419,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-23 22:27:21.536714,102.47893196393737,58.332128495919456,48.844690888182825,1.3081094524687527e-31,4.0,-58.29,2.2013981571160284,-58.6,3.8057,5.9789,7.3011,0.4852,1.8623,1.7917,1.7917,7
103821,npp,2006,13,7.24154329299927,-17.7816219329834,31.1416492462158,3670176,2007,2,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-24 22:08:36.537215,104.02251889205385,70.13042500678074,56.30122371885259,4.477719004019429e-28,1.0,-70.03,3.5496478698597698,-70.03,3.5256,4.7425,8.7004,0.6116,3.6047,4.4291,4.4291,7
103830,npp,865,3466,2.45872020721436,-17.778470993042,31.1436614990234,3670176,868,2810,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-24 23:48:55.802524,-83.6942451711717,58.87758952606211,49.23081592995217,6.069220486355707e-32,17.0,58.93,2.3545700244418297,58.59,3.7158,5.1368,7.1728,0.5647,1.7633,1.3884,1.3884,7
103949,npp,119,2803,3.9807436466217,-17.7818546295166,31.1415939331055,3670176,119,2256,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-25 23:30:01.905736,-81.75580799534872,39.09397342808014,33.90877577858407,2.0299095071354172e-29,14.0,39.16,1.4276677814245327,38.62,2.9527,3.8253,5.228,0.7583,3.0095,3.0185,3.0185,7
1043,npp,2460,2146,2.64903497695923,-17.7757987976074,31.1413879394531,3670176,2461,1708,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-26 23:11:09.788272,-75.55349807579644,6.473960738642248,5.724598928619414,3.581339644514003e-25,11.0,6.49,1.0,5.8,2.1261,2.9007,4.5597,1.0,2.649,2.649,2.649,7
104180,npp,1748,1494,0.851964950561523,-17.7813777923584,31.1381607055664,3670176,1748,1121,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-27 22:52:21.226792,100.85001715173334,29.389010761359813,25.729758139170187,2.550857538852049e-19,8.0,-29.4,1.184412938166907,-29.945,2.2787,3.2121,4.8351,0.903,0.908,0.7694,0.7694,7
104298,npp,1035,845,3.94369077682495,-17.7765235900879,31.1388301849365,3670176,1034,638,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-28 22:33:32.669085,101.56383339011084,52.99344302487335,44.94577253857887,3.7537457889869826e-12,5.0,-52.96,1.9513309067639726,-53.26,3.3687,4.7745,6.5083,0.6075,2.4749,2.3959,2.3959,7
104417,npp,358,219,8.65213108062744,-17.7796058654785,31.1443653106689,3670176,359,109,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-29 22:14:47.669262,103.43706994179493,66.7745867975062,54.383435437145444,0.00019106022798800763,2.0,-66.7,3.1865100272627664,-66.9,4.7207,7.1178,8.6145,0.4075,3.3822,3.5259,3.5259,7
1169,npp,2321,3685,2.78779864311218,-17.7796020507812,31.1438941955566,3670176,2325,2982,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-29 23:55:10.493650,-84.28544946761821,63.443253410929266,52.31029388278533,5.534904184561808e-15,18.0,63.5,2.7445598364131496,63.21,3.8928,5.3527,7.7175,0.5419,1.9661,1.5107,1.5107,7
104540,npp,1568,3024,2.52632617950439,-17.7797718048096,31.1447620391846,3670176,1571,2434,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-30 23:36:14.818401,-81.91995130678822,46.894939205579554,40.233213040203616,4.82392332553075e-07,15.0,46.96,1.646109783506203,46.57,2.8345,3.9701,5.4852,0.7306,2.0236,1.8458,1.8458,7
105591,npp,832,2362,0.977087318897247,-17.7808856964111,31.1399364471436,3670144,832,1909,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-01 23:17:22.705000,-78.88345771586175,18.64913910198585,16.432682633672474,0.006063056363756485,12.0,18.68,1.0442604737599883,18.13,1.9802,3.0039,4.4172,0.9656,0.9597,0.9435,0.8385905705627269,7
105767,npp,112,1709,3.15188908576965,-17.7771854400635,31.1423969268799,3670144,112,1296,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-02 22:58:32.375404,98.18550773716758,18.53758036537443,16.335078254943237,0.032477721766470735,9.0,-18.53,1.0442604737599883,-19.08,2.2038,2.9327,4.1103,0.9891,3.1105,3.1174,2.555436024155985,7
1304,npp,2482,1060,3.96914100646973,-17.7778663635254,31.1383666992188,3670144,2484,779,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-03 22:39:45.608431,101.55236256662816,46.54928686511832,39.956701962744894,0.07759907629516126,6.0,-46.54,1.646109783506203,-46.89,3.1002,4.2822,5.66,0.6774,2.7105,2.6886,1.3458985091068896,7
106127,npp,1782,425,4.51095390319824,-17.7806568145752,31.1378555297852,3670144,1783,245,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-04 22:20:58.840378,102.84175674449075,62.92757085933498,51.969816971591506,0.14807600762079842,3.0,-62.86,2.6065528283652384,-63.08,4.2142,6.0751,7.994,0.4775,2.3006,2.1538,-0.40836807841491396,7
106137,npp,718,3901,7.95780467987061,-17.778226852417,31.1420726776123,3670144,715,3117,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-05 00:01:23.444642,-84.34158575679824,67.32414305290763,54.714090808909454,0.10352903612590256,19.0,67.37,3.1865100272627664,67.15,4.5772,6.3821,8.1624,0.4545,3.3951,3.6168,1.825430852405597,7
1394,npp,3016,3245,10.9168853759766,-17.7766265869141,31.1425094604492,3670144,3016,2586,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-05 23:42:29.562443,-83.00391410156706,53.37209942046915,45.231294840550056,0.2490631548386131,16.0,53.43,1.9513309067639726,53.08,3.1632,4.5843,5.8961,0.6327,6.1459,6.9075,2.597945230864169,7
1439,npp,2274,2580,9.22148323059082,-17.7761631011963,31.138729095459,3670144,2275,2086,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-06 23:23:37.457228,-81.92620042358323,29.598400093848603,25.9085887914724,0.19601264038266553,13.0,29.65,1.184412938166907,29.13,2.5699,3.272,4.2945,0.8865,7.9238,8.1748,4.783181477704376,7
106670,npp,1549,1924,5.40099668502808,-17.7816753387451,31.1410789489746,3670144,1549,1496,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-07 23:04:45.354312,95.68965594340469,6.385007296602554,5.645766378864095,0.13140616456414764,10.0,-6.38,1.0,-6.96,2.0674,2.8707,3.8473,1.0104,5.431,5.4574,3.1836712200115653,7
106791,npp,840,1276,4.31381416320801,-17.7788791656494,31.1422252655029,3670144,840,954,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-08 22:45:56.805881,100.5368057045825,38.81376001720197,33.67427736113754,0.08244769057013245,7.0,-38.81,1.357151599901897,-39.23,2.5519,4.1336,5.2048,0.7017,3.0334,3.0271,1.6005026442771766,7
106892,npp,149,633,5.98178577423096,-17.7782573699951,31.1388778686523,3670144,150,417,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-09 22:27:10.038980,102.62761865086726,58.40613740203986,48.89411031052056,0.04532767735781662,4.0,-58.37,2.2013981571160284,-58.6,3.8057,5.9789,7.3011,0.4852,2.902,2.9021,2.1177924686118033,7
1583,npp,2549,11,5.38340950012207,-17.7762756347656,31.1408615112305,3670144,2551,2,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-10 22:08:25.050049,104.20196153808527,70.17234017819341,56.32084656139602,0.019020277771449382,1.0,-70.06,3.5496478698597698,-70.03,3.5256,4.7425,8.7004,0.6116,3.0812,3.2926,2.9634909881377203,7
107072,npp,1407,3461,3.7458655834198,-17.7762451171875,31.1429996490479,3670144,1412,2806,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-10 23:48:42.536425,-83.22895423116027,58.77343627632143,49.15577295708145,0.036362333522879944,17.0,58.82,2.253202848596432,58.59,3.7158,5.1368,7.1728,0.5647,2.2833,2.1152,1.4860203529663942,7
107244,npp,660,2799,1.044649183750153,-17.7804870605469,31.1402149200439,3670144,661,2253,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-11 23:29:50.427039,-82.35642044335191,38.955220340736176,33.79272297232422,0.01698454400507781,14.0,39.0,1.4276677814245327,38.62,2.9527,3.8253,5.228,0.7583,0.953,0.7921,0.49821541210858916,7
1673,npp,2984,2143,1.42753934860229,-17.7798290252686,31.1432151794434,3670144,2984,1705,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-12 23:10:58.320526,-79.39929866958059,6.294595460079126,5.565960825081272,0.004872385103088337,11.0,6.32,1.0,5.8,2.1261,2.9007,4.5597,1.0,1.4275,1.4275,1.3431928270996696,7
1718,npp,2269,1491,2.20676279067993,-17.7806167602539,31.1450271606445,3670176,2268,1118,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-13 22:52:07.993016,99.19833800366797,29.56321944281932,25.877892784556323,0.00018575194438873093,8.0,-29.55,1.184412938166907,-29.945,2.2787,3.2121,4.8351,0.903,2.0518,1.9928,1.9928,7
1808,npp,2854,3679,1.69860184192657,-17.7784938812256,31.1395378112793,3670176,2855,2978,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-15 23:54:57.279321,-84.17053845190371,63.33956501072628,52.23945345471771,2.7527425960830628e-08,18.0,63.38,2.7445598364131496,63.21,3.8928,5.3527,7.7175,0.5419,1.5693,0.9205,0.9205,7
1853,npp,2100,3019,1.100083589553833,-17.7791175842285,31.138391494751,3670176,2101,2430,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78511171802099,46.74763937416845,40.113460350838906,1.2375212616899755e-15,15.0,46.79,1.646109783506203,46.57,2.8345,3.9701,5.4852,0.7306,1.1571,0.8037,0.8037,7
108298,npp,1362,2359,1.49434125423431,-17.779369354248,31.1443138122559,3670176,1362,1905,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06744987485204,18.489458338470765,16.292235240773163,2.1533952298669643e-22,12.0,18.52,1.0442604737599883,18.13,1.9802,3.0039,4.4172,0.9656,1.4551,1.443,1.443,7
108472,npp,641,1706,1.94125068187714,-17.7796440124512,31.1436080932617,3670176,641,1293,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-18 22:58:20.970706,99.94095231112104,18.70646339724829,16.481553929039407,5.314321523562731e-28,9.0,-18.7,1.0442604737599883,-19.08,2.2038,2.9327,4.1103,0.9891,1.9512,1.92,1.92,7
1952,npp,2993,1057,2.05703592300415,-17.7812480926514,31.1448421478271,3670176,2995,776,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-19 22:39:32.425253,101.74762287625646,46.646194019927286,40.031181591800575,2.4763087120416913e-32,6.0,-46.63,1.646109783506203,-46.89,3.1002,4.2822,5.66,0.6774,1.5489,1.3934,1.3934,7
1997,npp,2307,422,2.59310483932495,-17.7790107727051,31.140869140625,3670176,2309,242,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-20 22:20:45.655587,103.03245803459275,62.99281903812153,52.008655167034995,2.2151441052989948e-37,3.0,-62.92,2.6065528283652384,-63.08,4.2142,6.0751,7.994,0.4775,1.5648,1.2381,1.2381,7
108832,npp,1227,3895,3.37399077415466,-17.7823066711426,31.1398639678955,3670176,1226,3113,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-21 00:01:10.259752,-84.47655173775897,67.23911501774373,54.659723001953054,5.565161447036583e-35,19.0,67.27,3.1865100272627664,67.15,4.5772,6.3821,8.1624,0.4545,1.9566,1.5335,1.5335,7
109000,npp,467,3240,2.02395033836365,-17.7790756225586,31.144660949707,3670176,469,2580,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-21 23:42:16.375124,-83.33447071136483,53.25449878856256,45.140887431065785,1.913846036375351e-33,16.0,53.3,1.9513309067639726,53.08,3.1632,4.5843,5.8961,0.6327,1.5886,1.2806,1.2806,7
2087,npp,2795,2575,2.58179569244385,-17.7800350189209,31.1438980102539,3670176,2795,2082,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-22 23:23:22.486533,-81.14174686450265,29.369775064259095,25.712072850737503,2.6592431738751423e-33,13.0,29.41,1.184412938166907,29.13,2.5699,3.272,4.2945,0.8865,2.3179,2.2888,2.2888,7
2132,npp,2068,1919,0.868849217891693,-17.7787132263184,31.1384029388428,3670176,2068,1491,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-23 23:04:32.132499,101.28404806950788,6.667775134313168,5.895328089414902,8.611466513171792e-32,10.0,-6.67,1.0,-6.96,2.0674,2.8707,3.8473,1.0104,0.8988,0.8779,0.8779,7
109524,npp,1357,1271,2.66595888137817,-17.7765693664551,31.1431694030762,3670176,1356,949,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-24 22:45:41.813163,100.21981334400829,39.01742772602555,33.840861635233125,1.3802190733310355e-28,7.0,-39.0,1.4276677814245327,-39.23,2.5519,4.1336,5.2048,0.7017,1.8726,1.8708,1.8708,7
109695,npp,649,629,2.191321849823,-17.7798404693604,31.1416110992432,3670176,649,412,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-25 22:26:55.021688,102.49319249627172,58.50848179769349,48.96220131380843,1.1263879628037568e-23,4.0,-58.46,2.253202848596432,-58.6,3.8057,5.9789,7.3011,0.4852,1.2197,1.0631,1.0631,7
109883,npp,1906,3455,1.0266663432121281,-17.7812995910645,31.1389427185059,3670176,1908,2800,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82716238024328,58.64212376286749,49.0582807083873,1.0341414358642619e-25,17.0,58.68,2.253202848596432,58.59,3.7158,5.1368,7.1728,0.5647,1.0765,0.5797,0.5797,7
110058,npp,1155,2793,2.36314010620117,-17.7773895263672,31.1431694030762,3670176,1156,2247,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-27 23:29:35.416680,-82.38853015636587,38.7310481138624,33.60402477275771,8.286630096221027e-20,14.0,38.78,1.4276677814245327,38.62,2.9527,3.8253,5.228,0.7583,1.8765,1.7919,1.7919,7
110229,npp,422,2137,2.70229554176331,-17.7808799743652,31.1411952972412,3670176,422,1700,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-28 23:10:43.313500,-80.7483240635287,5.9485912841239905,5.259872155311565,2.1378641869281338e-12,11.0,5.97,1.0,5.8,2.1261,2.9007,4.5597,1.0,2.7023,2.7023,2.7023,7
2375,npp,2777,1485,1.005286812782288,-17.7786560058594,31.1405048370361,3670176,2777,1114,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-29 22:51:52.989663,99.63243732324996,29.842676465163404,26.114854528227305,0.00024315443322061266,8.0,-29.83,1.184412938166907,-29.945,2.2787,3.2121,4.8351,0.903,1.0374,0.9078,0.9078,7
110749,npp,1397,211,4.1852560043335,-17.7783355712891,31.1399040222168,3670144,1399,105,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-31 22:14:19.462069,103.56296685493174,66.92718238572725,54.46542165355328,0.03700380211623558,2.0,-66.83,3.1865100272627664,-66.9,4.7207,7.1178,8.6145,0.4075,1.9804,1.7056,1.0653209832601926,7
110760,npp,285,3672,3.03552269935608,-17.7768039703369,31.1445026397705,3670144,283,2973,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-31 23:54:40.508213,-83.83035363865648,63.20602811459483,52.1481959405461,0.008949347300239772,18.0,63.25,2.7445598364131496,63.21,3.8928,5.3527,7.7175,0.5419,2.0564,1.645,1.4901489046487342,7
2510,npp,2602,3012,5.54528331756592,-17.779993057251,31.140552520752,3670144,2602,2425,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-01 23:35:46.629126,-82.33329270756587,46.51783394312961,39.92839789029719,0.04404220045036568,15.0,46.57,1.646109783506203,46.57,2.8345,3.9701,5.4852,0.7306,3.8575,4.0515,3.2894351529651304,7
112262,npp,1847,2352,4.8197979927063,-17.7826614379883,31.1423435211182,3670144,1847,1899,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-02 23:16:54.531097,-80.62260858941926,18.100999953561608,15.951480178046099,0.10530775073553753,12.0,18.13,1.0442604737599883,18.13,1.9802,3.0039,4.4172,0.9656,4.6396,4.6541,2.8319536463838912,7
112431,npp,1124,1699,5.20017051696777,-17.7791290283203,31.1396350860596,3670144,1124,1287,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-03 22:58:04.210800,100.57906017620344,19.071655427237758,16.799449004190922,0.21643559629587908,9.0,-19.08,1.0442604737599883,-19.08,2.2038,2.9327,4.1103,0.9891,5.072,5.1433,1.39830184147247,7
112598,npp,418,1050,7.36816072463989,-17.777172088623,31.1403427124023,3670144,420,771,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-04 22:39:15.674881,101.56638688461896,46.8805657799993,40.2138534144133,0.2409469744663532,6.0,-46.86,1.646109783506203,-46.89,3.1002,4.2822,5.66,0.6774,4.7753,4.991,0.8218799886793242,7
2636,npp,2803,417,9.54876041412354,-17.7809963226318,31.1447143554688,3670144,2805,238,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-05 22:20:28.918767,102.95250807115097,63.10382593529835,52.076863473761094,0.14600145413084115,3.0,-63.03,2.6065528283652384,-63.08,4.2142,6.0751,7.994,0.4775,4.2333,4.5592,2.0329280455712526,7
112944,npp,960,3231,3.16317796707153,-17.7814102172852,31.1414909362793,3670144,957,2570,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-06 23:41:57.871326,-82.45547774896602,53.00801463680042,44.95207476306753,0.10438714960627311,16.0,53.06,1.9513309067639726,53.08,3.1632,4.5843,5.8961,0.6327,2.1724,2.0015,0.19528286317095134,7
113115,npp,214,2568,3.33258366584778,-17.7769794464111,31.1445293426514,3670144,215,2076,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-07 23:23:05.775665,-81.12166831206474,29.029609601796913,25.4190593433984,0.06753493707901292,13.0,29.08,1.184412938166907,29.13,2.5699,3.272,4.2945,0.8865,2.9518,2.9543,1.7857389161225437,7
2762,npp,2557,1912,2.24507117271423,-17.7768249511719,31.1439437866211,3670144,2557,1484,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-08 23:04:13.682627,94.81290455884043,7.103693867519035,6.279992070087908,0.03801332789945194,10.0,-7.08,1.0,-6.96,2.0674,2.8707,3.8473,1.0104,2.275,2.2685,1.6107530978299098,7
113456,npp,1829,1264,2.94718933105469,-17.7764701843262,31.1414928436279,3670144,1830,944,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-09 22:45:25.150695,101.20185852234776,39.26908408160149,34.04719812733098,0.016731725742409848,7.0,-39.27,1.4276677814245327,-39.23,2.5519,4.1336,5.2048,0.7017,2.0696,2.0681,1.7785899417346644,7
113623,npp,1135,622,5.6922402381897,-17.7831745147705,31.1440391540527,3670144,1132,406,196611,3866755,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-10 22:26:36.613844,102.04305400574533,58.67592189189862,49.0772833210551,0.003797787084600162,4.0,-58.62,2.253202848596432,-58.6,3.8057,5.9789,7.3011,0.4852,2.7734,2.7616,2.6958866613361323,7
