lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.445,0.579,0.612
2,0.315,0.453,0.466
3,0.243,0.35,0.348
4,0.204,0.267,0.251
5,0.169,0.201,0.162
6,0.144,0.15,0.088
7,0.155,0.111,0.046
8,0.141,0.083,-0.0
9,0.129,0.064,-0.038
10,0.119,0.051,-0.065
11,0.094,0.045,-0.094
12,0.083,0.042,-0.11
13,0.07,0.042,-0.126
14,0.069,0.045,-0.131
15,0.06,0.049,-0.137
16,0.03,0.053,-0.154
17,0.019,0.058,-0.154
18,0.057,0.062,-0.119
19,0.029,0.066,-0.132
20,0.028,0.068,-0.12
21,0.036,0.07,-0.09
22,0.041,0.07,-0.056
23,0.032,0.069,-0.022
24,0.043,0.067,0.03
25,0.054,0.063,0.095
26,0.075,0.049,0.179
27,0.063,0.046,0.25
28,0.072,0.045,0.329
29,0.022,0.045,0.345
30,0.015,0.045,0.345
31,0.051,0.045,0.326
32,0.049,0.046,0.261
33,0.05,0.046,0.192
34,0.045,0.045,0.123
35,0.032,0.043,0.059
36,0.046,0.04,0.02
37,0.038,0.037,-0.033
38,0.056,0.033,-0.059
39,0.042,0.029,-0.096
40,0.031,0.025,-0.122
41,0.001,0.022,-0.153
42,0.01,0.019,-0.157
43,0.029,0.018,-0.151
44,0.021,0.016,-0.158
45,0.016,0.016,-0.16
46,0.029,0.017,-0.149
47,0.001,0.02,-0.162
48,0.013,0.024,-0.149
49,0.006,0.028,-0.142
50,0.022,0.031,-0.115
51,0.023,0.035,-0.087
52,0.026,0.039,-0.053
53,0.024,0.042,-0.008
54,0.042,0.044,0.056
55,0.046,0.048,0.118
56,0.032,0.052,0.18
57,0.049,0.055,0.258
58,0.087,0.056,0.335
59,0.083,0.057,0.358
60,0.085,0.058,0.333
61,0.096,0.058,0.291
62,0.095,0.057,0.228
63,0.052,0.055,0.134
64,0.062,0.051,0.078
65,0.061,0.049,0.027
66,0.059,0.046,-0.016
67,0.032,0.043,-0.068
68,0.024,0.041,-0.095
69,-0.001,0.037,-0.132
70,-0.003,0.033,-0.15
71,-0.001,0.03,-0.157
72,0.032,0.026,-0.144
73,0.035,0.024,-0.148
74,0.018,0.021,-0.161
75,-0.012,0.02,-0.176
76,0.002,0.017,-0.161
77,0.022,0.015,-0.14
78,0.023,0.015,-0.13
79,0.015,0.016,-0.118
80,0.043,0.017,-0.078
81,0.018,0.019,-0.064
82,0.044,0.021,-0.016
83,0.023,0.023,0.015
84,0.028,0.024,0.072
85,0.038,0.025,0.146
86,0.041,0.025,0.221
87,0.031,0.022,0.274
88,0.011,0.02,0.303
89,-0.014,0.017,0.289
90,0.014,0.014,0.269
91,0.014,0.012,0.21
92,0.018,0.009,0.144
93,0.006,0.005,0.073
94,0.002,0.002,0.017
95,-0.006,-0.002,-0.03
96,-0.003,-0.005,-0.07
97,0.0,-0.007,-0.1
98,-0.002,-0.01,-0.122
99,-0.005,-0.012,-0.143
100,-0.003,-0.014,-0.153
101,-0.022,-0.013,-0.175
102,-0.047,-0.012,-0.199
103,-0.042,-0.011,-0.196
104,-0.004,-0.008,-0.172
105,-0.02,-0.005,-0.178
106,0.016,-0.001,-0.151
107,0.006,0.004,-0.146
108,0.006,0.008,-0.133
109,0.016,0.013,-0.108
110,0.025,0.018,-0.076
111,0.036,0.023,-0.038
112,0.012,0.026,-0.013
113,0.023,0.029,0.048
114,0.006,0.032,0.101
115,0.018,0.035,0.171
116,0.047,0.037,0.254
117,0.06,0.039,0.313
118,0.072,0.038,0.345
119,0.081,0.038,0.333
120,0.029,0.037,0.249
121,0.024,0.035,0.185
122,0.04,0.031,0.129
123,0.025,0.026,0.06
124,0.035,0.021,0.009
125,0.019,0.016,-0.039
126,0.023,0.01,-0.066
127,-0.007,0.005,-0.109
128,0.002,0.002,-0.123
129,-0.016,-0.001,-0.146
130,-0.037,-0.004,-0.172
131,-0.014,-0.006,-0.168
132,-0.006,-0.007,-0.167
133,-0.02,-0.009,-0.174
134,-0.012,-0.008,-0.165
135,-0.014,-0.008,-0.168
136,-0.014,-0.008,-0.16
137,0.002,-0.007,-0.134
138,-0.004,-0.005,-0.119
139,-0.005,-0.001,-0.096
140,-0.011,0.004,-0.073
141,0.01,0.01,-0.026
142,0.019,0.016,0.024
143,0.014,0.02,0.082
144,0.041,0.023,0.165
145,0.051,0.025,0.236
146,0.048,0.028,0.291
147,0.028,0.031,0.315
148,0.032,0.032,0.317
149,0.035,0.033,0.282
150,0.033,0.031,0.23
151,0.025,0.029,0.162
152,0.03,0.025,0.103
153,0.025,0.023,0.046
154,0.016,0.019,-0.005
155,0.022,0.017,-0.041
156,0.017,0.014,-0.076
157,0.032,0.011,-0.088
158,0.0,0.008,-0.124
159,0.024,0.006,-0.125
160,0.006,0.004,-0.149
161,-0.014,0.003,-0.169
162,-0.009,0.003,-0.165
163,-0.029,0.002,-0.178
164,-0.022,0.002,-0.171
165,-0.008,0.005,-0.156
166,0.005,0.008,-0.135
167,0.013,0.012,-0.115
168,0.013,0.015,-0.097
169,0.0,0.02,-0.086
170,0.02,0.023,-0.044
171,0.02,0.025,-0.004
172,0.054,0.027,0.069
173,0.055,0.029,0.128
174,0.055,0.031,0.196
175,0.042,0.032,0.251
176,0.032,0.032,0.293
177,0.016,0.031,0.305
178,0.041,0.03,0.31
179,0.032,0.027,0.261
180,0.053,0.024,0.219
181,0.018,0.02,0.134
182,0.018,0.016,0.071
183,0.004,0.01,0.007
184,0.003,0.005,-0.035
185,0.004,-0.002,-0.064
186,-0.002,-0.008,-0.097
187,-0.01,-0.014,-0.121
188,-0.04,-0.02,-0.152
189,-0.057,-0.023,-0.175
190,-0.038,-0.026,-0.17
191,-0.024,-0.028,-0.165
192,-0.033,-0.028,-0.169
193,-0.034,-0.028,-0.167
194,-0.021,-0.028,-0.155
195,-0.028,-0.026,-0.151
196,-0.036,-0.023,-0.144
197,-0.039,-0.019,-0.132
198,-0.009,-0.015,-0.093
199,0.002,-0.011,-0.063
200,-0.019,-0.007,-0.047
201,0.002,-0.003,0.004
202,0.005,0.002,0.063
203,0.02,0.007,0.137
204,0.01,0.011,0.196
205,0.021,0.014,0.261
206,0.03,0.016,0.302
207,0.027,0.017,0.303
208,0.022,0.018,0.268
209,0.028,0.018,0.221
210,0.025,0.017,0.158
211,0.028,0.015,0.098
212,0.011,0.012,0.034
213,-0.0,0.009,-0.02
214,0.008,0.006,-0.049
215,-0.012,0.005,-0.093
216,0.001,0.003,-0.106
217,0.015,0.0,-0.113
218,-0.0,-0.001,-0.134
219,-0.008,-0.002,-0.151
220,-0.017,-0.004,-0.163
221,-0.015,-0.005,-0.164
222,-0.025,-0.005,-0.169
223,-0.016,-0.004,-0.159
224,-0.008,-0.004,-0.147
225,-0.008,-0.004,-0.136
226,-0.009,-0.002,-0.125
227,0.003,0.001,-0.101
228,0.003,0.003,-0.083
229,0.004,0.005,-0.057
230,0.025,0.007,-0.009
231,0.01,0.009,0.028
232,0.018,0.009,0.092
233,0.022,0.009,0.159
234,0.031,0.009,0.226
235,0.022,0.009,0.273
236,0.007,0.009,0.29
237,0.009,0.007,0.284
238,-0.004,0.005,0.235
239,-0.007,0.003,0.173
240,0.006,0.001,0.118
241,-0.008,-0.001,0.048
242,-0.017,-0.004,-0.011
243,-0.009,-0.009,-0.042
244,-0.007,-0.014,-0.071
245,-0.004,-0.019,-0.096
246,-0.018,-0.023,-0.125
247,-0.025,-0.027,-0.146
248,-0.031,-0.029,-0.162
249,-0.045,-0.031,-0.179
250,-0.054,-0.033,-0.186
251,-0.04,-0.033,-0.178
252,-0.018,-0.032,-0.161
253,-0.024,-0.03,-0.16
254,-0.018,-0.027,-0.148
255,-0.017,-0.024,-0.134
256,-0.018,-0.022,-0.123
257,-0.033,-0.018,-0.115
258,-0.041,-0.013,-0.101
259,-0.031,-0.008,-0.066
260,-0.007,-0.005,-0.012
261,-0.001,-0.001,0.045
262,-0.012,0.002,0.1
263,0.004,0.006,0.173
264,0.005,0.01,0.226
265,0.042,0.013,0.292
266,0.055,0.017,0.315
267,0.035,0.018,0.274
268,0.041,0.02,0.224
269,0.022,0.02,0.149
270,0.016,0.019,0.085
271,0.02,0.017,0.03
272,0.011,0.015,-0.023
273,0.021,0.014,-0.054
274,0.009,0.011,-0.089
275,-0.009,0.008,-0.123
276,-0.001,0.006,-0.131
277,0.006,0.004,-0.138
278,0.016,0.002,-0.142
279,0.008,0.002,-0.151
280,-0.014,0.002,-0.167
281,-0.018,0.002,-0.165
282,-0.026,0.002,-0.168
283,0.018,0.003,-0.132
284,-0.003,0.006,-0.138
285,-0.005,0.008,-0.127
286,0.005,0.01,-0.106
287,-0.012,0.012,-0.099
288,-0.003,0.015,-0.062
289,0.016,0.017,-0.009
290,0.009,0.019,0.031
291,0.055,0.02,0.117
292,0.04,0.019,0.169
293,0.037,0.018,0.229
294,0.049,0.017,0.292
295,0.023,0.015,0.309
296,0.008,0.012,0.296
297,0.03,0.01,0.267
298,0.052,0.007,0.216
299,0.029,0.004,0.133
300,-0.004,0.001,0.045
301,-0.022,-0.001,-0.017
302,-0.047,-0.005,-0.077
303,-0.051,-0.01,-0.111
304,-0.036,-0.014,-0.13
305,-0.02,-0.018,-0.143
306,-0.036,-0.02,-0.166
307,-0.029,-0.021,-0.169
308,-0.03,-0.022,-0.175
309,-0.017,-0.024,-0.168
310,-0.027,-0.025,-0.175
311,-0.006,-0.025,-0.154
312,-0.006,-0.023,-0.148
313,-0.01,-0.019,-0.144
314,-0.001,-0.013,-0.127
315,-0.017,-0.008,-0.122
316,0.007,-0.001,-0.088
317,0.007,0.005,-0.062
318,-0.0,0.011,-0.033
319,0.026,0.016,0.024
320,0.009,0.021,0.065
321,0.003,0.026,0.12
322,0.006,0.03,0.18
323,0.016,0.033,0.24
324,0.036,0.034,0.302
325,0.05,0.034,0.328
326,0.063,0.033,0.308
327,0.046,0.031,0.242
328,0.012,0.028,0.156
329,0.036,0.025,0.104
330,0.022,0.021,0.036
331,0.052,0.017,0.006
332,0.068,0.014,-0.025
333,0.035,0.011,-0.074
334,0.009,0.01,-0.117
335,-0.002,0.009,-0.139
336,-0.009,0.008,-0.153
337,-0.021,0.007,-0.169
338,-0.029,0.008,-0.179
339,0.007,0.009,-0.157
340,-0.019,0.011,-0.173
341,-0.0,0.014,-0.157
342,0.001,0.017,-0.146
343,0.019,0.021,-0.125
344,0.001,0.027,-0.122
345,0.025,0.034,-0.09
346,0.035,0.041,-0.061
347,0.024,0.048,-0.032
348,0.053,0.056,0.024
349,0.088,0.064,0.086
350,0.11,0.07,0.154
351,0.131,0.076,0.231
352,0.114,0.08,0.284
353,0.11,0.083,0.342
354,0.084,0.088,0.367
355,0.092,0.09,0.365
356,0.087,0.093,0.319
357,0.078,0.093,0.25
358,0.078,0.093,0.183
359,0.095,0.091,0.13
360,0.103,0.089,0.082
361,0.074,0.085,0.024
362,0.073,0.082,-0.01
363,0.075,0.078,-0.039
364,0.072,0.074,-0.066
365,0.067,0.069,-0.085
366,0.041,0.065,-0.109
367,0.041,0.061,-0.12
368,0.029,0.057,-0.133
369,0.041,0.054,-0.125
370,0.058,0.051,-0.111
371,0.084,0.049,-0.092
372,0.056,0.048,-0.103
373,0.064,0.048,-0.087
374,0.06,0.048,-0.078
375,0.059,0.048,-0.064
376,0.051,0.047,-0.043
377,0.049,0.046,-0.01
378,0.04,0.044,0.028
379,0.045,0.043,0.084
380,0.02,0.041,0.13
381,0.017,0.04,0.192
382,0.011,0.038,0.249
383,0.05,0.036,0.324
384,0.047,0.033,0.34
385,0.042,0.031,0.31
386,0.032,0.028,0.251
387,0.034,0.026,0.191
388,0.021,0.023,0.123
389,0.032,0.02,0.075
390,0.015,0.016,0.015
391,-0.0,0.013,-0.036
392,0.002,0.009,-0.064
393,0.004,0.006,-0.09
394,0.006,0.002,-0.106
395,-0.005,-0.001,-0.126
396,-0.002,-0.005,-0.135
397,-0.004,-0.008,-0.142
398,-0.012,-0.011,-0.149
399,-0.017,-0.014,-0.153
400,-0.015,-0.016,-0.15
