gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,225,0.76486074924469,-17.9458293914795,31.124475479126,3670176,2904,113,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-13 22:14:59.373196,103.55077107892419,66.67260448478241,54.32407092472892,0.00016604998347470598,2.0,-66.59,3.0,-66.81,0.6047,1.0426,1.3981,0.3479,0.2702,0.2661,7
102744,npp,294,2367,0.1972398981451988,-17.946346282959,31.1216278076172,3670176,294,1913,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-15 23:17:36.150408,-81.60000413943237,18.935919201106238,16.68361266612626,2.4328204161528393e-09,12.0,18.96,1.0442604737599883,18.24,0.2849,0.3684,0.4742,0.9847,0.1988,0.1942,7
638,npp,2648,1715,0.30641795694828,-17.9437160491943,31.1268901824951,3670176,2648,1301,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-16 22:58:45.800944,98.88920093894191,18.209283454743094,16.048384634933594,7.117717127754856e-17,9.0,-18.2,1.0442604737599883,-18.92,0.3266,0.4026,0.5464,0.901,0.2706,0.2761,7
683,npp,1948,1066,0.275230973958969,-17.9464416503906,31.1234092712402,3670176,1947,783,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-17 22:39:57.232611,101.13901579917484,46.34911380710115,39.799337451855465,1.7991953447403366e-23,6.0,-46.34,1.5732132722552272,-46.76,0.3898,0.5874,0.7686,0.6176,0.1644,0.17,7
103103,npp,1266,432,0.20530027151107788,-17.9427700042725,31.1239051818848,3670176,1269,250,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-18 22:21:12.223513,103.2088344251233,62.77501447015485,51.87225376207989,1.172614888674551e-28,3.0,-62.72,2.6065528283652384,-62.99,0.4655,0.7564,1.0216,0.4796,0.1513,0.0985,7
103112,npp,188,3906,0.1816133819520473,-17.9465026855469,31.1284675598145,3670176,186,3119,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-19 00:01:36.825759,-84.33793562483193,67.4029320007335,54.76272684527245,3.1610193651170774e-21,19.0,67.45,3.3166247903554,67.16,0.6785,0.9352,1.3055,0.3879,0.1356,0.0704,7
773,npp,2504,3250,0.691010653972626,-17.9466037750244,31.1263847351074,3670176,2504,2592,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-19 23:42:42.915809,-82.85264172670553,53.507779481526654,45.334660072206475,1.902218747394261e-27,16.0,53.57,1.9513309067639726,53.14,0.4319,0.5996,0.8597,0.605,0.4096,0.418,7
103348,npp,1764,2586,0.395958214998245,-17.94753074646,31.1254463195801,3670176,1764,2090,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-20 23:23:50.787658,-81.45108799884775,29.875368965557165,26.14643523234478,8.47189659535507e-33,13.0,29.93,1.184412938166907,29.27,0.2929,0.4195,0.564,0.8648,0.3429,0.3424,7
103468,npp,1024,1930,0.290628373622894,-17.945499420166,31.1249656677246,3670176,1024,1501,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-21 23:04:58.660947,92.5800020799295,6.074787993106595,5.3720051179961885,2.1966687016512586e-34,10.0,-6.03,1.0,-6.73,0.2921,0.384,0.5353,0.9447,0.2694,0.2746,7
103586,npp,317,1282,0.24270216375589398,-17.9436206817627,31.1230564117432,3670176,316,960,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-22 22:46:10.097450,100.59098112150656,38.564614736406,33.469715604655285,1.4102328803751924e-33,7.0,-38.57,1.357151599901897,-39.08,0.3524,0.4991,0.6284,0.7268,0.1738,0.1764,7
917,npp,2700,640,0.5467678904533391,-17.9446411132812,31.1252841949463,3670176,2699,423,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-23 22:27:23.315948,102.24644160190557,58.242246313966255,48.781107671305364,1.3004143969157275e-31,4.0,-58.2,2.2013981571160284,-58.495,0.5864,0.7634,0.9465,0.4752,0.2643,0.2598,7
103821,npp,2030,17,0.566152691841125,-17.9420967102051,31.1222705841064,3670176,2037,5,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-24 22:08:38.316495,103.88061047415994,70.06685690805286,56.26659479854556,4.434487203007873e-28,1.0,-69.97,3.5496478698597698,-69.995,0.5662,0.6687,1.1479,0.5425,0.3339,0.3071,7
103830,npp,890,3467,0.5261297821998601,-17.9438438415527,31.126012802124,3670176,890,2811,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-24 23:48:57.581806,-83.42975100557125,58.90578576388693,49.25043530980418,6.018433572649674e-32,17.0,58.96,2.3545700244418297,58.63,0.5056,0.7044,0.9129,0.515,0.2871,0.271,7
103949,npp,144,2805,0.5269992649555211,-17.9483089447021,31.1246376037598,3670176,146,2259,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-25 23:30:03.684971,-81.24442536469219,39.174328644958855,33.97517292198103,2.0116333275257085e-29,14.0,39.23,1.4276677814245327,38.7,0.3805,0.4921,0.6134,0.7372,0.3872,0.3885,7
1043,npp,2486,2150,0.266469910740852,-17.9486904144287,31.1268482208252,3670176,2486,1712,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-26 23:11:13.346789,-80.64268425077228,6.698140808576436,5.9226143670001035,3.5347586500179547e-25,11.0,6.73,1.0,6.03,0.2786,0.3628,0.4816,1.0,0.2665,0.2665,7
104180,npp,1772,1498,0.29303066432476,-17.943754196167,31.1273803710938,3670176,1772,1123,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-27 22:52:23.006028,100.21057693917263,29.200528143347228,25.568398685459506,2.5050223682857026e-19,8.0,-29.22,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.2342,0.2387,7
104298,npp,1061,850,0.415379852056503,-17.9482326507568,31.1212348937988,3670176,1062,642,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-28 22:33:36.227639,102.06791358498747,52.852805183191286,44.8396987504391,3.688939593014845e-12,5.0,-52.83,1.9513309067639726,-53.13,0.4652,0.6517,0.8908,0.5566,0.2417,0.2312,7
104417,npp,383,224,0.425872772932053,-17.9459648132324,31.1275329589844,3670176,389,113,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-29 22:14:49.448498,103.24891560981814,66.69665452698484,54.33656890430255,0.0001893091982580148,2.0,-66.61,3.1865100272627664,-66.81,0.6047,1.0426,1.3981,0.3479,0.1692,0.1482,7
1169,npp,2346,3686,0.493055552244186,-17.9455299377441,31.1279201507568,3670176,2345,2983,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-29 23:55:12.272924,-84.05756309088453,63.46766122853495,52.3259440850127,5.543937646110813e-15,18.0,63.51,2.7445598364131496,63.25,0.6064,0.8076,1.1554,0.4492,0.2482,0.2215,7
104540,npp,1593,3026,0.31204447150230397,-17.9425659179688,31.1250438690186,3670176,1593,2435,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-30 23:36:18.376961,-82.57595209956465,46.97044875666924,40.29281329954142,4.848316112025473e-07,15.0,47.02,1.646109783506203,46.63,0.4045,0.5126,0.6421,0.7076,0.2409,0.2208,7
1718,npp,2294,1495,0.275376826524734,-17.9458961486816,31.1276435852051,3670176,2294,1121,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-13 22:52:11.551578,100.35877519656005,29.358217056544298,25.70242475010146,0.00018543769004420067,8.0,-29.36,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.2193,0.2243,7
1853,npp,2125,3021,0.1743404529988766,-17.9459743499756,31.1231899261475,3670176,2124,2431,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-16 23:36:05.175547,-82.38463732925557,46.81377205544542,40.16577299980878,1.2092207977459735e-15,15.0,46.86,1.646109783506203,46.63,0.4045,0.5126,0.6421,0.7076,0.1573,0.1234,7
108298,npp,1387,2361,0.1940073221921921,-17.9467811584473,31.1260051727295,3670176,1387,1907,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-17 23:17:13.074038,-80.82462936823966,18.60631033098302,16.394329531421157,2.1065638821875183e-22,12.0,18.63,1.0442604737599883,18.24,0.2849,0.3684,0.4742,0.9847,0.1958,0.191,7
1952,npp,3018,1060,0.25774648785591103,-17.9478130340576,31.1215572357178,3670176,3017,779,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-19 22:39:34.204483,101.35331370310823,46.552830290504524,39.95702463389301,2.438957285167106e-32,6.0,-46.54,1.646109783506203,-46.76,0.3898,0.5874,0.7686,0.6176,0.1625,0.1592,7
1997,npp,2332,427,0.356131851673126,-17.9499225616455,31.1274948120117,3670176,2330,246,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-20 22:20:47.434867,102.79467680070545,62.894869018176266,51.94454428135681,2.194549456536995e-37,3.0,-62.82,2.6065528283652384,-62.99,0.4655,0.7564,1.0216,0.4796,0.2092,0.1708,7
108832,npp,1253,3897,0.306448683142662,-17.9479942321777,31.1244144439697,3670176,1255,3114,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-21 00:01:13.818270,-84.55276341064409,67.26738393439736,54.676209550917946,5.435821369725929e-35,19.0,67.3,3.1865100272627664,67.16,0.6785,0.9352,1.3055,0.3879,0.1654,0.1189,7
109000,npp,492,3241,0.19544392079114908,-17.9452266693115,31.1252880096436,3670176,491,2582,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-21 23:42:18.154398,-83.00924760205798,53.287481952997524,45.16552034673599,1.8813252497000672e-33,16.0,53.32,1.9513309067639726,53.14,0.4319,0.5996,0.8597,0.605,0.1556,0.1182,7
2087,npp,2820,2578,0.21443022042512888,-17.9442615509033,31.1269969940186,3670176,2821,2084,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-22 23:23:26.045043,-82.308258478583,29.52227543414359,25.8424259445632,2.6374537832155318e-33,13.0,29.55,1.184412938166907,29.27,0.2929,0.4195,0.564,0.8648,0.1896,0.1854,7
2132,npp,2093,1922,0.1990140378475189,-17.9459762573242,31.1227836608887,3670176,2093,1494,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-23 23:04:33.911736,93.24218476104966,6.5455247835422705,5.787338922482187,8.561185046347002e-32,10.0,-6.5,1.0,-6.73,0.2921,0.384,0.5353,0.9447,0.1778,0.188,7
109695,npp,674,634,0.5332642495632169,-17.9429397583008,31.125883102417,3670176,677,417,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-25 22:26:58.580251,102.61670045421077,58.399066016993,48.884962274760014,1.126191391532936e-23,4.0,-58.34,2.2013981571160284,-58.495,0.5864,0.7634,0.9465,0.4752,0.2582,0.2534,7
109871,npp,1,13,0.856030941009521,-17.9428024291992,31.1263732910156,3670176,5,2,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-26 22:08:13.590584,104.22588236290868,70.15315211784964,56.30354089507562,2.7102798719885898e-17,1.0,-70.03,3.5496478698597698,-69.995,0.5662,0.6687,1.1479,0.5425,0.4155,0.4644,7
110058,npp,1180,2795,0.239577941596508,-17.9437294006348,31.1269073486328,3670176,1180,2249,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-27 23:29:37.195954,-81.8716572376361,38.812886868131585,33.67174559744357,8.458510492678126e-20,14.0,38.85,1.4276677814245327,38.7,0.3805,0.4921,0.6134,0.7372,0.1859,0.1766,7
110229,npp,447,2140,0.256605640053749,-17.9483852386475,31.127986907959,3670176,447,1702,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-28 23:10:45.092775,-76.97361123386945,6.1388615604658145,5.427964325349865,2.1809743346175456e-12,11.0,6.15,1.0,6.03,0.2786,0.3628,0.4816,1.0,0.2566,0.2566,7
2375,npp,2802,1489,0.300628438591957,-17.9438056945801,31.1232872009277,3670176,2803,1117,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-29 22:51:56.548226,100.7849304651085,29.6411504260343,25.94250488333942,0.0002457090686495497,8.0,-29.64,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.2406,0.2449,7
114278,npp,209,1482,0.650893568992615,-17.9477214813232,31.1262588500977,3670176,210,1111,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-14 22:51:38.171996,101.27398329813575,29.96520827939808,26.218453502282042,3.6787318729809874e-17,8.0,-29.97,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.5363,0.5302,7
3014,npp,2580,834,0.377596139907837,-17.9476108551025,31.1243934631348,3670176,2581,625,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-15 22:32:49.640090,102.0131060988459,53.296067836069824,45.16476152258545,1.634434173311804e-23,5.0,-53.26,1.9513309067639726,-53.13,0.4652,0.6517,0.8908,0.5566,0.2223,0.2102,7
114506,npp,1882,208,0.392507493495941,-17.9481391906738,31.1221027374268,3670176,1881,104,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-16 22:14:02.886641,103.33760404220202,66.97909977066558,54.49407920295366,1.510737623800621e-28,2.0,-66.88,3.1865100272627664,-66.81,0.6047,1.0426,1.3981,0.3479,0.1587,0.1366,7
114514,npp,785,3665,0.369849696755409,-17.942533493042,31.1252193450928,3670176,789,2968,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-16 23:54:25.712529,-84.19816183917797,63.07729663742255,52.06186456270996,3.850476235266039e-21,18.0,63.11,2.7445598364131496,63.25,0.6064,0.8076,1.1554,0.4492,0.2033,0.1661,7
114628,npp,12,3006,0.312816694378853,-17.9495410919189,31.1277656555176,3670176,11,2420,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-17 23:35:30.059003,-82.46071084588122,46.33886616276498,39.78510985294685,3.2857992908071006e-27,15.0,46.38,1.646109783506203,46.63,0.4045,0.5126,0.6421,0.7076,0.2414,0.2214,7
114969,npp,910,1045,0.1932740584015846,-17.9427719116211,31.123441696167,3670176,909,768,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-20 22:38:57.341046,101.06519594919287,47.044639469271964,40.34349731496954,9.793177359973237e-34,6.0,-47.02,1.646109783506203,-46.76,0.3898,0.5874,0.7686,0.6176,0.1234,0.1194,7
115106,npp,1437,3224,0.32660149037838,-17.9428768157959,31.1256885528564,3670176,1436,2562,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-22 23:41:40.752328,-82.6479129469826,52.820554743577446,44.81030219682318,8.73364370587708e-32,16.0,52.87,1.9513309067639726,53.14,0.4319,0.5996,0.8597,0.605,0.2228,0.1976,7
3374,npp,2319,1258,0.903235793113708,-17.9452457427979,31.1236877441406,3670176,2318,938,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-25 22:45:06.203423,100.48893767577951,39.49878963386696,34.23693143144746,3.475572887466577e-17,7.0,-39.49,1.4276677814245327,-39.08,0.3524,0.4991,0.6284,0.7268,0.6458,0.6565,7
115575,npp,1626,618,0.299178928136826,-17.9482021331787,31.1262664794922,3670176,1625,402,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-26 22:26:19.442924,102.44829473031423,58.76799874548547,49.141715279782964,2.9168296573735984e-09,4.0,-58.71,2.253202848596432,-58.495,0.5864,0.7634,0.9465,0.4752,0.1567,0.1422,7
3464,npp,2893,3440,0.491869181394577,-17.9449005126953,31.1231098175049,3670176,2891,2787,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-27 23:47:53.728418,-83.93234521160038,58.2920047388652,48.80965552143902,1.962421863466703e-11,17.0,58.33,2.253202848596432,58.63,0.5056,0.7044,0.9129,0.515,0.2685,0.2533,7
4022,npp,2990,1262,0.299716487526894,-17.9452056884766,31.1237506866455,3670176,2989,942,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-11 22:45:08.137344,100.57979442873781,39.35905395360137,34.12320266081946,0.0001661889574196069,7.0,-39.34,1.4276677814245327,-39.08,0.3524,0.4991,0.6284,0.7268,0.2231,0.2178,7
4067,npp,2309,622,0.424461424350739,-17.9474315643311,31.1214752197266,3670176,2310,406,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-12 22:26:23.148245,102.67720466748649,58.68405055971381,49.08618327071057,1.8533295404955567e-11,4.0,-58.62,2.253202848596432,-58.495,0.5864,0.7634,0.9465,0.4752,0.2123,0.2017,7
121240,npp,503,3446,0.295494586229324,-17.9455890655518,31.1241664886475,3670176,504,2792,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-13 23:47:57.420408,-83.60352134993465,58.42102833447316,48.904261543090215,2.12464461135925e-08,17.0,58.47,2.253202848596432,58.63,0.5056,0.7044,0.9129,0.515,0.1813,0.1522,7
4157,npp,2820,2785,0.2202386036515236,-17.9469451904297,31.1242618560791,3670176,2821,2240,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-14 23:29:05.312318,-82.32888249783205,38.39720165507831,33.32807886153364,1.4457267225348948e-15,14.0,38.46,1.357151599901897,38.7,0.3805,0.4921,0.6134,0.7372,0.1624,0.1624,7
121750,npp,1391,1479,0.287449046969414,-17.9466457366943,31.1213073730469,3670176,1390,1109,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-16 22:51:24.657101,99.31274462060004,30.139851285090195,26.37005303712621,7.322494565852513e-28,8.0,-30.11,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.2295,0.2342,7
121918,npp,702,832,0.670091032981873,-17.9437580108643,31.1249294281006,3670176,700,622,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-17 22:32:37.887554,101.4421973711894,53.36341003193194,45.220965277080175,3.955028425002867e-32,5.0,-53.31,1.9513309067639726,-53.13,0.4652,0.6517,0.8908,0.5566,0.3722,0.373,7
122095,npp,33,208,0.612915277481079,-17.9451007843018,31.126895904541,3670176,37,103,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-18 22:13:54.680245,103.6848158722717,66.97805605786377,54.50145487003875,3.112599917995805e-35,2.0,-66.88,3.1865100272627664,-66.81,0.6047,1.0426,1.3981,0.3479,0.2279,0.2133,7
4337,npp,1993,3666,0.473885327577591,-17.9423828125,31.1240196228027,3670176,1993,2969,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-18 23:54:15.725814,-83.913311347829,63.08573275056133,52.07447448993643,2.8963031873131e-32,18.0,63.13,2.7445598364131496,63.25,0.6064,0.8076,1.1554,0.4492,0.2412,0.2129,7
122279,npp,1248,3007,0.317113235592842,-17.9448909759521,31.1217880249023,3670176,1251,2422,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-19 23:35:21.846599,-81.82004051257503,46.33916552723456,39.78983493399535,1.407377139927903e-33,15.0,46.41,1.646109783506203,46.63,0.4045,0.5126,0.6421,0.7076,0.244,0.2244,7
4445,npp,2863,1696,0.282941117882729,-17.9437675476074,31.1221466064453,3670176,2863,1285,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-21 22:57:41.205198,98.6772822579271,19.263078577666978,16.96807188863096,4.949288128993556e-31,9.0,-19.25,1.0442604737599883,-18.92,0.3266,0.4026,0.5464,0.901,0.2481,0.2549,7
4490,npp,2169,1048,0.2219038903713226,-17.9480533599854,31.1215190887451,3670176,2169,770,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-22 22:38:54.440110,101.34476892248307,46.953208901644565,40.276040571324494,4.839912205679325e-27,6.0,-46.93,1.646109783506203,-46.76,0.3898,0.5874,0.7686,0.6176,0.1408,0.1371,7
122988,npp,1492,416,0.452192842960358,-17.9454917907715,31.1266098022461,3670176,1494,238,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-23 22:20:09.452525,103.10432262895905,63.121093204415004,52.09515892880632,2.939068772704644e-21,3.0,-63.04,2.7445598364131496,-62.99,0.4655,0.7564,1.0216,0.4796,0.2519,0.2169,7
123001,npp,412,3886,0.569263398647308,-17.9489879608154,31.1237812042236,3670176,410,3108,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-24 00:00:34.056744,-84.50358443003341,67.07738876772639,54.566205630947024,1.1995313659748064e-27,19.0,67.11,3.1865100272627664,67.16,0.6785,0.9352,1.3055,0.3879,0.2479,0.2208,7
4580,npp,2733,3231,0.292445927858353,-17.9480648040771,31.1266899108887,3670176,2731,2570,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-24 23:41:40.171350,-82.88017652272868,53.00005730689363,44.95140534444677,1.7151505553088624e-22,16.0,53.06,1.9513309067639726,53.14,0.4319,0.5996,0.8597,0.605,0.2053,0.1769,7
4625,npp,1998,2567,0.263926222920418,-17.9462661743164,31.1216697692871,3670176,1997,2076,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-07-25 23:22:48.066328,-81.10553309555,28.97916510784458,25.378717776507784,1.4830701651139149e-15,13.0,29.03,1.184412938166907,29.27,0.2929,0.4195,0.564,0.8648,0.2314,0.2282,7
5282,npp,2640,2570,0.275196522474289,-17.9494361877441,31.1272430419922,3670176,2639,2078,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-10 23:22:47.339264,-80.68517612531888,29.106870896826848,25.48891046864782,0.0003847279792097507,13.0,29.18,1.184412938166907,29.27,0.2929,0.4195,0.564,0.8648,0.241,0.238,7
131694,npp,1904,1915,0.341183543205261,-17.9465084075928,31.1276817321777,3670176,1904,1487,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-11 23:03:57.018822,95.71618442365191,6.933108332796123,6.130157274308087,8.011460198009706e-10,10.0,-6.9,1.0,-6.73,0.2921,0.384,0.5353,0.9447,0.32,0.3223,7
131875,npp,1201,1268,0.626056790351868,-17.9431476593018,31.1257266998291,3670176,1203,947,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-12 22:45:10.256752,101.44875687986757,39.133542220646014,33.940052087018024,8.272767026163016e-17,7.0,-39.12,1.4276677814245327,-39.08,0.3524,0.4991,0.6284,0.7268,0.4517,0.455,7
132052,npp,517,626,0.777045071125031,-17.9493370056152,31.1248073577881,3670176,518,410,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-13 22:26:23.493259,102.53042553495385,58.57931239091337,49.01814566238203,3.4216241265787576e-23,4.0,-58.53,2.253202848596432,-58.495,0.5864,0.7634,0.9465,0.4752,0.3688,0.3692,7
132237,npp,1781,3452,0.383129864931107,-17.9475517272949,31.1222095489502,3670176,1782,2798,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-14 23:47:57.774951,-83.54212847056775,58.54654231381971,48.99782645748828,6.98262817396759e-21,17.0,58.61,2.253202848596432,58.63,0.5056,0.7044,0.9129,0.515,0.2202,0.1973,7
132414,npp,1043,2769,0.483476847410202,-17.9454956054688,31.1245460510254,3670176,1044,2225,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-15 23:29:05.675152,-82.55221005700504,38.60947655404525,33.5073145441885,7.985805901650917e-27,14.0,37.82,1.357151599901897,38.7,0.3805,0.4921,0.6134,0.7372,0.3564,0.3564,7
132596,npp,312,2135,0.457309484481812,-17.943639755249,31.1258544921875,3670176,312,1697,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-16 23:10:13.576821,-78.13487270579668,5.790861350941749,5.121096470242114,1.1439210306326754e-31,11.0,5.86,1.0,6.03,0.2786,0.3628,0.4816,1.0,0.4573,0.4573,7
5552,npp,2676,1484,0.305871546268463,-17.9467620849609,31.1236019134521,3670176,2676,1113,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-17 22:51:25.035061,101.06676031654028,29.890962456741327,26.1593179590869,3.473362428435209e-34,8.0,-29.88,1.184412938166907,-29.73,0.311,0.4453,0.609,0.8146,0.245,0.2492,7
5597,npp,1968,836,0.1733919307589531,-17.9466991424561,31.1279735565186,3670176,1972,627,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-18 22:32:36.493115,101.52858691052874,53.251169156139596,45.140347307581166,1.0002792862801668e-32,5.0,-53.21,1.9513309067639726,-53.13,0.4652,0.6517,0.8908,0.5566,0.1176,0.0965,7
133135,npp,1296,210,0.848874986171722,-17.9492988586426,31.1250438690186,3670176,1301,105,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-19 22:13:51.508281,103.24370920528973,66.94172872937183,54.48422320937357,1.1889190573492456e-29,2.0,-66.85,3.1865100272627664,-66.81,0.6047,1.0426,1.3981,0.3479,0.302,0.2954,7
133149,npp,185,3672,0.338163465261459,-17.9480857849121,31.1275997161865,3670176,185,2973,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-19 23:54:14.333089,-84.03993673495663,63.189763899002614,52.146559616093164,3.0650159203504333e-31,18.0,63.25,2.7445598364131496,63.25,0.6064,0.8076,1.1554,0.4492,0.1917,0.1519,7
5687,npp,2509,3012,0.5057127773761749,-17.9480800628662,31.1247425079346,3670176,2508,2425,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-08-20 23:35:20.447958,-82.18944099580668,46.50096259761547,39.92111646486411,3.568455767427206e-29,15.0,46.57,1.646109783506203,46.63,0.4045,0.5126,0.6421,0.7076,0.3586,0.3579,7
