gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1349,1040,5.57724475860596,-17.8676872253418,30.9527530670166,3670144,1350,764,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-01 22:40:03.680734,101.4038744557474,47.205402820618076,40.477142046142276,0.0050901307553327495,5.0,-47.18,1.646109783506203,-47.61,3.8356,5.1622,6.982,0.7468,4.1071,4.165,4.081607593810713,7
101122,npp,669,406,11.780029296875,-17.8685665130615,30.9558200836182,3670144,667,231,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-02 22:21:16.890748,102.66839863627547,63.30164869339038,52.214935357184245,0.025825539862926693,2.0,-63.24,2.7445598364131496,-63.48,6.0032,8.2325,10.9171,0.4683,5.1476,5.5162,5.093096151822721,7
101254,npp,1907,3224,13.7918157577515,-17.8721313476562,30.9537982940674,3670144,1909,2563,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-03 23:42:49.365254,-83.28412958172234,52.821160743057945,44.818664790830084,0.028057732197882348,15.0,52.87,1.9513309067639726,52.44,4.495,5.9091,8.0723,0.6524,7.8947,8.9975,8.537825796592806,7
101379,npp,1169,2561,9.05764293670654,-17.8719272613525,30.9572658538818,3670144,1170,2071,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-04 23:23:57.237919,-82.32558773994955,28.714460598697116,25.152826884305583,0.07722991649211891,12.0,28.75,1.184412938166907,28.05,3.1809,4.8824,7.0636,0.7896,7.3802,7.1517,5.886430230784712,7
101502,npp,448,1904,15.8223600387573,-17.8727893829346,30.9506454467773,3670144,448,1477,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-05 23:05:05.112712,95.95095034081902,7.540949447371121,6.6670358999607116,0.16000616182372174,9.0,-7.54,1.0,-8.29,2.7812,4.1314,5.9346,0.9331,15.546,14.7639,12.14249409100379,7
287,npp,2129,616,11.1798486709595,-17.8684997558594,30.9570598602295,3670144,2132,400,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-07 22:27:31.543126,102.71266661489258,58.803745573748735,49.1762025889069,0.1721449181289573,3.0,-58.76,2.253202848596432,-59.06,5.3817,6.9645,9.3547,0.5535,5.7258,6.1883,3.3680229528943326,7
377,npp,2631,2780,10.3292980194092,-17.8732719421387,30.9513053894043,3670144,2631,2236,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-09 23:30:11.897564,-81.73100277664447,38.19946383580202,33.16757612995468,0.07836150819005064,13.0,38.26,1.357151599901897,37.7,3.5537,5.0561,7.2233,0.7624,7.7405,7.8755,6.591691187477134,7
102372,npp,500,825,4.05966806411743,-17.8703098297119,30.9523391723633,3670144,502,615,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-12 22:33:44.387163,102.1148352204487,53.52995067226245,45.349985216075126,0.005944658515199449,4.0,-53.5,1.9513309067639726,-53.85,4.099,5.5336,7.6447,0.6966,3.0996,2.8282,2.730807732220484,7
102502,npp,1785,3662,6.00609016418457,-17.8682880401611,30.9568271636963,3670144,1785,2966,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-13 23:55:20.416309,-84.0207911877785,63.008750714737815,52.029492782809584,0.0059512760843631485,17.0,63.06,2.7445598364131496,62.75,5.531,7.3577,10.3108,0.5239,3.3625,3.1468,3.0492993155525805,7
102622,npp,1036,3002,4.27481079101562,-17.873893737793,30.9550590515137,3670144,1035,2418,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-14 23:36:26.504083,-82.21879498900266,46.19439714424642,39.6778050284906,0.0005634727408540485,14.0,46.25,1.646109783506203,45.755,4.0721,5.6212,7.9587,0.6858,3.0371,2.9317,2.9317,7
102744,npp,286,2342,2.65535736083984,-17.8702163696289,30.9567699432373,3670176,286,1890,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-15 23:17:34.371133,-79.69450730858843,17.557396169681873,15.478257293139379,2.025651801289469e-09,11.0,17.58,1.0442604737599883,16.87,2.9325,3.9923,5.9947,0.9656,2.5748,2.5641,2.5641,7
638,npp,2642,1690,5.13080596923828,-17.8724918365479,30.9541339874268,3670176,2642,1279,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-16 22:58:45.800944,100.03216327420654,19.584340553056883,17.249643510801434,5.965556455774322e-17,8.0,-19.58,1.0442604737599883,-20.29,2.8913,4.4549,6.3232,0.8653,4.5022,4.4399,4.4399,7
683,npp,1942,1040,6.98696422576904,-17.8706188201904,30.9514999389648,3670176,1943,764,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-17 22:39:57.232611,101.54989040995342,47.19343038966433,40.468471389665815,1.555489905302513e-23,5.0,-47.18,1.646109783506203,-47.61,3.8356,5.1622,6.982,0.7468,4.9635,5.2177,5.2177,7
103103,npp,1260,406,14.9384717941284,-17.8689804077148,30.9561939239502,3670176,1259,231,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-18 22:21:10.444239,102.81814188251472,63.29173987984225,52.20937328719947,1.0581793842076488e-28,2.0,-63.24,2.7445598364131496,-63.48,6.0032,8.2325,10.9171,0.4683,6.2984,6.9952,6.9952,7
103112,npp,179,3881,4.46653318405151,-17.8692054748535,30.9536380767822,3670176,182,3105,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-19 00:01:36.825759,-84.5548110133657,66.97918396095214,54.511622294227855,2.699058796804237e-21,18.0,67.03,3.1865100272627664,66.73,6.3498,8.7286,11.6562,0.4416,2.5175,1.9726,1.9726,7
773,npp,2495,3223,3.68746304512024,-17.8682746887207,30.9512691497803,3670176,2493,2562,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-19 23:42:41.136528,-82.77136363169015,52.792392270056,44.79732016065944,1.684168578861338e-27,15.0,52.84,1.9513309067639726,52.44,4.495,5.9091,8.0723,0.6524,2.7165,2.4056,2.4056,7
103348,npp,1756,2560,3.69140791893005,-17.8723926544189,30.9556789398193,3670176,1756,2070,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-20 23:23:49.008377,-81.23751501928545,28.668805529477197,25.11374053922645,7.851346155886241e-33,12.0,28.71,1.184412938166907,28.05,3.1809,4.8824,7.0636,0.7896,2.8495,2.9147,2.9147,7
103468,npp,1017,1905,3.93616914749146,-17.8709621429443,30.9576587677002,3670176,1017,1477,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-21 23:04:58.660947,97.04162500342248,7.494706101619924,6.626233210825855,2.1318396837704187e-34,9.0,-7.48,1.0,-8.29,2.7812,4.1314,5.9346,0.9331,3.6598,3.6728,3.6728,7
103586,npp,311,1256,2.5192654132843,-17.8699073791504,30.9524478912354,3670176,311,937,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-22 22:46:10.097450,101.09955958402348,39.5679071086688,34.299828192345686,1.4253397659275964e-33,6.0,-39.57,1.4276677814245327,-40.06,3.4387,4.7495,6.5889,0.8117,2.2928,2.0448,2.0448,7
917,npp,2695,615,12.5766630172729,-17.8725204467773,30.9540729522705,3670176,2695,400,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-23 22:27:23.315948,102.50745779301883,58.831151414957134,49.1954886078306,1.3784265580685199e-31,3.0,-58.78,2.253202848596432,-59.06,5.3817,6.9645,9.3547,0.5535,6.3457,6.9614,6.9614,7
103830,npp,882,3442,3.5530047416687,-17.8701095581055,30.9531021118164,3670176,885,2788,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-24 23:48:57.581806,-83.6985712070309,58.32917789505426,48.845142035022704,6.247000543586126e-32,16.0,58.38,2.253202848596432,58.03,4.5328,6.1662,8.8243,0.6252,2.6952,2.2213,2.2213,7
103949,npp,136,2779,6.32547855377197,-17.8715877532959,30.9516487121582,3670176,136,2235,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-25 23:30:03.684971,-81.76118078232282,38.15992230334525,33.13436584631873,2.1858027423256112e-29,13.0,38.22,1.357151599901897,37.7,3.5537,5.0561,7.2233,0.7624,4.7903,4.8228,4.8228,7
1043,npp,2478,2123,1.5057373046875,-17.8686485290527,30.9540061950684,3670176,2478,1686,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-26 23:11:11.567554,-74.11839513953717,5.156776868616552,4.560647327123233,4.0122822710664086e-25,10.0,5.16,1.0,4.47,2.5297,3.855,5.6494,1.0,1.5057,1.5057,1.5057,7
104180,npp,1766,1473,3.14945220947266,-17.8717823028564,30.9576835632324,3670176,1766,1104,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-27 22:52:23.006028,100.88936190837234,30.382884327576544,26.578965033878955,2.939933838421921e-19,7.0,-30.4,1.184412938166907,-30.95,3.1495,4.894,6.2984,0.7877,2.3821,2.4808,2.4808,7
104298,npp,1054,823,4.83010196685791,-17.8678607940674,30.9514465332031,3670176,1052,613,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-28 22:33:34.448365,101.59117778291156,53.584077128578784,45.38867868225209,4.44183264174267e-12,4.0,-53.56,1.9513309067639726,-53.85,4.099,5.5336,7.6447,0.6966,3.4945,3.3649,3.3649,7
104417,npp,378,198,15.3651609420776,-17.8711795806885,30.9543514251709,3670176,377,98,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-29 22:14:49.448498,103.45715844607902,67.13716542724264,54.59946120959134,0.00020613529810902017,1.0,-67.05,3.1865100272627664,-67.25,7.2474,9.8088,12.6557,0.393,5.5987,6.0387,6.0387,7
104540,npp,1586,3000,10.1944551467896,-17.8726367950439,30.9505405426025,3670176,1587,2417,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-04-30 23:36:18.376961,-82.93702797609316,46.13142919327831,39.62685536588713,5.839734920781175e-07,14.0,46.18,1.5732132722552272,45.755,4.0721,5.6212,7.9587,0.6858,6.762,6.9914,6.9914,7
105591,npp,850,2340,7.16845321655273,-17.8721885681152,30.9505500793457,3670144,850,1889,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-01 23:17:26.263554,-82.0167839591101,17.44660569972996,15.380869716939202,0.006210675689883499,11.0,17.47,1.0442604737599883,16.87,2.9325,3.9923,5.9947,0.9656,6.8966,6.922,6.8202495313508225,7
105767,npp,131,1688,5.65667676925659,-17.8725166320801,30.9540767669678,3670144,131,1277,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-02 22:58:35.933960,99.68621569170828,19.70295722233547,17.35276758793604,0.03271613177359899,8.0,-19.69,1.0837787002826917,-20.29,2.8913,4.4549,6.3232,0.8653,4.9638,4.8949,4.358906509666202,7
1304,npp,2501,1038,8.90751647949219,-17.8706912994385,30.951265335083,3670144,2502,763,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-03 22:39:47.387712,101.55876628786646,47.26057109263629,40.519765937119075,0.07787177655467802,5.0,-47.25,1.646109783506203,-47.61,3.8356,5.1622,6.982,0.7468,6.1303,6.6519,5.376114537254142,7
106127,npp,1801,404,9.91756629943848,-17.869514465332,30.9520530700684,3670144,1801,230,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-04 22:21:00.619661,102.87836401781448,63.340963356101526,52.238736269903455,0.14802563211361655,2.0,-63.27,2.7445598364131496,-63.48,6.0032,8.2325,10.9171,0.4683,4.469,4.6441,2.2189729781229874,7
106137,npp,735,3877,23.3801498413086,-17.8724060058594,30.9527206420898,3670144,741,3104,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-05 00:01:25.223916,-84.33464473098861,66.92223505128587,54.47536120907995,0.10400708102447591,18.0,66.96,3.1865100272627664,66.73,6.3498,8.7286,11.6562,0.4416,8.453,10.3258,8.621835767201386,7
1394,npp,3033,3221,12.4289512634277,-17.8689937591553,30.9558067321777,3670144,3033,2560,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-05 23:42:31.341724,-83.00157072973569,52.734466410601165,44.75176561929258,0.24963656214707083,15.0,52.79,1.9513309067639726,52.44,4.495,5.9091,8.0723,0.6524,7.1962,8.1084,4.018565260793018,7
1439,npp,2292,2557,18.4053401947021,-17.8725090026855,30.9516372680664,3670144,2292,2068,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-06 23:23:39.236458,-81.86306401242503,28.51876268855836,24.983988535992456,0.19618735831956316,12.0,28.56,1.184412938166907,28.05,3.1809,4.8824,7.0636,0.7896,15.2725,14.5325,11.31833190479972,7
106670,npp,1567,1901,11.5575523376465,-17.8730010986328,30.9518280029297,3670144,1567,1474,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-07 23:04:47.133585,96.4058696332353,7.708121202274459,6.814264134863829,0.1313416787964496,9.0,-7.71,1.0,-8.29,2.7812,4.1314,5.9346,0.9331,11.2812,10.7844,8.632608787897748,7
106791,npp,859,1253,16.757209777832,-17.8730411529541,30.9517669677734,3670144,858,934,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-08 22:45:58.585117,100.53559850793663,39.691558879821386,34.39982785042828,0.08229737361441102,6.0,-39.68,1.4276677814245327,-40.06,3.4387,4.7495,6.5889,0.8117,12.2657,13.6012,12.252909290262458,7
106892,npp,168,612,5.06512498855591,-17.8685264587402,30.9524230957031,3670144,168,397,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-09 22:27:11.818260,102.29780789651936,58.908786649773205,49.24708906166782,0.04516537278044366,3.0,-58.85,2.253202848596432,-59.06,5.3817,6.9645,9.3547,0.5535,3.012,2.8037,2.063748652256849,7
107072,npp,1425,3438,3.06435441970825,-17.8690242767334,30.9519920349121,3670144,1428,2785,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-10 23:48:46.094936,-83.94322438116787,58.247340732904824,48.78518817830039,0.036245206377890485,16.0,58.29,2.253202848596432,58.03,4.5328,6.1662,8.8243,0.6252,2.4784,1.9158,1.3219891299132267,7
107244,npp,677,2776,5.09401893615723,-17.8706321716309,30.9568042755127,3670144,678,2231,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-11 23:29:52.206313,-82.38776883549961,38.05582309589543,33.04667891388431,0.01688398983073846,13.0,38.1,1.357151599901897,37.7,3.5537,5.0561,7.2233,0.7624,3.8829,3.8839,3.6072869608191054,7
1673,npp,3002,2120,6.24911785125732,-17.8726787567139,30.9558086395264,3670144,3002,1683,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-12 23:11:00.099798,-78.93243985393146,4.972121994638109,4.397290581464259,0.0048948535235415515,10.0,4.99,1.0,4.47,2.5297,3.855,5.6494,1.0,6.2491,6.2491,6.168906851161026,7
1718,npp,2287,1469,4.11069655418396,-17.8699932098389,30.9578590393066,3670176,2287,1101,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-13 22:52:09.772297,99.30180517234787,30.59769519156493,26.761287276519166,0.00017493939078328462,7.0,-30.59,1.184412938166907,-30.95,3.1495,4.894,6.2984,0.7877,3.1937,3.238,3.238,7
1808,npp,2871,3655,5.66386461257935,-17.8729953765869,30.9554557800293,3670176,2872,2961,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-15 23:54:59.058596,-84.16710702862206,62.8885448641326,51.945642649214875,2.2653934684452243e-08,17.0,62.92,2.7445598364131496,62.75,5.531,7.3577,10.3108,0.5239,3.2378,2.9675,2.9675,7
1853,npp,2117,2996,4.03603458404541,-17.8704586029053,30.9556140899658,3670176,2118,2413,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-16 23:36:05.175547,-82.8003701325859,45.99962508393901,39.51899120793173,1.0300425256207478e-15,14.0,46.04,1.5732132722552272,45.755,4.0721,5.6212,7.9587,0.6858,2.8474,2.7679,2.7679,7
108298,npp,1380,2336,4.95506763458252,-17.873514175415,30.9543895721436,3670176,1380,1885,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-17 23:17:13.074038,-82.0534545585734,17.235649049419244,15.195396548161646,1.8341065737123262e-22,11.0,17.25,1.0442604737599883,16.87,2.9325,3.9923,5.9947,0.9656,4.777,4.7847,4.7847,7
108472,npp,659,1684,2.98709106445312,-17.8707180023193,30.9567432403564,3670176,659,1274,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-18 22:58:22.749988,99.98439768652263,19.89959686146498,17.523147867785898,4.724018595816475e-28,8.0,-19.9,1.0837787002826917,-20.29,2.8913,4.4549,6.3232,0.8653,2.5006,2.5848,2.5848,7
1952,npp,3012,1035,3.34957957267761,-17.8735980987549,30.9558544158936,3670176,3013,760,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-19 22:39:34.204483,101.75127552159995,47.36397555655027,40.59894095928413,2.3007783780860056e-32,5.0,-47.35,1.646109783506203,-47.61,3.8356,5.1622,6.982,0.7468,2.7539,2.5014,2.5014,7
1997,npp,2326,401,13.0026664733887,-17.8685054779053,30.9550895690918,3670176,2327,227,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-20 22:20:47.434867,103.06353180666189,63.40450371053791,52.27608034128031,2.1610204852112708e-37,2.0,-63.33,2.7445598364131496,-63.48,6.0032,8.2325,10.9171,0.4683,5.593,6.0887,6.0887,7
108832,npp,1243,3872,7.52461576461792,-17.8704719543457,30.9557991027832,3670176,1242,3100,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-21 00:01:12.038990,-84.50214325836538,66.84710702549391,54.42640425812192,5.041676693409226e-35,18.0,66.88,3.1865100272627664,66.73,6.3498,8.7286,11.6562,0.4416,3.4772,3.3232,3.3232,7
109000,npp,484,3215,7.40136480331421,-17.8710803985596,30.951732635498,3670176,485,2557,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-21 23:42:18.154398,-83.33440778772453,52.59074072187956,44.641096560627524,1.8150435951954878e-33,15.0,52.63,1.9513309067639726,52.44,4.495,5.9091,8.0723,0.6524,4.6197,4.8285,4.8285,7
2087,npp,2812,2551,1.78402471542358,-17.8681449890137,30.9515113830566,3670176,2812,2064,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-22 23:23:24.265763,-81.16131143886274,28.243239811851907,24.746727422790787,2.6516233007806396e-33,12.0,28.28,1.184412938166907,28.05,3.1809,4.8824,7.0636,0.7896,1.2391,1.4086,1.4086,7
2132,npp,2086,1897,2.39083051681519,-17.8711471557617,30.9550495147705,3670176,2086,1470,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-23 23:04:33.911736,97.33468275860756,7.969098266975307,7.044391733392039,8.986451873845005e-32,9.0,-7.95,1.0,-8.29,2.7812,4.1314,5.9346,0.9331,2.1144,2.2309,2.2309,7
109524,npp,1376,1248,3.52570557594299,-17.8707218170166,30.9539661407471,3670176,1374,930,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-24 22:45:43.592399,100.2299598221931,39.88447177430948,34.556820659440504,1.5132517955006395e-28,6.0,-39.87,1.4276677814245327,-40.06,3.4387,4.7495,6.5889,0.8117,2.9978,2.8617,2.8617,7
109695,npp,668,608,7.3578143119812,-17.8699073791504,30.9553070068359,3670176,667,393,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-25 22:26:56.800969,102.16811189584904,59.00936129532357,49.31336749089044,1.287069959876699e-23,3.0,-58.95,2.253202848596432,-59.06,5.3817,6.9645,9.3547,0.5535,4.0296,4.0727,4.0727,7
109883,npp,1922,3432,3.56240034103394,-17.8685131072998,30.9551277160645,3670176,1925,2779,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-26 23:48:31.078110,-83.86635400516165,58.11006281080827,48.68297221495023,1.16872187049076e-25,16.0,58.15,2.2013981571160284,58.03,4.5328,6.1662,8.8243,0.6252,2.6722,2.2271,2.2271,7
110058,npp,1173,2770,2.27960586547852,-17.8739261627197,30.9566879272461,3670176,1173,2226,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-27 23:29:37.195954,-82.34357595147188,37.81570260153645,32.844081913539455,9.780864408807701e-20,13.0,37.86,1.357151599901897,37.7,3.5537,5.0561,7.2233,0.7624,1.8091,1.7381,1.7381,7
110229,npp,440,2114,5.26027488708496,-17.8737258911133,30.9538803100586,3670176,440,1677,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-28 23:10:45.092775,-80.6368772037459,4.626699360611747,4.091654568123534,2.5935152732537326e-12,10.0,4.64,1.0,4.47,2.5297,3.855,5.6494,1.0,5.2603,5.2603,5.2603,7
2375,npp,2795,1463,1.30889689922333,-17.8672485351562,30.9531745910645,3670176,2795,1097,196611,3866787,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-29 22:51:54.768945,99.72927757105313,30.873870848505902,26.994696732287384,0.00026497055819487705,7.0,-30.87,1.2365102219381485,-30.95,3.1495,4.894,6.2984,0.7877,0.9556,1.031,1.031,7
110749,npp,1417,190,15.4604911804199,-17.8701992034912,30.9516506195068,3670144,1417,93,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-31 22:14:21.241343,103.58180240377797,67.2830804484233,54.676548487579915,0.03722639008338993,1.0,-67.19,3.1865100272627664,-67.25,7.2474,9.8088,12.6557,0.393,5.6286,6.0762,5.466314244208258,7
110760,npp,302,3647,8.87022495269775,-17.8709182739258,30.954252243042,3670144,300,2956,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-05-31 23:54:42.287495,-83.8189381895575,62.735838374902194,51.84109089594986,0.009167810577211855,17.0,62.77,2.6065528283652384,62.75,5.531,7.3577,10.3108,0.5239,4.4353,4.6475,4.497302329199436,7
2510,npp,2619,2989,9.78667259216309,-17.871431350708,30.9574127197266,3670144,2618,2407,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-01 23:35:48.408409,-82.33670966969305,45.76387945037802,39.328333900104035,0.04437117012434157,14.0,45.81,1.5732132722552272,45.755,4.0721,5.6212,7.9587,0.6858,6.5028,6.7117,5.98476019826181,7
112262,npp,1864,2329,4.7180962562561,-17.8702335357666,30.9538135528564,3670144,1864,1879,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-02 23:16:56.310378,-80.68688313912516,16.84591903283261,14.853055673115204,0.10570161703740899,11.0,16.87,1.0442604737599883,16.87,2.9325,3.9923,5.9947,0.9656,4.5501,4.5559,2.82417391936578,7
112431,npp,1142,1677,5.60289287567139,-17.8704948425293,30.9542140960693,3670144,1142,1268,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-03 22:58:05.990080,99.17265314870467,20.27718852319948,17.851235388865597,0.21682855673634693,8.0,-20.26,1.0837787002826917,-20.29,2.8913,4.4549,6.3232,0.8653,4.9142,4.8484,1.2960639312554756,7
112598,npp,437,1028,6.81732606887817,-17.8692798614502,30.9518852233887,3670144,438,756,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-04 22:39:17.454162,101.57702697203072,47.59151502116946,40.775234073674454,0.24105937373547898,5.0,-47.57,1.646109783506203,-47.61,3.8356,5.1622,6.982,0.7468,4.8605,5.091,1.1416866765213172,7
2636,npp,2822,395,13.3931407928467,-17.8689136505127,30.9545726776123,3670144,2823,223,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-05 22:20:30.698049,102.98906691318821,63.52607689770456,52.350480960181564,0.1458563358965631,2.0,-63.45,2.7445598364131496,-63.48,6.0032,8.2325,10.9171,0.4683,5.7353,6.2716,3.8820128964419585,7
112780,npp,1738,3864,12.2227640151978,-17.8716926574707,30.9572467803955,3670144,1737,3095,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-06 00:00:55.303192,-84.43689990435428,66.7197906879852,54.3454742328194,0.1471644027873787,18.0,66.74,3.1865100272627664,66.73,6.3498,8.7286,11.6562,0.4416,4.9515,5.3982,2.9871826325204727,7
112944,npp,977,3208,6.15422010421753,-17.868803024292,30.9566211700439,3670144,980,2552,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-06 23:42:01.429845,-83.34632999074283,52.397309761950986,44.49117553731131,0.1043893839939505,15.0,52.44,1.847645286154319,52.44,4.495,5.9091,8.0723,0.6524,3.9877,4.0149,2.3046724380159045,7
113115,npp,232,2544,6.68401193618774,-17.8717784881592,30.9530067443848,3670144,232,2058,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-07 23:23:07.554947,-81.03470129749964,27.910799004933203,24.45959880519029,0.06738752742037234,12.0,27.95,1.184412938166907,28.05,3.1809,4.8824,7.0636,0.7896,5.3761,5.2775,4.1734796262907485,7
2762,npp,2575,1889,1.72164034843445,-17.8683032989502,30.9537086486816,3670144,2575,1462,196611,3866755,1503,zwe_harare_3_31,-17.87083333,30.95416667,3,31,zwe_harare,2012-06-08 23:04:15.461908,95.59518688694716,8.428487412921536,7.449443509146476,0.03785551096250464,9.0,-8.41,1.0,-8.29,2.7812,4.1314,5.9346,0.9331,1.4453,1.6065,0.9863072587072804,7
