lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.288,0.493,0.381
2,0.205,0.368,0.291
3,0.122,0.269,0.198
4,0.122,0.19,0.166
5,0.09,0.13,0.112
6,0.119,0.085,0.111
7,0.104,0.053,0.076
8,0.094,0.032,0.05
9,0.114,0.02,0.059
10,0.068,0.015,0.016
11,0.105,0.016,0.042
12,0.042,0.021,-0.019
13,0.034,0.028,-0.029
14,0.02,0.038,-0.043
15,0.071,0.048,-0.0
16,0.081,0.059,0.01
17,0.057,0.068,-0.006
18,0.071,0.077,0.008
19,0.027,0.085,-0.023
20,0.068,0.091,0.02
21,0.062,0.095,0.021
22,0.071,0.098,0.041
23,0.044,0.099,0.035
24,0.045,0.098,0.054
25,0.058,0.095,0.089
26,0.093,0.076,0.146
27,0.108,0.074,0.191
28,0.067,0.073,0.183
29,0.043,0.072,0.177
30,0.068,0.071,0.195
31,0.078,0.07,0.191
32,0.097,0.067,0.183
33,0.104,0.065,0.165
34,0.071,0.062,0.108
35,0.053,0.058,0.07
36,0.083,0.054,0.078
37,0.048,0.049,0.026
38,0.017,0.045,-0.015
39,0.03,0.043,-0.013
40,0.027,0.04,-0.022
41,0.051,0.036,-0.009
42,0.023,0.032,-0.037
43,0.032,0.03,-0.031
44,0.007,0.027,-0.055
45,-0.008,0.026,-0.063
46,-0.003,0.025,-0.057
47,0.024,0.023,-0.033
48,0.026,0.023,-0.029
49,0.039,0.025,-0.014
50,0.026,0.027,-0.02
51,0.035,0.03,-0.003
52,0.046,0.031,0.019
53,0.068,0.033,0.056
54,0.032,0.036,0.051
55,0.038,0.04,0.08
56,0.038,0.044,0.113
57,0.031,0.046,0.127
58,0.043,0.047,0.152
59,0.048,0.047,0.163
60,0.054,0.047,0.16
61,0.027,0.046,0.125
62,0.057,0.042,0.138
63,0.032,0.037,0.091
64,0.081,0.035,0.108
65,0.024,0.033,0.038
66,0.036,0.029,0.029
67,0.012,0.025,-0.009
68,0.045,0.021,0.009
69,0.038,0.017,-0.007
70,0.003,0.015,-0.042
71,0.027,0.014,-0.029
72,-0.008,0.013,-0.062
73,-0.009,0.013,-0.069
74,0.013,0.012,-0.047
75,-0.002,0.012,-0.057
76,-0.004,0.014,-0.058
77,-0.02,0.015,-0.069
78,-0.003,0.016,-0.051
79,0.005,0.018,-0.036
80,0.03,0.02,-0.008
81,0.022,0.023,-0.002
82,0.024,0.025,0.018
83,0.024,0.027,0.039
84,0.067,0.028,0.099
85,0.077,0.03,0.135
86,0.05,0.029,0.14
87,0.036,0.03,0.145
88,-0.004,0.028,0.12
89,0.04,0.027,0.159
90,0.047,0.023,0.154
91,0.026,0.021,0.115
92,0.034,0.019,0.104
93,0.008,0.018,0.057
94,-0.009,0.014,0.017
95,0.021,0.01,0.022
96,0.004,0.006,-0.017
97,-0.015,0.003,-0.051
98,0.005,0.0,-0.045
99,-0.017,-0.002,-0.07
100,-0.022,-0.005,-0.081
101,-0.021,-0.007,-0.086
102,-0.026,-0.009,-0.093
103,-0.036,-0.009,-0.102
104,-0.019,-0.01,-0.083
105,-0.005,-0.01,-0.076
106,0.001,-0.01,-0.071
107,0.015,-0.008,-0.057
108,0.005,-0.006,-0.061
109,0.005,-0.002,-0.053
110,0.028,-0.001,-0.021
111,0.015,-0.0,-0.012
112,0.024,-0.0,0.019
113,-0.002,-0.0,0.019
114,-0.016,0.002,0.032
115,-0.022,0.003,0.054
116,-0.023,0.001,0.072
117,0.008,0.0,0.11
118,0.008,-0.002,0.121
119,-0.004,-0.004,0.105
120,-0.001,-0.004,0.099
121,-0.033,-0.007,0.055
122,-0.001,-0.009,0.056
123,-0.003,-0.011,0.026
124,-0.006,-0.013,0.0
125,-0.015,-0.015,-0.03
126,0.007,-0.018,-0.031
127,-0.019,-0.019,-0.068
128,0.001,-0.02,-0.062
129,-0.031,-0.02,-0.097
130,-0.051,-0.019,-0.116
131,-0.032,-0.019,-0.102
132,-0.037,-0.019,-0.107
133,-0.024,-0.018,-0.095
134,-0.007,-0.016,-0.078
135,-0.012,-0.015,-0.081
136,-0.003,-0.014,-0.071
137,-0.014,-0.014,-0.079
138,-0.022,-0.014,-0.077
139,-0.008,-0.014,-0.053
140,0.008,-0.014,-0.026
141,-0.012,-0.012,-0.022
142,-0.008,-0.01,0.002
143,-0.01,-0.009,0.026
144,-0.023,-0.007,0.042
145,0.001,-0.007,0.089
146,-0.021,-0.007,0.087
147,-0.005,-0.006,0.109
148,0.003,-0.006,0.116
149,0.011,-0.007,0.114
150,-0.006,-0.008,0.082
151,-0.016,-0.008,0.059
152,-0.006,-0.01,0.043
153,-0.015,-0.011,0.01
154,-0.009,-0.014,-0.012
155,-0.013,-0.015,-0.038
156,-0.016,-0.015,-0.058
157,-0.043,-0.015,-0.094
158,0.002,-0.014,-0.064
159,-0.019,-0.014,-0.085
160,-0.016,-0.015,-0.088
161,-0.002,-0.016,-0.079
162,-0.027,-0.016,-0.099
163,0.006,-0.016,-0.07
164,-0.039,-0.015,-0.11
165,-0.04,-0.016,-0.109
166,-0.024,-0.017,-0.09
167,-0.02,-0.018,-0.08
168,-0.016,-0.019,-0.07
169,0.013,-0.018,-0.034
170,-0.009,-0.018,-0.032
171,-0.017,-0.018,-0.018
172,-0.006,-0.017,0.013
173,-0.023,-0.018,0.026
174,-0.01,-0.018,0.063
175,-0.041,-0.019,0.055
176,0.005,-0.021,0.106
177,-0.031,-0.022,0.083
178,-0.028,-0.023,0.084
179,-0.041,-0.024,0.066
180,-0.031,-0.026,0.055
181,-0.042,-0.028,0.02
182,-0.023,-0.029,0.008
183,-0.008,-0.029,-0.002
184,-0.021,-0.031,-0.036
185,-0.048,-0.033,-0.078
186,-0.039,-0.034,-0.083
187,-0.036,-0.037,-0.091
188,-0.031,-0.037,-0.092
189,-0.019,-0.04,-0.085
190,-0.039,-0.04,-0.104
191,-0.033,-0.04,-0.102
192,-0.053,-0.04,-0.121
193,-0.063,-0.04,-0.129
194,-0.039,-0.04,-0.107
195,-0.062,-0.042,-0.124
196,-0.028,-0.042,-0.088
197,-0.024,-0.042,-0.078
198,-0.048,-0.041,-0.087
199,-0.031,-0.04,-0.059
200,-0.032,-0.038,-0.038
201,-0.052,-0.037,-0.031
202,-0.037,-0.037,0.006
203,-0.028,-0.037,0.04
204,-0.035,-0.035,0.057
205,-0.045,-0.033,0.067
206,-0.05,-0.031,0.072
207,-0.023,-0.029,0.095
208,-0.024,-0.028,0.086
209,-0.016,-0.027,0.079
210,-0.029,-0.026,0.048
211,-0.023,-0.026,0.027
212,-0.038,-0.025,-0.015
213,-0.022,-0.026,-0.026
214,-0.019,-0.025,-0.042
215,-0.006,-0.024,-0.047
216,-0.01,-0.024,-0.062
217,-0.015,-0.024,-0.077
218,-0.021,-0.024,-0.083
219,-0.02,-0.023,-0.084
220,-0.04,-0.023,-0.103
221,-0.04,-0.021,-0.105
222,-0.051,-0.021,-0.116
223,-0.019,-0.022,-0.091
224,-0.012,-0.021,-0.086
225,-0.005,-0.021,-0.076
226,-0.018,-0.02,-0.081
227,-0.022,-0.019,-0.077
228,-0.049,-0.02,-0.086
229,-0.023,-0.021,-0.04
230,-0.014,-0.02,-0.008
231,-0.005,-0.018,0.021
232,-0.009,-0.015,0.041
233,-0.009,-0.014,0.064
234,0.004,-0.013,0.093
235,0.014,-0.012,0.118
236,-0.011,-0.011,0.109
237,-0.024,-0.009,0.1
238,-0.04,-0.006,0.078
239,-0.009,-0.005,0.084
240,0.007,-0.003,0.07
241,-0.005,-0.001,0.031
242,-0.007,-0.0,0.001
243,0.003,0.0,-0.015
244,-0.015,-0.0,-0.044
245,0.01,-0.001,-0.034
246,-0.001,-0.001,-0.052
247,0.017,-0.001,-0.04
248,-0.007,0.001,-0.066
249,-0.009,0.001,-0.073
250,0.009,0.001,-0.061
251,0.052,0.0,-0.028
252,0.0,0.0,-0.075
253,-0.009,0.001,-0.082
254,-0.032,0.002,-0.099
255,-0.002,0.002,-0.069
256,0.014,0.001,-0.048
257,0.008,0.001,-0.043
258,0.012,0.002,-0.022
259,-0.013,0.002,-0.022
260,-0.008,0.0,0.003
261,-0.025,-0.001,0.011
262,0.011,-0.002,0.071
263,-0.007,-0.001,0.078
264,-0.008,-0.0,0.095
265,-0.0,0.001,0.112
266,0.019,0.001,0.132
267,0.022,0.003,0.129
268,0.023,0.005,0.117
269,-0.002,0.007,0.072
270,0.007,0.01,0.05
271,0.004,0.011,0.022
272,-0.005,0.013,-0.008
273,0.029,0.014,0.003
274,-0.006,0.017,-0.039
275,0.013,0.019,-0.032
276,0.004,0.02,-0.047
277,0.025,0.018,-0.03
278,0.046,0.019,-0.012
279,0.037,0.02,-0.023
280,0.02,0.022,-0.042
281,0.014,0.024,-0.052
282,0.018,0.024,-0.049
283,0.051,0.024,-0.021
284,0.041,0.025,-0.025
285,0.02,0.025,-0.037
286,0.01,0.025,-0.038
287,0.032,0.025,-0.006
288,0.036,0.026,0.018
289,0.004,0.026,0.011
290,0.006,0.028,0.036
291,0.018,0.028,0.069
292,0.015,0.029,0.087
293,0.031,0.029,0.12
294,0.047,0.028,0.151
295,0.039,0.028,0.159
296,0.016,0.027,0.139
297,0.032,0.026,0.142
298,0.033,0.026,0.122
299,0.052,0.026,0.11
300,0.038,0.027,0.072
301,0.029,0.028,0.04
302,0.004,0.03,-0.002
303,0.034,0.031,0.006
304,0.029,0.032,-0.009
305,0.021,0.034,-0.027
306,0.045,0.037,-0.01
307,0.035,0.038,-0.02
308,0.028,0.04,-0.027
309,0.067,0.04,0.003
310,0.029,0.041,-0.032
311,0.027,0.044,-0.036
312,0.021,0.046,-0.041
313,0.063,0.046,-0.003
314,0.025,0.047,-0.031
315,0.071,0.049,0.015
316,0.043,0.052,-0.004
317,0.069,0.055,0.031
318,0.07,0.057,0.05
319,0.09,0.059,0.088
320,0.065,0.059,0.086
321,0.064,0.061,0.112
322,0.056,0.062,0.131
323,0.032,0.064,0.127
324,0.07,0.065,0.175
325,0.062,0.065,0.174
326,0.066,0.065,0.172
327,0.046,0.065,0.141
328,0.047,0.065,0.118
329,0.051,0.063,0.096
330,0.093,0.061,0.104
331,0.099,0.059,0.086
332,0.051,0.059,0.023
333,0.048,0.058,0.004
334,0.038,0.057,-0.015
335,0.048,0.054,-0.011
336,0.08,0.05,0.01
337,0.075,0.048,0.005
338,0.014,0.046,-0.051
339,0.03,0.044,-0.04
340,0.046,0.043,-0.028
341,0.057,0.041,-0.018
342,0.06,0.041,-0.013
343,0.036,0.042,-0.025
344,0.043,0.042,-0.013
345,0.005,0.04,-0.038
346,0.05,0.038,0.012
347,0.01,0.036,-0.008
348,0.028,0.036,0.024
349,0.036,0.038,0.053
350,0.041,0.037,0.076
351,0.039,0.036,0.099
352,0.082,0.037,0.158
353,0.049,0.037,0.147
354,0.018,0.039,0.133
355,0.011,0.041,0.129
356,0.005,0.041,0.11
357,0.067,0.041,0.147
358,0.078,0.043,0.129
359,0.072,0.045,0.097
360,0.064,0.047,0.068
361,0.032,0.048,0.023
362,0.045,0.046,0.02
363,0.03,0.045,-0.006
364,0.035,0.046,-0.009
365,0.009,0.046,-0.036
366,0.042,0.047,-0.013
367,0.034,0.046,-0.026
368,0.077,0.045,0.004
369,0.062,0.044,-0.01
370,0.053,0.042,-0.017
371,0.043,0.043,-0.025
372,0.022,0.041,-0.041
373,0.045,0.041,-0.013
374,0.071,0.041,0.016
375,0.051,0.042,0.005
376,0.024,0.041,-0.006
377,0.06,0.04,0.043
378,0.011,0.04,0.02
379,0.026,0.039,0.054
380,0.032,0.038,0.085
381,0.014,0.038,0.098
382,0.017,0.037,0.12
383,0.064,0.036,0.172
384,0.049,0.035,0.168
385,0.059,0.034,0.168
386,0.041,0.033,0.139
387,0.027,0.032,0.105
388,0.022,0.031,0.073
389,0.026,0.03,0.051
390,0.025,0.028,0.031
391,0.037,0.027,0.025
392,0.015,0.025,-0.009
393,0.042,0.024,0.005
394,0.024,0.022,-0.015
395,0.007,0.02,-0.033
396,0.019,0.017,-0.027
397,-0.003,0.015,-0.051
398,0.016,0.012,-0.039
399,0.006,0.008,-0.05
400,0.013,0.004,-0.046
