lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.787,0.816,0.833
2,0.655,0.699,0.639
3,0.587,0.598,0.455
4,0.514,0.51,0.301
5,0.446,0.435,0.16
6,0.389,0.371,0.036
7,0.327,0.316,-0.059
8,0.274,0.27,-0.126
9,0.231,0.23,-0.174
10,0.198,0.197,-0.211
11,0.163,0.168,-0.239
12,0.136,0.144,-0.253
13,0.113,0.124,-0.265
14,0.092,0.106,-0.276
15,0.083,0.091,-0.28
16,0.081,0.078,-0.281
17,0.08,0.066,-0.278
18,0.062,0.056,-0.27
19,0.053,0.047,-0.259
20,0.047,0.038,-0.237
21,0.047,0.031,-0.204
22,0.04,0.025,-0.151
23,0.03,0.019,-0.084
24,0.034,0.013,0.015
25,0.01,0.009,0.148
26,-0.007,0.004,0.308
27,-0.022,0.003,0.451
28,-0.031,0.006,0.56
29,-0.032,0.008,0.618
30,-0.016,0.011,0.629
31,-0.015,0.015,0.582
32,-0.002,0.018,0.463
33,0.015,0.023,0.311
34,0.012,0.027,0.155
35,0.021,0.031,0.028
36,0.049,0.034,-0.07
37,0.059,0.037,-0.142
38,0.058,0.039,-0.195
39,0.066,0.042,-0.23
40,0.089,0.046,-0.256
41,0.089,0.051,-0.276
42,0.086,0.057,-0.292
43,0.089,0.063,-0.3
44,0.086,0.071,-0.302
45,0.081,0.08,-0.299
46,0.077,0.09,-0.293
47,0.074,0.1,-0.292
48,0.087,0.109,-0.286
49,0.099,0.119,-0.262
50,0.082,0.127,-0.234
51,0.074,0.134,-0.193
52,0.078,0.141,-0.136
53,0.103,0.147,-0.046
54,0.127,0.153,0.057
55,0.135,0.157,0.179
56,0.147,0.159,0.31
57,0.182,0.159,0.461
58,0.212,0.158,0.592
59,0.23,0.156,0.644
60,0.24,0.152,0.566
61,0.237,0.147,0.434
62,0.2,0.14,0.307
63,0.168,0.132,0.183
64,0.14,0.126,0.065
65,0.112,0.12,-0.041
66,0.084,0.111,-0.12
67,0.064,0.099,-0.175
68,0.042,0.087,-0.218
69,0.021,0.072,-0.247
70,0.003,0.058,-0.268
71,-0.001,0.043,-0.282
72,-0.004,0.029,-0.289
73,-0.009,0.016,-0.292
74,-0.01,0.004,-0.294
75,-0.011,-0.007,-0.292
76,-0.013,-0.017,-0.287
77,-0.005,-0.024,-0.277
78,0.012,-0.028,-0.26
79,0.018,-0.03,-0.236
80,0.012,-0.031,-0.207
81,0.005,-0.029,-0.156
82,0.006,-0.024,-0.081
83,-0.007,-0.018,0.022
84,-0.006,-0.013,0.148
85,-0.022,-0.007,0.282
86,-0.05,-0.002,0.408
87,-0.068,0.002,0.484
88,-0.068,0.006,0.543
89,-0.015,0.01,0.547
90,0.029,0.013,0.502
91,0.042,0.016,0.398
92,0.037,0.017,0.26
93,0.04,0.019,0.127
94,0.025,0.02,0.019
95,0.028,0.02,-0.066
96,0.027,0.021,-0.139
97,0.035,0.02,-0.186
98,0.034,0.019,-0.219
99,0.04,0.018,-0.246
100,0.028,0.016,-0.265
101,0.03,0.014,-0.28
102,0.021,0.012,-0.286
103,0.011,0.009,-0.288
104,-0.001,0.006,-0.288
105,-0.016,0.002,-0.286
106,-0.017,-0.003,-0.28
107,-0.012,-0.009,-0.265
108,-0.026,-0.015,-0.24
109,-0.037,-0.02,-0.204
110,-0.04,-0.025,-0.166
111,-0.038,-0.03,-0.116
112,-0.04,-0.033,-0.03
113,-0.039,-0.033,0.071
114,-0.031,-0.032,0.197
115,-0.031,-0.03,0.328
116,-0.026,-0.029,0.46
117,-0.028,-0.028,0.559
118,-0.027,-0.027,0.581
119,-0.017,-0.026,0.516
120,-0.013,-0.024,0.411
121,-0.013,-0.021,0.306
122,-0.01,-0.018,0.196
123,-0.007,-0.014,0.081
124,-0.013,-0.01,-0.019
125,-0.001,-0.006,-0.095
126,-0.002,-0.002,-0.155
127,-0.01,0.0,-0.204
128,-0.013,0.002,-0.231
129,0.004,0.003,-0.253
130,0.016,0.004,-0.268
131,0.004,0.004,-0.277
132,0.001,0.004,-0.281
133,0.001,0.003,-0.284
134,0.003,0.003,-0.282
135,0.005,0.003,-0.275
136,-0.002,0.003,-0.269
137,0.002,0.003,-0.256
138,0.017,0.004,-0.231
139,0.017,0.005,-0.195
140,0.015,0.006,-0.138
141,0.02,0.008,-0.06
142,0.025,0.01,0.033
143,0.016,0.013,0.153
144,-0.001,0.016,0.278
145,-0.008,0.02,0.392
146,-0.007,0.024,0.476
147,0.006,0.028,0.531
148,0.015,0.032,0.548
149,0.017,0.036,0.505
150,0.047,0.041,0.405
151,0.06,0.044,0.277
152,0.061,0.047,0.155
153,0.07,0.051,0.046
154,0.072,0.056,-0.047
155,0.073,0.06,-0.121
156,0.068,0.064,-0.175
157,0.068,0.067,-0.211
158,0.072,0.07,-0.237
159,0.073,0.072,-0.254
160,0.08,0.074,-0.265
161,0.077,0.075,-0.272
162,0.077,0.077,-0.278
163,0.074,0.077,-0.276
164,0.072,0.077,-0.271
165,0.068,0.076,-0.265
166,0.063,0.074,-0.252
167,0.062,0.071,-0.232
168,0.059,0.068,-0.203
169,0.063,0.064,-0.165
170,0.062,0.06,-0.111
171,0.065,0.057,-0.032
172,0.063,0.054,0.071
173,0.055,0.052,0.19
174,0.072,0.05,0.327
175,0.069,0.049,0.454
176,0.038,0.047,0.556
177,0.024,0.045,0.584
178,0.026,0.044,0.538
179,0.047,0.042,0.459
180,0.038,0.041,0.358
181,0.033,0.039,0.251
182,0.031,0.038,0.133
183,0.044,0.036,0.024
184,0.028,0.035,-0.067
185,0.025,0.034,-0.139
186,0.035,0.033,-0.189
187,0.029,0.032,-0.224
188,0.031,0.03,-0.242
189,0.032,0.028,-0.255
190,0.036,0.025,-0.265
191,0.03,0.023,-0.272
192,0.026,0.02,-0.274
193,0.025,0.018,-0.27
194,0.019,0.017,-0.265
195,0.017,0.014,-0.256
196,0.017,0.011,-0.244
197,0.006,0.008,-0.221
198,0.003,0.004,-0.18
199,0.002,0.002,-0.124
200,-0.002,-0.001,-0.054
201,-0.006,-0.005,0.024
202,-0.009,-0.006,0.134
203,-0.006,-0.007,0.251
204,-0.005,-0.008,0.365
205,-0.014,-0.008,0.465
206,-0.019,-0.008,0.541
207,-0.011,-0.007,0.585
208,-0.019,-0.005,0.548
209,-0.013,-0.003,0.448
210,-0.006,-0.001,0.316
211,-0.0,0.001,0.188
212,0.007,0.003,0.073
213,0.007,0.006,-0.027
214,0.014,0.008,-0.108
215,0.01,0.011,-0.17
216,0.007,0.014,-0.209
217,0.009,0.016,-0.236
218,0.028,0.019,-0.256
219,0.068,0.021,-0.267
220,0.043,0.022,-0.277
221,0.021,0.023,-0.281
222,0.021,0.024,-0.281
223,0.02,0.024,-0.279
224,0.02,0.024,-0.272
225,0.018,0.024,-0.26
226,0.017,0.023,-0.238
227,0.018,0.022,-0.213
228,0.015,0.021,-0.179
229,0.012,0.019,-0.128
230,0.002,0.017,-0.054
231,0.005,0.014,0.04
232,0.012,0.012,0.151
233,0.023,0.009,0.284
234,0.024,0.008,0.412
235,0.014,0.007,0.515
236,0.013,0.006,0.554
237,-0.0,0.005,0.527
238,-0.005,0.004,0.461
239,-0.003,0.003,0.371
240,0.0,0.002,0.265
241,0.0,0.002,0.133
242,-0.001,0.002,0.015
243,0.006,0.003,-0.076
244,0.006,0.003,-0.147
245,0.001,0.002,-0.202
246,-0.003,0.001,-0.236
247,-0.005,0.001,-0.256
248,-0.008,0.001,-0.267
249,-0.009,-0.001,-0.276
250,-0.004,-0.003,-0.277
251,-0.001,-0.006,-0.28
252,0.0,-0.009,-0.279
253,-0.003,-0.012,-0.276
254,-0.007,-0.016,-0.272
255,-0.006,-0.019,-0.26
256,-0.016,-0.023,-0.243
257,-0.03,-0.026,-0.21
258,-0.035,-0.03,-0.157
259,-0.036,-0.034,-0.097
260,-0.033,-0.038,-0.013
261,-0.028,-0.043,0.086
262,-0.04,-0.046,0.199
263,-0.049,-0.049,0.306
264,-0.049,-0.052,0.405
265,-0.063,-0.053,0.5
266,-0.075,-0.054,0.558
267,-0.076,-0.054,0.529
268,-0.06,-0.054,0.425
269,-0.073,-0.054,0.292
270,-0.075,-0.054,0.163
271,-0.07,-0.053,0.052
272,-0.038,-0.052,-0.043
273,-0.025,-0.05,-0.121
274,-0.034,-0.049,-0.177
275,-0.044,-0.047,-0.214
276,-0.042,-0.046,-0.244
277,-0.049,-0.044,-0.263
278,-0.032,-0.042,-0.275
279,-0.025,-0.04,-0.277
280,-0.024,-0.038,-0.279
281,-0.027,-0.037,-0.281
282,-0.027,-0.036,-0.278
283,-0.031,-0.034,-0.269
284,-0.032,-0.031,-0.256
285,-0.032,-0.028,-0.238
286,-0.039,-0.027,-0.208
287,-0.04,-0.027,-0.177
288,-0.041,-0.028,-0.123
289,-0.043,-0.028,-0.053
290,-0.036,-0.027,0.038
291,-0.034,-0.026,0.151
292,-0.018,-0.024,0.276
293,-0.016,-0.02,0.411
294,-0.008,-0.017,0.515
295,-0.009,-0.012,0.555
296,0.005,-0.006,0.532
297,0.013,0.001,0.469
298,0.014,0.007,0.37
299,0.013,0.012,0.248
300,0.012,0.018,0.11
301,0.009,0.024,-0.009
302,0.018,0.03,-0.096
303,0.028,0.036,-0.164
304,0.036,0.042,-0.207
305,0.039,0.046,-0.237
306,0.035,0.05,-0.255
307,0.029,0.054,-0.268
308,0.06,0.058,-0.272
309,0.095,0.06,-0.279
310,0.099,0.061,-0.284
311,0.089,0.061,-0.284
312,0.077,0.06,-0.279
313,0.062,0.058,-0.272
314,0.052,0.055,-0.258
315,0.039,0.052,-0.244
316,0.039,0.049,-0.209
317,0.041,0.045,-0.158
318,0.036,0.041,-0.098
319,0.018,0.035,-0.019
320,0.027,0.03,0.081
321,0.026,0.024,0.198
322,0.026,0.018,0.316
323,0.02,0.011,0.439
324,0.002,0.004,0.557
325,-0.004,-0.001,0.618
326,0.0,-0.007,0.559
327,-0.013,-0.012,0.426
328,-0.028,-0.016,0.285
329,-0.032,-0.02,0.152
330,-0.036,-0.024,0.037
331,-0.045,-0.029,-0.066
332,-0.037,-0.031,-0.14
333,-0.023,-0.033,-0.186
334,-0.022,-0.035,-0.221
335,-0.021,-0.037,-0.247
336,-0.026,-0.04,-0.269
337,-0.04,-0.043,-0.279
338,-0.04,-0.044,-0.281
339,-0.039,-0.045,-0.285
340,-0.042,-0.045,-0.288
341,-0.039,-0.044,-0.285
342,-0.034,-0.042,-0.273
343,-0.033,-0.039,-0.254
344,-0.039,-0.035,-0.239
345,-0.034,-0.03,-0.212
346,-0.036,-0.025,-0.179
347,-0.039,-0.019,-0.125
348,-0.037,-0.014,-0.052
349,-0.032,-0.009,0.044
350,-0.013,-0.002,0.163
351,-0.004,0.005,0.3
352,0.015,0.013,0.446
353,0.031,0.02,0.551
354,0.05,0.028,0.598
355,0.045,0.036,0.585
356,0.047,0.045,0.52
357,0.069,0.054,0.418
358,0.075,0.063,0.283
359,0.071,0.071,0.14
360,0.085,0.078,0.02
361,0.088,0.084,-0.067
362,0.075,0.089,-0.135
363,0.09,0.094,-0.177
364,0.096,0.097,-0.204
365,0.094,0.1,-0.22
366,0.095,0.101,-0.237
367,0.094,0.101,-0.252
368,0.084,0.1,-0.262
369,0.106,0.098,-0.265
370,0.112,0.095,-0.265
371,0.106,0.09,-0.259
372,0.098,0.084,-0.254
373,0.078,0.079,-0.247
374,0.068,0.073,-0.225
375,0.069,0.067,-0.192
376,0.066,0.061,-0.145
377,0.065,0.054,-0.088
378,0.056,0.048,-0.004
379,0.03,0.041,0.099
380,0.022,0.035,0.217
381,0.027,0.029,0.338
382,0.023,0.023,0.467
383,0.023,0.018,0.598
384,0.014,0.014,0.66
385,0.002,0.01,0.586
386,0.002,0.007,0.452
387,0.0,0.004,0.318
388,-0.002,0.003,0.194
389,0.0,0.002,0.068
390,-0.006,0.002,-0.036
391,-0.002,0.003,-0.111
392,-0.004,0.004,-0.16
393,0.023,0.006,-0.193
394,0.032,0.009,-0.226
395,0.018,0.012,-0.25
396,0.012,0.016,-0.261
397,0.015,0.02,-0.268
398,0.023,0.024,-0.276
399,0.026,0.027,-0.281
400,0.027,0.031,-0.277
