gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,222,1.28341317176819,-17.9152984619141,31.1108627319336,3670176,2902,111,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-13 22:14:59.373196,103.67550583173868,66.72220005772041,54.353841840695985,0.0001645562294058684,2.0,-66.65,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,0.7231,0.6267,7
102744,npp,289,2364,0.796409010887146,-17.9092712402344,31.1051750183105,3670176,290,1911,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-15 23:17:36.150408,-82.46946931973748,18.77472623931078,16.542782908594862,2.373839125083902e-09,12.0,18.79,1.0442604737599883,18.02,0.636,0.8646,1.4107,1.0369,0.8312,0.8258,7
638,npp,2644,1712,0.674441695213318,-17.9131736755371,31.1104927062988,3670176,2644,1299,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-16 22:58:45.800944,99.61787542657221,18.37185544422514,16.19052903900778,6.962956356004193e-17,9.0,-18.37,1.0442604737599883,-19.14,0.7187,1.0711,1.5535,0.837,0.5166,0.5645,7
683,npp,1944,1063,2.36271142959595,-17.9151840209961,31.1084842681885,3670176,1944,780,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-17 22:39:57.232611,101.38416573333984,46.44681105200839,39.87696252404995,1.7675914586621005e-23,6.0,-46.44,1.646109783506203,-46.86,0.8974,1.2725,1.8461,0.7045,1.5588,1.6645,7
103103,npp,1261,428,0.703634262084961,-17.9111366271973,31.1098670959473,3670176,1259,247,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-18 22:21:10.444239,102.72714266001664,62.85573800982811,51.925244989176775,1.1573846758354077e-28,3.0,-62.8,2.6065528283652384,-63.04,1.0888,1.6877,2.0392,0.5312,0.519,0.3738,7
103112,npp,183,3903,0.814460158348083,-17.9103050231934,31.1098747253418,3670176,184,3118,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-19 00:01:36.825759,-84.48407103504022,67.3518313627806,54.7325979864403,3.1014949511583138e-21,19.0,67.4,3.1865100272627664,67.11,1.5046,2.2561,3.4313,0.3974,0.4441,0.3236,7
773,npp,2499,3247,1.41152000427246,-17.9102020263672,31.1089324951172,3670176,2501,2588,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-19 23:42:42.915809,-83.08300468581176,53.42511612769079,45.27276472493717,1.8756552403982158e-27,16.0,53.49,1.9513309067639726,53.06,1.0359,1.4107,2.822,0.6355,0.8969,0.897,7
103348,npp,1759,2582,1.36083805561066,-17.9141273498535,31.1077136993408,3670176,1758,2087,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-20 23:23:49.008377,-80.99110327839564,29.70445793383294,26.000373625569857,8.394837423872475e-33,13.0,29.74,1.184412938166907,29.08,0.6717,0.9899,2.0186,0.9056,1.2097,1.2324,7
103468,npp,1020,1927,0.894737303256989,-17.9157028198242,31.1086483001709,3670176,1020,1498,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-21 23:04:58.660947,94.88192026252887,6.228643724919601,5.507945608136966,2.1894524464312318e-34,10.0,-6.21,1.0,-6.96,0.6423,0.9555,1.4471,0.9382,0.8357,0.8395,7
103586,npp,313,1279,1.2475311756134,-17.9126472473145,31.1075134277344,3670176,313,957,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-22 22:46:10.097450,100.90309008725775,38.68362673006984,33.568378067688876,1.4121956765955464e-33,7.0,-38.69,1.357151599901897,-39.19,0.739,1.1128,1.4094,0.8056,0.9957,1.005,7
917,npp,2696,637,1.064982414245605,-17.9129619598389,31.110237121582,3670176,2696,420,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-23 22:27:23.315948,102.41691435054992,58.31304505062638,48.83111005531621,1.3093516179203061e-31,4.0,-58.27,2.2013981571160284,-58.58,1.1971,1.6069,2.0668,0.5579,0.6503,0.5942,7
103821,npp,2026,14,2.30005764961243,-17.9097919464111,31.1083316802979,3670176,2025,3,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-24 22:08:38.316495,103.99853462400233,70.1121483542819,56.29117292239687,4.486837371276746e-28,1.0,-70.01,3.5496478698597698,-70.01,1.2121,1.8163,2.6403,0.4936,1.0328,1.1353,7
103830,npp,886,3464,2.0059480667114302,-17.9140281677246,31.1076278686523,3670176,887,2808,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-24 23:48:57.581806,-83.58542534264163,58.83700707010887,49.20226968517295,6.05138969063182e-32,17.0,58.89,2.253202848596432,58.57,1.1687,1.7027,2.7785,0.5265,1.0311,1.0562,7
103949,npp,139,2802,1.509446144104,-17.9122123718262,31.108829498291,3670176,139,2255,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-25 23:30:03.684971,-81.60475413556001,39.05816348773388,33.87907783912267,2.0326748059946505e-29,14.0,39.12,1.4276677814245327,38.62,0.6956,1.2399,2.1937,0.723,1.0853,1.0914,7
1043,npp,2481,2147,0.504615962505341,-17.9121017456055,31.111307144165,3670176,2481,1709,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-26 23:11:13.346789,-83.16540793208102,6.533876054958763,5.777508352084109,3.5890062816467935e-25,11.0,6.55,1.0,5.8,0.5952,0.8965,1.2093,1.0,0.5046,0.5046,7
104180,npp,1768,1495,0.614779829978943,-17.9132118225098,31.1116905212402,3670176,1768,1121,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-27 22:52:23.006028,100.64155288474451,29.341181546467762,25.68878321345988,2.5526096909669896e-19,8.0,-29.36,1.184412938166907,-29.88,0.671,1.1005,1.6396,0.8146,0.4864,0.5008,7
104298,npp,1056,846,1.64622783660889,-17.9132537841797,31.1083793640137,3670176,1060,639,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-28 22:33:34.448365,101.44220940012177,52.96256208279622,44.92243844526698,3.763194190699676e-12,5.0,-52.94,1.9513309067639726,-53.23,1.1656,1.6147,2.5853,0.5552,0.9126,0.914,7
104417,npp,379,220,2.31974601745605,-17.9135437011719,31.1076335906982,3670176,378,110,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-29 22:14:49.448498,103.37795776731795,66.76146391543772,54.3754375349393,0.00019167631036086838,2.0,-66.68,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,1.0483,1.1328,7
1169,npp,2341,3683,0.929391622543335,-17.9092502593994,31.1096897125244,3670176,2343,2981,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-29 23:55:12.272924,-84.2249652554186,63.408748346424424,52.28782784957691,5.6599856175743765e-15,18.0,63.46,2.7445598364131496,63.19,1.292,1.8528,3.1521,0.4838,0.56,0.4497,7
104540,npp,1589,3023,1.6356794834137,-17.9129619598389,31.1071510314941,3670176,1590,2433,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-04-30 23:36:18.376961,-82.80113493790358,46.87198592612107,40.21485841549537,4.952024994509606e-07,15.0,46.92,1.646109783506203,46.555,0.7314,1.2239,2.029,0.7325,1.1466,1.1981,7
1718,npp,2290,1491,2.71013402938843,-17.9139823913574,31.1048793792725,3670176,2290,1118,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-13 22:52:11.551578,100.789591217398,29.546359033308104,25.863370948380663,0.00018392117737594678,8.0,-29.55,1.184412938166907,-29.88,0.671,1.1005,1.6396,0.8146,2.2555,2.2077,7
107938,npp,913,218,1.83584129810333,-17.9109306335449,31.110523223877,3670176,917,109,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-15 22:14:38.013057,103.83562993844181,66.79640234193879,54.392029306592356,1.0343395692712839e-18,2.0,-66.71,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,0.8965,0.8965,7
1808,npp,2875,3677,8.76640129089355,-17.9148788452148,31.1048221588135,3670176,2874,2977,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-15 23:54:59.058596,-84.07530564945867,63.30559004065172,52.21728177031763,2.6358081261709635e-08,18.0,63.34,2.7445598364131496,63.19,1.292,1.8528,3.1521,0.4838,3.4155,4.2416,7
1853,npp,2120,3018,0.801970243453979,-17.9096450805664,31.1062889099121,3670176,2120,2429,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-16 23:36:05.175547,-82.66855877347624,46.71500028213584,40.087496665793665,1.1914828252732571e-15,15.0,46.76,1.646109783506203,46.555,0.7314,1.2239,2.029,0.7325,0.6402,0.5874,7
108298,npp,1382,2358,0.418565899133682,-17.9097137451172,31.1096248626709,3670176,1383,1905,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-17 23:17:13.074038,-81.70295140671087,18.441605676027045,16.25037701489349,2.081391030276262e-22,12.0,18.46,1.0442604737599883,18.02,0.636,0.8646,1.4107,1.0369,0.4694,0.434,7
1952,npp,3013,1057,1.109611928462982,-17.9105987548828,31.108325958252,3670176,3014,776,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-19 22:39:34.204483,101.6483434758142,46.64869161921791,40.03307495569695,2.4304985577263124e-32,6.0,-46.63,1.646109783506203,-46.86,0.8974,1.2725,1.8461,0.7045,0.7975,0.7817,7
1997,npp,2327,423,0.977463960647583,-17.9092178344727,31.1080932617188,3670176,2328,243,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-20 22:20:47.434867,102.98274175488639,62.97314299542164,51.99568209949375,2.193792427889931e-37,3.0,-62.9,2.6065528283652384,-63.04,1.0888,1.6877,2.0392,0.5312,0.624,0.5192,7
108832,npp,1247,3894,1.22451686859131,-17.9119453430176,31.1105670928955,3670176,1253,3113,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-21 00:01:12.038990,-84.42886010594125,67.21827581235385,54.64723395647414,5.417499349888306e-35,19.0,67.25,3.1865100272627664,67.11,1.5046,2.2561,3.4313,0.3974,0.5728,0.4866,7
109000,npp,488,3238,4.19622564315796,-17.9156761169434,31.1070766448975,3670176,488,2578,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-21 23:42:18.154398,-83.19327007189398,53.20492251078035,45.10357149420072,1.8772354832372766e-33,16.0,53.24,1.9513309067639726,53.06,1.0359,1.4107,2.822,0.6355,2.324,2.6666,7
2087,npp,2815,2574,0.615129947662354,-17.9107189178467,31.1095714569092,3670176,2815,2081,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-22 23:23:24.265763,-80.9164232553784,29.325357917698444,25.67401429907492,2.6422134596836817e-33,13.0,29.36,1.184412938166907,29.08,0.6717,0.9899,2.0186,0.9056,0.58,0.5571,7
2132,npp,2088,1919,0.378004789352417,-17.9094886779785,31.1076049804688,3670176,2088,1491,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-23 23:04:33.911736,95.86090599804575,6.698433572472866,5.9224022904115925,8.613561581481485e-32,10.0,-6.67,1.0,-6.96,0.6423,0.9555,1.4471,0.9382,0.319,0.3547,7
109524,npp,1378,1272,1.107664406299591,-17.9114170074463,31.1072597503662,3670176,1379,951,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-24 22:45:45.371680,101.3499579960414,38.97363071532272,33.80447918615843,1.3940255936568686e-28,7.0,-38.97,1.4276677814245327,-39.19,0.739,1.1128,1.4094,0.8056,0.8929,0.8923,7
109695,npp,669,630,0.461108028888702,-17.9100532531738,31.1114597320557,3670176,668,413,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-25 22:26:56.800969,102.07414029230861,58.495113415249214,48.95273368192225,1.1411702839960271e-23,4.0,-58.44,2.253202848596432,-58.58,1.1971,1.6069,2.0668,0.5579,0.388,0.2573,7
109883,npp,1926,3454,1.4722375869751,-17.912239074707,31.1082611083984,3670176,1927,2799,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-26 23:48:31.078110,-83.74945926989713,58.61660186611009,49.04022453026213,1.059036174436221e-25,17.0,58.66,2.253202848596432,58.57,1.1687,1.7027,2.7785,0.5265,0.7942,0.7752,7
110058,npp,1176,2792,0.60072785615921,-17.9143238067627,31.1100540161133,3670176,1176,2246,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-27 23:29:37.195954,-82.16339211926264,38.69743205242052,33.57610044817217,8.573308634555214e-20,14.0,38.74,1.357151599901897,38.62,0.6956,1.2399,2.1937,0.723,0.4255,0.4343,7
2375,npp,2797,1485,0.462561339139938,-17.9091281890869,31.1080799102783,3670176,2797,1114,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-05-29 22:51:54.768945,99.43364795035617,29.836832668928263,26.1098100887326,0.00024730378333743554,8.0,-29.83,1.184412938166907,-29.88,0.671,1.1005,1.6396,0.8146,0.3579,0.3768,7
114145,npp,922,2128,0.65398097038269,-17.9104919433594,31.1053142547607,3670176,922,1691,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-13 23:10:26.706405,-75.63291047636194,5.43827735112296,4.808783109754331,5.833783499343441e-10,11.0,5.45,1.0,5.8,0.5952,0.8965,1.2093,1.0,0.654,0.654,7
3014,npp,2575,830,1.52498352527618,-17.913501739502,31.1099109649658,3670176,2573,620,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-15 22:32:47.860808,101.38933321077585,53.41025323033109,45.2504197159412,1.6231944379589323e-23,5.0,-53.37,1.9513309067639726,-53.23,1.1656,1.6147,2.5853,0.5552,0.8505,0.8467,7
114506,npp,1877,205,0.700301468372345,-17.9102668762207,31.1102676391602,3670176,1879,102,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-16 22:14:02.886641,103.49449576913362,67.02803304210056,54.523203240576954,1.5065728074163662e-28,2.0,-66.93,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,0.5401,0.342,7
114514,npp,780,3661,0.812212705612183,-17.9110012054443,31.1083316802979,3670176,779,2966,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-16 23:54:23.933292,-83.72009135775531,63.001569687797144,52.01262413709757,3.82031233408536e-21,18.0,63.04,2.7445598364131496,63.19,1.292,1.8528,3.1521,0.4838,0.5173,0.393,7
114969,npp,906,1042,0.958549201488495,-17.9119853973389,31.108585357666,3670176,906,765,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-20 22:38:57.341046,101.30129208783555,47.13954609715798,40.418525553299304,9.811087478903202e-34,6.0,-47.12,1.646109783506203,-46.86,0.8974,1.2725,1.8461,0.7045,0.7057,0.6753,7
115106,npp,1433,3221,1.26515662670135,-17.9135589599609,31.1079177856445,3670176,1433,2560,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-22 23:41:40.752328,-82.83256444787278,52.73795767715918,44.748042240727315,8.747779440636713e-32,16.0,52.79,1.9513309067639726,53.06,1.0359,1.4107,2.822,0.6355,0.8219,0.804,7
115220,npp,686,2557,0.922328233718872,-17.912052154541,31.1050338745117,3670176,685,2069,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-23 23:22:46.840907,-80.37733850507576,28.509750816082956,24.973709191314303,1.012372565980434e-28,13.0,28.56,1.184412938166907,29.08,0.6717,0.9899,2.0186,0.9056,0.8394,0.8353,7
3338,npp,3028,1903,0.868215441703796,-17.9123783111572,31.1070365905762,3670176,3028,1476,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-24 23:03:56.519838,99.48025464233453,7.607698718071029,6.72500864606016,9.047691200699359e-24,10.0,-7.6,1.0,-6.96,0.6423,0.9555,1.4471,0.9382,0.8092,0.8146,7
115575,npp,1622,614,8.77050876617432,-17.9147605895996,31.1047687530518,3670176,1623,399,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-26 22:26:19.442924,102.61959619280641,58.859057319991,49.20551027920395,2.9646460588216654e-09,4.0,-58.81,2.253202848596432,-58.58,1.1971,1.6069,2.0668,0.5579,4.0758,4.8932,7
3464,npp,2889,3437,7.3767876625061,-17.9149227142334,31.1045341491699,3670176,2889,2784,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-06-27 23:47:53.728418,-84.09289665713676,58.22197895619976,48.76019608356013,1.9803890249006227e-11,17.0,58.26,2.253202848596432,58.57,1.1687,1.7027,2.7785,0.5265,3.4147,3.884,7
4022,npp,2986,1259,0.794023275375366,-17.914924621582,31.1091594696045,3670176,2985,939,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-11 22:45:08.137344,100.87788419019702,39.470077402797685,34.21490455747122,0.00016583749007841058,7.0,-39.45,1.4276677814245327,-39.19,0.739,1.1128,1.4094,0.8056,0.6732,0.6397,7
4067,npp,2304,618,1.41739511489868,-17.9153957366943,31.1088161468506,3670176,2308,403,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-12 22:26:21.369015,102.13580203393795,58.772919344427315,49.14862625668487,1.8453475565246228e-11,4.0,-58.71,2.253202848596432,-58.58,1.1971,1.6069,2.0668,0.5579,0.8124,0.7908,7
121240,npp,499,3443,3.18286418914795,-17.9156017303467,31.1054725646973,3670176,501,2789,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-13 23:47:57.420408,-83.76269474165053,58.35036429749128,48.854436111084595,2.1077854466014878e-08,17.0,58.4,2.253202848596432,58.57,1.1687,1.7027,2.7785,0.5265,1.5534,1.6758,7
4157,npp,2815,2781,1.44581627845764,-17.914176940918,31.1062393188477,3670176,2814,2237,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-14 23:29:03.533037,-81.30754052142878,38.231118830424705,33.190282236497346,1.4348853208290226e-15,14.0,38.3,1.357151599901897,38.62,0.6956,1.2399,2.1937,0.723,1.0482,1.0454,7
4202,npp,2092,2127,0.521642476320267,-17.9111824035645,31.1110134124756,3670176,2092,1690,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-15 23:10:13.204191,-77.2896513781305,5.352614912732785,4.733436850254754,2.9317024701516755e-22,11.0,5.39,1.0,5.8,0.5952,0.8965,1.2093,1.0,0.5216,0.5216,7
121750,npp,1386,1476,0.653735637664795,-17.9090614318848,31.1066627502441,3670176,1386,1107,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-16 22:51:24.657101,99.83914767408334,30.277076816838957,26.48720086393135,7.294935515924796e-28,8.0,-30.25,1.184412938166907,-29.88,0.671,1.1005,1.6396,0.8146,0.5193,0.5325,7
121918,npp,698,829,0.737819314002991,-17.9128551483154,31.1104583740234,3670176,698,619,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-17 22:32:37.887554,101.63726046408007,53.44198945027733,45.27983003629145,3.941815454433168e-32,5.0,-53.4,1.9513309067639726,-53.23,1.1656,1.6147,2.5853,0.5552,0.4471,0.4096,7
122095,npp,28,203,2.03986620903015,-17.9098167419434,31.1054630279541,3670176,26,101,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-18 22:13:52.900965,103.27305261450294,67.06692945255548,54.554456255034616,3.1059797019836823e-35,2.0,-66.97,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,0.9605,0.9961,7
4337,npp,1989,3663,1.80591189861298,-17.913179397583,31.1053771972656,3670176,1991,2967,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-18 23:54:15.725814,-84.04625397578101,63.02664726132505,52.03595805025306,2.873118547675363e-32,18.0,63.07,2.7445598364131496,63.19,1.292,1.8528,3.1521,0.4838,0.8794,0.8738,7
4445,npp,2859,1693,1.0229625701904301,-17.9130477905273,31.1055564880371,3670176,2859,1282,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-21 22:57:41.205198,99.3694346939491,19.42463227382282,17.109106761677623,4.9426486358085495e-31,9.0,-19.41,1.0442604737599883,-19.14,0.7187,1.0711,1.5535,0.837,0.8504,0.8562,7
4490,npp,2164,1045,0.899458765983582,-17.9106006622314,31.108118057251,3670176,2165,768,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-22 22:38:54.440110,101.63800523867765,47.04904426450567,40.35186452026451,4.82975641967048e-27,6.0,-47.02,1.646109783506203,-46.86,0.8974,1.2725,1.8461,0.7045,0.6698,0.6337,7
122988,npp,1487,411,1.38149297237396,-17.9100570678711,31.1075344085693,3670176,1484,235,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-23 22:20:07.673243,102.64330645823206,63.2172457888173,52.15780112327818,2.95314327650618e-21,3.0,-63.14,2.7445598364131496,-63.04,1.0888,1.6877,2.0392,0.5312,0.7849,0.7338,7
123001,npp,407,3883,2.08102333545685,-17.9129962921143,31.1047077178955,3670176,408,3107,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-24 00:00:34.056744,-84.65035464650781,67.02480961271917,54.53493542188608,1.1935587178657538e-27,19.0,67.06,3.1865100272627664,67.11,1.5046,2.2561,3.4313,0.3974,0.8415,0.8269,7
4580,npp,2728,3228,1.25749480724335,-17.9119319915771,31.1096286773682,3670176,2728,2567,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-24 23:41:40.171350,-83.11287145046006,52.91780612630653,44.889504262994556,1.7099022830925024e-22,16.0,52.98,1.9513309067639726,53.06,1.0359,1.4107,2.822,0.6355,0.818,0.7991,7
4625,npp,1993,2564,0.709634602069855,-17.9096050262451,31.10546875,3670176,1993,2074,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-07-25 23:22:48.066328,-81.63667672492238,28.83592702940302,25.256006323202453,1.4817106595294173e-15,13.0,28.89,1.184412938166907,29.08,0.6717,0.9899,2.0186,0.9056,0.6598,0.6427,7
5282,npp,2635,2567,0.788689732551575,-17.9127216339111,31.1110019683838,3670176,2635,2075,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-10 23:22:47.339264,-81.21201097336666,28.961829616390453,25.36469015568173,0.0003847560502087198,13.0,29.03,1.184412938166907,29.08,0.6717,0.9899,2.0186,0.9056,0.7266,0.7142,7
131694,npp,1899,1911,0.711566746234894,-17.9088859558105,31.1054801940918,3670176,1899,1484,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-11 23:03:57.018822,98.15136573768267,7.155684111315396,6.326734565339042,7.94678865473273e-10,10.0,-7.13,1.0,-6.96,0.6423,0.9555,1.4471,0.9382,0.6525,0.6676,7
131875,npp,1197,1264,0.904627561569214,-17.9141788482666,31.1112575531006,3670176,1196,943,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-12 22:45:08.477479,100.42142260502987,39.28683121131738,34.06685967787845,8.228329110667175e-17,7.0,-39.27,1.4276677814245327,-39.19,0.739,1.1128,1.4094,0.8056,0.7506,0.7288,7
132052,npp,511,622,1.41225183010101,-17.9099178314209,31.1121826171875,3670176,516,407,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-13 22:26:21.713977,102.02972281351053,58.674355046446294,49.08504040259927,3.4113294341870114e-23,4.0,-58.62,2.253202848596432,-58.58,1.1971,1.6069,2.0668,0.5579,0.8101,0.7879,7
132237,npp,1775,3449,1.1464604139328,-17.9107208251953,31.1106090545654,3670176,1780,2795,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-14 23:47:55.995670,-83.02760402051062,58.4726573579599,48.94592594396339,6.956008958439534e-21,17.0,58.54,2.253202848596432,58.57,1.1687,1.7027,2.7785,0.5265,0.6496,0.6036,7
132414,npp,1038,2765,2.84633302688599,-17.9120025634766,31.1070327758789,3670176,1037,2222,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-15 23:29:03.895871,-81.54737578098808,38.44433951004915,33.370418342136,7.901988323830557e-27,14.0,37.66,1.357151599901897,38.62,0.6956,1.2399,2.1937,0.723,2.0802,2.058,7
132596,npp,308,2132,0.98158073425293,-17.9137420654297,31.1092891693115,3670176,308,1695,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-16 23:10:13.576821,-80.39946407279281,5.614773231114897,4.965485266978022,1.1328417908518508e-31,11.0,5.68,1.0,5.8,0.5952,0.8965,1.2093,1.0,0.9816,0.9816,7
5552,npp,2671,1480,1.32993113994598,-17.9124794006348,31.1078834533691,3670176,2670,1110,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-17 22:51:23.255780,99.71775197530398,30.086032007959435,26.326008315778562,3.44214558930986e-34,8.0,-30.07,1.184412938166907,-29.88,0.671,1.1005,1.6396,0.8146,1.0902,1.0834,7
5597,npp,1964,832,2.02317094802856,-17.9145393371582,31.1068363189697,3670176,1963,623,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-18 22:32:36.493115,101.72578590895661,53.356015371468345,45.2189786426337,9.935304487955563e-33,5.0,-53.31,1.9513309067639726,-53.23,1.1656,1.6147,2.5853,0.5552,1.1058,1.1233,7
133135,npp,1291,206,2.0846469402313197,-17.910026550293,31.1065711975098,3670176,1290,102,196611,3866787,2040,zwe_harare_40_41,-17.9125,31.10833333,40,41,zwe_harare,2012-08-19 22:13:51.508281,103.4026378044934,67.00661455605474,54.522889713055555,1.180973941077235e-29,2.0,-66.92,3.1865100272627664,-66.88,1.3642,1.8358,2.5575,0.4883,0.9746,1.018,7
