lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.283,0.498,0.371
2,0.213,0.362,0.285
3,0.133,0.253,0.19
4,0.108,0.167,0.146
5,0.081,0.101,0.1
6,0.082,0.052,0.076
7,0.075,0.018,0.049
8,0.042,-0.005,0.007
9,0.036,-0.017,-0.012
10,0.047,-0.022,-0.013
11,0.031,-0.022,-0.03
12,0.038,-0.017,-0.031
13,0.022,-0.008,-0.051
14,-0.016,0.002,-0.087
15,0.001,0.013,-0.069
16,0.009,0.024,-0.067
17,0.024,0.035,-0.052
18,0.029,0.044,-0.042
19,0.016,0.053,-0.046
20,0.048,0.059,-0.011
21,0.027,0.064,-0.022
22,0.042,0.066,0.007
23,0.042,0.067,0.025
24,0.051,0.067,0.055
25,0.043,0.064,0.071
26,0.059,0.047,0.107
27,0.058,0.047,0.135
28,0.063,0.047,0.169
29,0.017,0.048,0.138
30,0.014,0.048,0.134
31,0.049,0.048,0.15
32,0.046,0.046,0.12
33,0.05,0.044,0.098
34,0.029,0.043,0.059
35,0.038,0.04,0.045
36,0.041,0.036,0.029
37,0.035,0.033,0.006
38,0.034,0.029,-0.012
39,0.05,0.025,-0.01
40,0.033,0.023,-0.031
41,0.029,0.021,-0.041
42,0.024,0.019,-0.052
43,0.027,0.019,-0.053
44,0.026,0.019,-0.049
45,-0.013,0.02,-0.083
46,0.028,0.021,-0.046
47,-0.018,0.022,-0.079
48,0.016,0.023,-0.043
49,-0.018,0.025,-0.068
50,0.041,0.027,-0.009
51,0.008,0.029,-0.024
52,0.025,0.03,0.008
53,0.038,0.032,0.041
54,0.044,0.032,0.069
55,0.034,0.035,0.085
56,0.057,0.036,0.129
57,0.031,0.036,0.131
58,0.065,0.036,0.179
59,0.066,0.034,0.184
60,0.05,0.033,0.161
61,0.025,0.032,0.118
62,0.043,0.03,0.112
63,0.046,0.029,0.094
64,0.016,0.028,0.045
65,0.028,0.024,0.032
66,0.007,0.022,-0.011
67,-0.012,0.018,-0.04
68,0.012,0.015,-0.03
69,0.014,0.012,-0.039
70,0.002,0.01,-0.059
71,0.01,0.01,-0.064
72,-0.003,0.008,-0.082
73,-0.008,0.007,-0.088
74,-0.019,0.005,-0.096
75,0.002,0.006,-0.076
76,0.009,0.005,-0.067
77,-0.017,0.006,-0.081
78,0.018,0.006,-0.045
79,0.026,0.007,-0.035
80,0.047,0.008,-0.004
81,0.025,0.012,-0.005
82,0.03,0.013,0.018
83,0.031,0.017,0.039
84,-0.005,0.019,0.036
85,0.024,0.019,0.087
86,0.023,0.02,0.114
87,0.002,0.02,0.119
88,0.019,0.02,0.142
89,0.041,0.02,0.16
90,0.01,0.021,0.12
91,0.015,0.021,0.105
92,-0.004,0.022,0.066
93,-0.0,0.023,0.046
94,-0.002,0.023,0.025
95,0.016,0.021,0.02
96,0.066,0.02,0.043
97,0.039,0.019,0.003
98,0.021,0.018,-0.026
99,0.026,0.017,-0.032
100,0.026,0.018,-0.043
101,0.03,0.018,-0.048
102,0.027,0.018,-0.052
103,-0.016,0.018,-0.088
104,-0.0,0.018,-0.072
105,-0.002,0.018,-0.069
106,0.038,0.017,-0.027
107,0.018,0.016,-0.04
108,0.029,0.015,-0.026
109,0.045,0.013,-0.001
110,0.005,0.014,-0.019
111,0.03,0.014,0.019
112,-0.023,0.012,-0.006
113,-0.012,0.012,0.025
114,-0.013,0.011,0.047
115,0.002,0.009,0.083
116,0.029,0.009,0.128
117,0.025,0.008,0.143
118,0.027,0.008,0.149
119,0.015,0.007,0.134
120,-0.013,0.007,0.096
121,0.016,0.007,0.104
122,-0.001,0.006,0.066
123,0.009,0.005,0.052
124,-0.003,0.005,0.017
125,0.018,0.005,0.011
126,0.001,0.005,-0.019
127,0.018,0.003,-0.02
128,-0.001,0.001,-0.049
129,-0.001,0.002,-0.059
130,0.007,0.003,-0.061
131,0.012,0.005,-0.061
132,-0.009,0.004,-0.081
133,-0.02,0.005,-0.09
134,-0.01,0.005,-0.079
135,0.015,0.005,-0.052
136,0.013,0.006,-0.045
137,0.007,0.006,-0.043
138,-0.005,0.007,-0.046
139,0.013,0.009,-0.017
140,0.009,0.012,-0.004
141,0.017,0.012,0.02
142,0.017,0.011,0.038
143,0.026,0.01,0.072
144,0.013,0.008,0.084
145,0.006,0.008,0.104
146,-0.01,0.007,0.108
147,0.006,0.006,0.128
148,0.007,0.006,0.129
149,0.026,0.005,0.134
150,0.032,0.006,0.119
151,0.023,0.006,0.089
152,0.006,0.006,0.055
153,-0.026,0.005,0.007
154,0.002,0.005,0.009
155,-0.001,0.004,-0.013
156,0.008,0.005,-0.023
157,-0.02,0.004,-0.059
158,-0.015,0.005,-0.066
159,-0.007,0.006,-0.069
160,-0.013,0.007,-0.082
161,0.003,0.008,-0.073
162,0.002,0.008,-0.077
163,0.012,0.008,-0.064
164,0.041,0.009,-0.033
165,0.057,0.009,-0.015
166,0.03,0.01,-0.03
167,0.005,0.01,-0.045
168,0.017,0.01,-0.024
169,-0.0,0.009,-0.026
170,0.018,0.009,0.005
171,0.008,0.008,0.016
172,-0.005,0.009,0.028
173,-0.014,0.009,0.042
174,-0.003,0.009,0.076
175,0.016,0.008,0.117
176,0.019,0.006,0.136
177,0.001,0.005,0.129
178,-0.008,0.003,0.118
179,0.003,0.002,0.116
180,-0.022,0.001,0.074
181,0.009,-0.001,0.073
182,-0.006,-0.003,0.035
183,0.001,-0.003,0.014
184,-0.007,-0.004,-0.013
185,0.012,-0.004,-0.011
186,0.01,-0.004,-0.025
187,0.009,-0.005,-0.037
188,-0.011,-0.004,-0.063
189,0.006,-0.002,-0.058
190,-0.008,-0.001,-0.082
191,0.011,-0.001,-0.07
192,-0.005,0.0,-0.083
193,0.004,0.001,-0.071
194,-0.009,0.002,-0.077
195,0.003,0.004,-0.059
196,-0.002,0.006,-0.055
197,-0.004,0.008,-0.05
198,0.022,0.011,-0.014
199,-0.005,0.014,-0.021
200,-0.005,0.016,-0.003
201,0.012,0.018,0.03
202,0.041,0.019,0.075
203,0.017,0.02,0.079
204,0.021,0.022,0.107
205,0.033,0.024,0.135
206,0.03,0.027,0.145
207,0.036,0.029,0.157
208,0.055,0.031,0.167
209,0.041,0.032,0.138
210,0.051,0.033,0.125
211,0.03,0.032,0.086
212,0.008,0.031,0.043
213,0.017,0.029,0.028
214,0.023,0.029,0.013
215,0.026,0.026,0.0
216,0.03,0.025,-0.007
217,0.032,0.022,-0.018
218,0.006,0.02,-0.051
219,0.009,0.016,-0.057
220,0.011,0.013,-0.059
221,0.005,0.011,-0.069
222,0.029,0.009,-0.048
223,0.017,0.007,-0.053
224,0.013,0.004,-0.056
225,0.013,0.004,-0.046
226,0.001,0.004,-0.047
227,0.007,0.005,-0.032
228,-0.022,0.004,-0.044
229,-0.013,0.005,-0.02
230,-0.012,0.006,-0.001
231,0.003,0.007,0.032
232,0.013,0.008,0.061
233,0.014,0.01,0.083
234,0.036,0.011,0.122
235,0.014,0.013,0.124
236,-0.003,0.015,0.12
237,0.008,0.015,0.131
238,0.017,0.016,0.129
239,0.025,0.017,0.114
240,0.017,0.017,0.082
241,0.038,0.017,0.076
242,0.009,0.016,0.025
243,0.043,0.013,0.032
244,0.015,0.011,-0.01
245,0.002,0.009,-0.036
246,0.004,0.007,-0.045
247,0.013,0.006,-0.043
248,0.003,0.003,-0.059
249,-0.011,0.001,-0.081
250,0.006,-0.002,-0.07
251,0.002,-0.004,-0.074
252,0.014,-0.006,-0.063
253,-0.01,-0.007,-0.08
254,-0.018,-0.008,-0.077
255,-0.016,-0.008,-0.069
256,-0.03,-0.007,-0.074
257,-0.038,-0.006,-0.067
258,-0.022,-0.005,-0.038
259,-0.02,-0.003,-0.022
260,-0.002,-0.003,0.013
261,0.02,-0.001,0.051
262,0.008,0.002,0.063
263,0.011,0.004,0.088
264,-0.001,0.006,0.094
265,0.024,0.008,0.134
266,0.04,0.011,0.158
267,0.04,0.012,0.151
268,0.016,0.013,0.111
269,0.001,0.014,0.075
270,0.004,0.014,0.053
271,0.018,0.014,0.045
272,0.03,0.014,0.031
273,0.01,0.013,-0.006
274,0.007,0.012,-0.025
275,-0.004,0.012,-0.041
276,0.006,0.011,-0.042
277,0.01,0.01,-0.046
278,0.012,0.009,-0.051
279,-0.0,0.008,-0.067
280,0.003,0.007,-0.068
281,0.004,0.005,-0.067
282,-0.0,0.004,-0.067
283,-0.007,0.003,-0.071
284,0.007,0.003,-0.05
285,0.0,0.003,-0.047
286,0.01,0.004,-0.035
287,0.01,0.004,-0.025
288,-0.012,0.004,-0.033
289,0.012,0.005,0.008
290,0.012,0.007,0.031
291,0.02,0.008,0.055
292,0.0,0.008,0.057
293,0.008,0.007,0.085
294,0.042,0.006,0.141
295,0.007,0.006,0.126
296,0.004,0.005,0.126
297,0.005,0.005,0.117
298,-0.016,0.003,0.073
299,-0.006,0.002,0.058
300,0.002,0.002,0.042
301,-0.023,0.002,-0.004
302,0.007,0.002,0.005
303,0.001,0.002,-0.02
304,0.029,0.002,-0.008
305,0.008,0.003,-0.036
306,0.012,0.003,-0.039
307,0.009,0.004,-0.048
308,-0.012,0.004,-0.073
309,0.0,0.005,-0.066
310,-0.01,0.005,-0.075
311,0.015,0.006,-0.05
312,-0.012,0.007,-0.07
313,-0.011,0.007,-0.062
314,0.006,0.009,-0.038
315,0.022,0.011,-0.019
316,0.021,0.012,-0.011
317,0.046,0.014,0.02
318,0.014,0.015,0.004
319,0.025,0.016,0.035
320,0.016,0.015,0.049
321,0.011,0.015,0.066
322,0.02,0.014,0.094
323,-0.001,0.012,0.094
324,0.003,0.011,0.115
325,0.007,0.01,0.131
326,0.005,0.008,0.121
327,0.005,0.008,0.101
328,-0.003,0.006,0.075
329,0.005,0.004,0.061
330,0.018,0.002,0.047
331,0.013,0.002,0.018
332,0.026,0.001,0.007
333,-0.001,-0.0,-0.031
334,-0.005,0.001,-0.046
335,0.008,0.001,-0.045
336,-0.006,0.001,-0.062
337,-0.013,0.001,-0.075
338,-0.023,0.002,-0.09
339,-0.023,0.005,-0.092
340,0.019,0.007,-0.055
341,-0.005,0.01,-0.074
342,0.014,0.014,-0.051
343,0.01,0.017,-0.045
344,0.028,0.02,-0.022
345,0.017,0.023,-0.026
346,0.064,0.024,0.021
347,0.034,0.026,0.009
348,0.027,0.028,0.019
349,0.021,0.03,0.033
350,0.063,0.032,0.088
351,0.019,0.033,0.072
352,0.053,0.034,0.125
353,0.029,0.035,0.129
354,0.013,0.036,0.127
355,0.01,0.036,0.125
356,0.045,0.035,0.142
357,0.043,0.033,0.117
358,0.019,0.03,0.069
359,0.069,0.028,0.091
360,0.039,0.025,0.043
361,0.019,0.022,0.008
362,0.008,0.018,-0.017
363,0.001,0.015,-0.037
364,0.008,0.013,-0.04
365,-0.006,0.012,-0.058
366,0.004,0.009,-0.059
367,0.009,0.009,-0.065
368,0.032,0.008,-0.048
369,0.018,0.008,-0.057
370,0.024,0.009,-0.049
371,-0.02,0.011,-0.082
372,0.014,0.012,-0.046
373,-0.0,0.013,-0.051
374,0.01,0.014,-0.038
375,0.004,0.017,-0.035
376,0.008,0.019,-0.017
377,0.018,0.021,0.004
378,0.021,0.023,0.025
379,0.027,0.025,0.051
380,0.03,0.026,0.077
381,0.017,0.027,0.086
382,0.044,0.028,0.127
383,0.031,0.028,0.135
384,0.03,0.028,0.143
385,0.046,0.028,0.145
386,0.038,0.027,0.119
387,0.034,0.026,0.098
388,0.018,0.024,0.062
389,0.013,0.022,0.035
390,0.03,0.019,0.029
391,0.013,0.017,-0.005
392,0.008,0.014,-0.024
393,-0.011,0.012,-0.052
394,0.0,0.01,-0.053
395,0.01,0.008,-0.052
396,0.011,0.007,-0.06
397,0.011,0.007,-0.067
398,0.03,0.009,-0.053
399,-0.001,0.012,-0.078
400,0.019,0.017,-0.057
