lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.82,0.855,0.784
2,0.759,0.802,0.636
3,0.719,0.755,0.522
4,0.688,0.714,0.422
5,0.682,0.679,0.331
6,0.646,0.648,0.243
7,0.627,0.622,0.179
8,0.609,0.599,0.136
9,0.588,0.579,0.086
10,0.577,0.562,0.062
11,0.564,0.547,0.049
12,0.549,0.535,0.044
13,0.539,0.524,0.037
14,0.526,0.514,0.033
15,0.517,0.506,0.037
16,0.507,0.498,0.04
17,0.493,0.492,0.028
18,0.478,0.486,0.018
19,0.471,0.481,0.026
20,0.467,0.477,0.037
21,0.463,0.473,0.047
22,0.455,0.47,0.088
23,0.449,0.467,0.133
24,0.453,0.465,0.183
25,0.448,0.463,0.251
26,0.454,0.459,0.342
27,0.468,0.459,0.457
28,0.464,0.46,0.523
29,0.46,0.462,0.562
30,0.455,0.464,0.565
31,0.463,0.466,0.535
32,0.469,0.469,0.474
33,0.464,0.473,0.384
34,0.471,0.476,0.295
35,0.476,0.479,0.22
36,0.487,0.481,0.158
37,0.496,0.482,0.11
38,0.497,0.483,0.072
39,0.496,0.482,0.047
40,0.49,0.482,0.019
41,0.485,0.48,0.005
42,0.476,0.477,-0.007
43,0.474,0.474,-0.014
44,0.473,0.471,-0.009
45,0.467,0.468,-0.011
46,0.463,0.464,-0.004
47,0.456,0.459,-0.004
48,0.453,0.454,-0.007
49,0.444,0.449,0.009
50,0.442,0.444,0.032
51,0.435,0.438,0.061
52,0.43,0.433,0.1
53,0.418,0.426,0.155
54,0.414,0.42,0.226
55,0.408,0.414,0.308
56,0.397,0.409,0.388
57,0.401,0.403,0.475
58,0.401,0.398,0.548
59,0.407,0.395,0.572
60,0.405,0.391,0.522
61,0.401,0.389,0.452
62,0.39,0.386,0.382
63,0.385,0.384,0.313
64,0.381,0.382,0.239
65,0.384,0.379,0.175
66,0.37,0.377,0.121
67,0.362,0.375,0.074
68,0.362,0.373,0.046
69,0.363,0.371,0.029
70,0.368,0.37,0.018
71,0.37,0.369,0.017
72,0.366,0.368,0.006
73,0.367,0.368,0.001
74,0.372,0.367,-0.005
75,0.377,0.367,-0.003
76,0.375,0.367,0.005
77,0.372,0.366,0.012
78,0.366,0.366,0.017
79,0.371,0.365,0.03
80,0.369,0.365,0.056
81,0.366,0.366,0.091
82,0.363,0.366,0.132
83,0.355,0.367,0.178
84,0.358,0.368,0.253
85,0.36,0.369,0.351
86,0.363,0.369,0.438
87,0.374,0.369,0.491
88,0.374,0.369,0.525
89,0.377,0.368,0.529
90,0.375,0.368,0.495
91,0.373,0.367,0.432
92,0.37,0.367,0.345
93,0.367,0.367,0.263
94,0.36,0.367,0.199
95,0.361,0.368,0.139
96,0.366,0.368,0.091
97,0.366,0.368,0.062
98,0.369,0.369,0.045
99,0.37,0.37,0.018
100,0.371,0.37,0.003
101,0.369,0.37,0.006
102,0.369,0.368,0.003
103,0.362,0.367,-0.007
104,0.359,0.365,-0.008
105,0.359,0.362,-0.018
106,0.356,0.36,-0.02
107,0.354,0.356,-0.008
108,0.357,0.353,0.011
109,0.355,0.35,0.031
110,0.356,0.346,0.056
111,0.355,0.343,0.09
112,0.356,0.339,0.149
113,0.348,0.335,0.222
114,0.329,0.33,0.286
115,0.325,0.326,0.365
116,0.318,0.321,0.45
117,0.311,0.316,0.507
118,0.301,0.312,0.518
119,0.304,0.307,0.479
120,0.294,0.304,0.412
121,0.291,0.301,0.356
122,0.285,0.298,0.285
123,0.295,0.297,0.212
124,0.299,0.296,0.152
125,0.299,0.295,0.095
126,0.3,0.295,0.048
127,0.297,0.295,0.011
128,0.296,0.296,-0.008
129,0.294,0.297,-0.016
130,0.297,0.298,-0.023
131,0.297,0.299,-0.028
132,0.297,0.3,-0.022
133,0.301,0.303,-0.018
134,0.307,0.305,-0.015
135,0.311,0.307,-0.008
136,0.312,0.309,0.002
137,0.31,0.31,0.012
138,0.315,0.311,0.016
139,0.32,0.312,0.037
140,0.323,0.312,0.068
141,0.323,0.312,0.119
142,0.312,0.312,0.173
143,0.311,0.312,0.242
144,0.304,0.311,0.329
145,0.297,0.31,0.395
146,0.298,0.309,0.446
147,0.302,0.308,0.483
148,0.294,0.307,0.5
149,0.307,0.305,0.473
150,0.294,0.302,0.409
151,0.305,0.299,0.336
152,0.306,0.296,0.257
153,0.307,0.292,0.191
154,0.298,0.288,0.125
155,0.286,0.285,0.068
156,0.276,0.281,0.03
157,0.278,0.277,0.012
158,0.277,0.273,-0.017
159,0.27,0.269,-0.038
160,0.27,0.265,-0.046
161,0.265,0.261,-0.047
162,0.258,0.258,-0.048
163,0.253,0.255,-0.037
164,0.248,0.252,-0.04
165,0.242,0.249,-0.038
166,0.237,0.246,-0.034
167,0.233,0.243,-0.017
168,0.232,0.241,0.005
169,0.235,0.238,0.031
170,0.233,0.237,0.067
171,0.237,0.236,0.123
172,0.236,0.235,0.187
173,0.243,0.235,0.258
174,0.24,0.236,0.335
175,0.238,0.236,0.418
176,0.236,0.237,0.478
177,0.235,0.238,0.494
178,0.243,0.238,0.466
179,0.239,0.238,0.42
180,0.25,0.239,0.367
181,0.251,0.239,0.297
182,0.242,0.24,0.213
183,0.242,0.242,0.153
184,0.237,0.243,0.097
185,0.24,0.245,0.055
186,0.242,0.246,0.024
187,0.243,0.247,0.003
188,0.25,0.249,0.003
189,0.249,0.25,0.001
190,0.25,0.252,-0.002
191,0.251,0.253,-0.013
192,0.252,0.254,-0.02
193,0.25,0.255,-0.024
194,0.25,0.257,-0.03
195,0.25,0.258,-0.028
196,0.252,0.26,-0.028
197,0.262,0.261,-0.013
198,0.265,0.262,0.003
199,0.277,0.262,0.034
200,0.274,0.262,0.075
201,0.268,0.262,0.133
202,0.267,0.261,0.207
203,0.269,0.261,0.29
204,0.265,0.259,0.36
205,0.257,0.258,0.413
206,0.244,0.256,0.452
207,0.25,0.253,0.482
208,0.249,0.251,0.476
209,0.25,0.249,0.418
210,0.246,0.247,0.34
211,0.239,0.245,0.261
212,0.241,0.242,0.183
213,0.235,0.24,0.108
214,0.241,0.237,0.053
215,0.237,0.234,0.014
216,0.232,0.232,-0.016
217,0.228,0.23,-0.033
218,0.224,0.228,-0.047
219,0.224,0.227,-0.049
220,0.225,0.226,-0.047
221,0.225,0.226,-0.045
222,0.226,0.226,-0.045
223,0.23,0.227,-0.052
224,0.235,0.228,-0.045
225,0.236,0.23,-0.04
226,0.236,0.232,-0.028
227,0.232,0.234,-0.013
228,0.233,0.237,0.01
229,0.228,0.239,0.043
230,0.236,0.241,0.094
231,0.238,0.243,0.153
232,0.234,0.245,0.209
233,0.242,0.248,0.284
234,0.246,0.25,0.367
235,0.255,0.252,0.436
236,0.262,0.253,0.465
237,0.262,0.255,0.442
238,0.261,0.256,0.407
239,0.261,0.257,0.357
240,0.264,0.257,0.288
241,0.268,0.257,0.211
242,0.269,0.256,0.144
243,0.26,0.256,0.078
244,0.257,0.256,0.037
245,0.255,0.255,0.0
246,0.249,0.255,-0.023
247,0.249,0.254,-0.034
248,0.243,0.254,-0.041
249,0.24,0.253,-0.047
250,0.243,0.252,-0.051
251,0.247,0.251,-0.051
252,0.25,0.25,-0.055
253,0.253,0.25,-0.06
254,0.252,0.249,-0.053
255,0.253,0.249,-0.049
256,0.246,0.249,-0.042
257,0.247,0.249,-0.021
258,0.253,0.25,0.013
259,0.252,0.251,0.058
260,0.256,0.252,0.116
261,0.257,0.253,0.179
262,0.261,0.255,0.249
263,0.26,0.256,0.324
264,0.259,0.258,0.383
265,0.264,0.26,0.438
266,0.254,0.261,0.464
267,0.252,0.262,0.447
268,0.265,0.263,0.394
269,0.259,0.264,0.302
270,0.266,0.264,0.232
271,0.26,0.265,0.163
272,0.266,0.265,0.101
273,0.272,0.266,0.05
274,0.271,0.267,0.015
275,0.269,0.269,-0.013
276,0.268,0.27,-0.028
277,0.273,0.271,-0.044
278,0.274,0.272,-0.044
279,0.272,0.272,-0.037
280,0.275,0.273,-0.038
281,0.276,0.274,-0.046
282,0.275,0.275,-0.047
283,0.271,0.276,-0.049
284,0.272,0.277,-0.047
285,0.275,0.278,-0.03
286,0.272,0.278,-0.005
287,0.275,0.278,0.018
288,0.278,0.278,0.045
289,0.279,0.278,0.085
290,0.284,0.278,0.152
291,0.278,0.276,0.209
292,0.281,0.276,0.291
293,0.287,0.275,0.38
294,0.279,0.274,0.437
295,0.274,0.274,0.459
296,0.27,0.273,0.448
297,0.264,0.273,0.415
298,0.27,0.272,0.366
299,0.267,0.271,0.288
300,0.272,0.269,0.198
301,0.272,0.268,0.13
302,0.27,0.266,0.071
303,0.257,0.264,0.027
304,0.257,0.263,-0.007
305,0.259,0.261,-0.021
306,0.255,0.259,-0.03
307,0.258,0.257,-0.032
308,0.254,0.256,-0.05
309,0.258,0.255,-0.049
310,0.259,0.255,-0.043
311,0.26,0.254,-0.046
312,0.261,0.254,-0.046
313,0.261,0.254,-0.046
314,0.255,0.255,-0.041
315,0.254,0.255,-0.027
316,0.246,0.254,-0.011
317,0.244,0.254,0.017
318,0.245,0.254,0.05
319,0.243,0.253,0.1
320,0.253,0.253,0.169
321,0.252,0.253,0.25
322,0.257,0.253,0.327
323,0.266,0.254,0.395
324,0.26,0.255,0.451
325,0.262,0.256,0.497
326,0.265,0.256,0.476
327,0.269,0.257,0.409
328,0.255,0.257,0.316
329,0.262,0.257,0.235
330,0.249,0.258,0.16
331,0.247,0.258,0.092
332,0.249,0.259,0.041
333,0.253,0.259,0.009
334,0.252,0.26,-0.017
335,0.257,0.261,-0.035
336,0.255,0.261,-0.05
337,0.263,0.261,-0.046
338,0.27,0.261,-0.042
339,0.271,0.26,-0.041
340,0.271,0.26,-0.043
341,0.27,0.259,-0.042
342,0.263,0.259,-0.044
343,0.259,0.259,-0.036
344,0.256,0.259,-0.026
345,0.254,0.259,-0.014
346,0.257,0.26,-0.004
347,0.257,0.26,0.027
348,0.256,0.261,0.082
349,0.258,0.261,0.144
350,0.266,0.262,0.209
351,0.259,0.262,0.292
352,0.262,0.263,0.385
353,0.258,0.263,0.443
354,0.259,0.263,0.468
355,0.259,0.263,0.458
356,0.264,0.263,0.427
357,0.258,0.264,0.357
358,0.265,0.265,0.273
359,0.272,0.266,0.192
360,0.271,0.266,0.121
361,0.278,0.267,0.068
362,0.27,0.268,0.021
363,0.277,0.269,-0.001
364,0.277,0.27,-0.016
365,0.268,0.271,-0.023
366,0.273,0.271,-0.027
367,0.27,0.272,-0.033
368,0.272,0.273,-0.033
369,0.275,0.275,-0.038
370,0.275,0.277,-0.034
371,0.275,0.279,-0.038
372,0.275,0.281,-0.029
373,0.274,0.283,-0.023
374,0.278,0.285,-0.007
375,0.278,0.288,0.013
376,0.284,0.29,0.041
377,0.299,0.293,0.079
378,0.3,0.295,0.135
379,0.291,0.298,0.202
380,0.3,0.3,0.272
381,0.305,0.302,0.349
382,0.308,0.304,0.423
383,0.314,0.306,0.504
384,0.318,0.308,0.542
385,0.312,0.309,0.498
386,0.312,0.31,0.414
387,0.314,0.311,0.327
388,0.32,0.312,0.25
389,0.313,0.312,0.169
390,0.306,0.312,0.1
391,0.305,0.311,0.051
392,0.303,0.311,0.02
393,0.306,0.31,-0.014
394,0.309,0.309,-0.035
395,0.306,0.308,-0.044
396,0.309,0.306,-0.047
397,0.307,0.305,-0.046
398,0.303,0.304,-0.044
399,0.301,0.303,-0.053
400,0.306,0.302,-0.053
