gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1051,1.76988339424133,-17.949405670166,31.0149154663086,3670144,1357,771,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-01 22:40:03.680734,100.8032267787746,46.851891101204835,40.19748512021043,0.005030402782475113,6.0,-46.83,1.646109783506203,-47.25,0.9789,1.6114,3.0181,0.6397,1.1271,1.1322,1.0315613851937235,7
101122,npp,679,417,1.8539035320282,-17.945821762085,31.0103073120117,3670144,680,239,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-02 22:21:18.670027,102.94903964150748,63.08477546611193,52.07383433240024,0.025734121534236785,3.0,-63.03,2.6065528283652384,-63.27,1.7707,2.5363,4.3157,0.4064,0.769,0.7535,0.23866123729009225,7
101254,npp,1917,3234,2.68692445755005,-17.9473342895508,31.0149269104004,3670144,1915,2573,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-03 23:42:49.365254,-82.82804438263587,53.08986472157527,45.02090815021691,0.027936871082407166,16.0,53.14,1.9513309067639726,52.71,1.0297,1.5236,3.3063,0.6766,1.627,1.8179,1.2589928648596953,7
101502,npp,457,1915,4.56682729721069,-17.9432754516602,31.0106601715088,3670144,457,1487,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-05 23:05:06.891992,95.61369580782309,6.9288276473844785,6.126452336237518,0.15983853071567666,10.0,-6.9,1.0,-7.66,0.6798,1.1565,2.4134,0.8913,4.4411,4.0705,0.8727583837747033,7
287,npp,2138,626,5.37467813491821,-17.9452533721924,31.013355255127,3670144,2138,410,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-07 22:27:31.543126,102.32388647016286,58.57206483044696,49.013536605320986,0.17215990458252298,4.0,-58.53,2.253202848596432,-58.82,1.3296,2.1588,4.6462,0.4775,2.458,2.5663,-0.8779439445854815,7
377,npp,2641,2791,2.41842675209045,-17.9463500976562,31.0145092010498,3670144,2642,2246,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-09 23:30:13.676845,-82.38263714745413,38.64879892462953,33.54035257390199,0.07841117977286177,14.0,38.7,1.357151599901897,38.14,0.8936,1.4261,2.8361,0.7228,1.762,1.7481,0.17940006504488393,7
102372,npp,509,836,1.160977602005,-17.946008682251,31.0149841308594,3670144,508,627,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-12 22:33:44.387163,101.66740990056037,53.234715986840506,45.128742213535524,0.00598434115944176,5.0,-53.21,1.9513309067639726,-53.56,1.0701,1.687,3.3187,0.611,0.7612,0.7094,0.5896768225811776,7
512,npp,2907,210,1.82110834121704,-17.9484081268311,31.0126800537109,3670176,2906,104,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-13 22:14:59.373196,103.46104802324999,66.9285291562514,54.477283336130085,0.0001589370811241201,2.0,-66.85,3.1865100272627664,-67.07,1.9566,2.8802,5.3062,0.3579,0.6984,0.6518,0.6518,7
102502,npp,1796,3672,1.28885900974274,-17.9446983337402,31.0129814147949,3670144,1798,2973,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-13 23:55:22.195584,-84.30208693301532,63.20432933410271,52.15675577395892,0.005974498490998609,18.0,63.25,2.7445598364131496,62.94,1.3139,1.952,3.9071,0.5281,0.7892,0.6806,0.5610737357431945,7
102622,npp,1046,3013,1.30523991584778,-17.9471664428711,31.0148067474365,3670144,1047,2425,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-14 23:36:28.283319,-82.71861992920495,46.548294464066636,39.95897605953146,0.0005722571004623814,15.0,46.6,1.646109783506203,46.08,0.9292,1.4756,3.3589,0.6986,0.9273,0.9118,0.9118,7
102744,npp,296,2352,0.367235869169235,-17.9443473815918,31.0114212036133,3670176,296,1900,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-15 23:17:36.150408,-81.21029474419664,18.11105794005563,15.962622588676501,2.175043832163535e-09,12.0,18.13,1.0442604737599883,17.42,0.6544,0.9627,2.8419,1.0708,0.4606,0.3932,0.3932,7
638,npp,2651,1700,0.46507665514946,-17.9456977844238,31.0152015686035,3670176,2651,1288,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-16 22:58:45.800944,98.45894111877763,19.03801622653998,16.772651674896633,6.417009075499342e-17,9.0,-19.03,1.0442604737599883,-19.69,0.775,1.2286,2.4289,0.839,0.2996,0.3902,0.3902,7
103103,npp,1270,417,0.616868436336517,-17.9461402893066,31.0088787078857,3670176,1271,239,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-18 22:21:12.223513,103.0989440558606,63.0800096789472,52.07158162843247,1.1032146232284546e-28,3.0,-63.03,2.6065528283652384,-63.27,1.7707,2.5363,4.3157,0.4064,0.2944,0.2507,0.2507,7
103112,npp,189,3890,2.2756085395813,-17.9429378509521,31.0120182037354,3670176,187,3110,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-19 00:01:36.825759,-84.26864139424131,67.13249656474095,54.60280272826747,2.8559641040415568e-21,19.0,67.18,3.1865100272627664,66.89,1.6227,2.8317,5.1871,0.364,0.8563,0.8284,0.8284,7
773,npp,2506,3234,1.31080913543701,-17.9476051330566,31.0123977661133,3670176,2505,2574,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-19 23:42:42.915809,-82.71530463178507,53.07820189149808,45.01243425550798,1.7633451664991117e-27,16.0,53.14,1.9513309067639726,52.71,1.0297,1.5236,3.3063,0.6766,0.9218,0.8868,0.8868,7
103348,npp,1766,2570,0.652538180351257,-17.9457836151123,31.0098247528076,3670176,1766,2078,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-20 23:23:50.787658,-81.18414856074432,29.122372979615292,25.502314583345967,8.062002300927586e-33,13.0,29.18,1.184412938166907,28.52,0.6879,1.227,2.7029,0.8401,0.5458,0.5482,0.5482,7
103468,npp,1027,1915,0.348826631903648,-17.9466609954834,31.0096855163574,3670176,1027,1487,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-21 23:05:00.440227,100.63375327481445,6.907099473018359,6.1072828493391285,2.2522950272272597e-34,10.0,-6.9,1.0,-7.66,0.6798,1.1565,2.4134,0.8913,0.2231,0.3109,0.3109,7
103586,npp,321,1268,0.649699509143829,-17.9484405517578,31.0133781433105,3670176,322,947,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-22 22:46:11.876729,101.01996230704741,39.13224815504461,33.939793568318514,1.4184606061213931e-33,7.0,-39.12,1.4276677814245327,-39.68,0.873,1.4954,2.9727,0.6893,0.4384,0.4478,0.4478,7
917,npp,2703,625,1.098099827766418,-17.9422950744629,31.0120601654053,3670176,2708,410,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-23 22:27:23.315948,102.15921182468014,58.600148636171475,49.033363684885266,1.3471549843084593e-31,4.0,-58.55,2.253202848596432,-58.82,1.3296,2.1588,4.6462,0.4775,0.56,0.5243,0.5243,7
103830,npp,892,3451,0.673683822154999,-17.9461517333984,31.0095806121826,3670176,891,2797,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-24 23:48:57.581806,-83.30491999885751,58.53796655007455,48.99228815867564,6.148692326963104e-32,17.0,58.59,2.253202848596432,58.26,1.1121,1.765,3.7016,0.584,0.5464,0.3934,0.3934,7
103949,npp,146,2790,0.641155362129211,-17.9447631835938,31.0148944854736,3670176,147,2245,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-25 23:30:05.464252,-82.41210747769662,38.61008964844848,33.507885610033945,2.1109301457479603e-29,14.0,38.66,1.357151599901897,38.14,0.8936,1.4261,2.8361,0.7228,0.4524,0.4634,0.4634,7
1043,npp,2488,2134,0.36787596344947804,-17.944896697998,31.01243019104,3670176,2488,1697,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-26 23:11:13.346789,-79.41105437375677,5.771590071518408,5.103997615494946,3.8189515693047237e-25,11.0,5.8,1.0,5.05,0.5952,1.0308,2.2724,1.0,0.3679,0.3679,0.3679,7
104180,npp,1775,1482,0.400962889194489,-17.9440364837646,31.0100498199463,3670176,1775,1112,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-27 22:52:23.006028,99.93972064382008,29.957500486278224,26.215758745046706,2.7744493112029796e-19,8.0,-29.97,1.184412938166907,-30.49,0.7554,1.3206,3.1342,0.7806,0.2544,0.313,0.313,7
104298,npp,1064,835,1.0070123672485352,-17.9470539093018,31.0133590698242,3670176,1064,626,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-28 22:33:36.227639,101.95863726627049,53.25766950495754,45.144088792934994,4.1088160341219386e-12,5.0,-53.23,1.9513309067639726,-53.56,1.0701,1.687,3.3187,0.611,0.6823,0.6153,0.6153,7
104417,npp,387,209,1.78704440593719,-17.9431018829346,31.010082244873,3670176,390,104,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-29 22:14:51.227772,103.73368581497408,66.94911287622546,54.487471360167916,0.00019970893193781608,2.0,-66.86,3.1865100272627664,-67.07,1.9566,2.8802,5.3062,0.3579,0.6877,0.6396,0.6396,7
1169,npp,2348,3670,0.559943228960037,-17.9482555389404,31.0140056610107,3670176,2346,2972,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-29 23:55:12.272924,-83.95106879082769,63.16195095770194,52.12765859249319,6.190878098489815e-15,18.0,63.21,2.7445598364131496,62.94,1.3139,1.952,3.9071,0.5281,0.5236,0.2957,0.2957,7
104540,npp,1595,3010,0.636709868907928,-17.9426040649414,31.011646270752,3670176,1595,2424,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-04-30 23:36:18.376961,-82.41963479397444,46.45467719797747,39.88387845132875,5.447835570648746e-07,15.0,46.5,1.646109783506203,46.08,0.9292,1.4756,3.3589,0.6986,0.5212,0.4448,0.4448,7
105591,npp,859,2350,0.856593430042267,-17.9433193206787,31.0124282836914,3670144,859,1898,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-01 23:17:26.263554,-80.380438948718,17.994575569129857,15.860340918814128,0.006154053214506393,12.0,18.02,1.0442604737599883,17.42,0.6544,0.9627,2.8419,1.0708,0.9292,0.9172,0.7940815504973728,7
105767,npp,140,1698,1.56094706058502,-17.9448432922363,31.0152168273926,3670144,140,1286,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-02 22:58:35.933960,98.1352468385617,19.160829455849107,16.879534370445374,0.032623510204823666,9.0,-19.14,1.0442604737599883,-19.69,0.775,1.2286,2.4289,0.839,1.349,1.3096,0.6569316115819149,7
1304,npp,2510,1049,3.22129011154175,-17.9458351135254,31.0149612426758,3670144,2509,770,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-03 22:39:47.387712,101.01762836101155,46.905958117441855,40.2393548292228,0.07775917204706298,6.0,-46.89,1.646109783506203,-47.25,0.9789,1.6114,3.0181,0.6397,2.0088,2.0606,0.5049441804377861,7
106127,npp,1811,416,5.31607532501221,-17.9488010406494,31.0129375457764,3670144,1813,238,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-04 22:21:02.398941,103.15503372320198,63.1065994810265,52.086348786894135,0.14792325814486468,3.0,-63.04,2.7445598364131496,-63.27,1.7707,2.5363,4.3157,0.4064,2.0436,2.1605,-0.7988637808075674,7
106137,npp,746,3887,7.13710975646973,-17.9471549987793,31.0096054077148,3670144,745,3109,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-05 00:01:27.003153,-84.59357665777641,67.09042436418031,54.575361122096034,0.1038753262207799,19.0,67.13,3.1865100272627664,66.89,1.6227,2.8317,5.1871,0.364,2.3819,2.598,0.5198624441310109,7
1394,npp,3044,3231,9.18120098114014,-17.9467544555664,31.0102958679199,3670144,3045,2571,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-05 23:42:33.120998,-83.37212401320052,53.00957337009874,44.95888347232842,0.24949460085636407,16.0,53.06,1.9513309067639726,52.71,1.0297,1.5236,3.3063,0.6766,4.9551,6.2116,1.2201923299614865,7
1439,npp,2301,2567,6.43565130233765,-17.9427433013916,31.0127143859863,3670144,2301,2076,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-06 23:23:39.236458,-80.91675508391204,28.99114956528914,25.38883493490782,0.19615517365158175,13.0,29.03,1.184412938166907,28.52,0.6879,1.227,2.7029,0.8401,5.4285,5.4067,1.482404905350191,7
106670,npp,1576,1912,5.29907894134521,-17.9433288574219,31.0112438201904,3670144,1576,1484,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-07 23:04:48.912822,96.12226433880309,7.101317378057208,6.278450937836394,0.13138498150792965,10.0,-7.08,1.0,-7.66,0.6798,1.1565,2.4134,0.8913,5.1734,4.7232,2.0947022201859395,7
106791,npp,868,1265,3.79696083068848,-17.9448108673096,31.0143527984619,3670144,869,944,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-08 22:46:00.364398,101.17850828332844,39.23363338666301,34.021579819240685,0.08256258488745558,7.0,-39.23,1.4276677814245327,-39.68,0.873,1.4954,2.9727,0.6893,2.6429,2.6173,0.9655467434126856,7
106892,npp,178,623,2.56345129013062,-17.9457187652588,31.0100421905518,3670144,180,407,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-09 22:27:13.597541,102.62116084098311,58.64777968066869,49.063974391530515,0.0452348011289986,4.0,-58.6,2.253202848596432,-58.82,1.3296,2.1588,4.6462,0.4775,1.2104,1.224,0.3190291808601633,7
107072,npp,1435,3448,1.7134348154068,-17.945671081543,31.0153827667236,3670144,1434,2793,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-10 23:48:46.094936,-83.55000423663233,58.47798386958166,48.947888522772914,0.03629006918930925,17.0,58.52,2.253202848596432,58.26,1.1121,1.765,3.7016,0.584,1.0079,1.0007,0.27467815794006156,7
107244,npp,687,2785,1.42555475234985,-17.9470443725586,31.0112552642822,3670144,686,2240,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-11 23:29:52.206313,-81.63490183871745,38.418501559718166,33.347838398288836,0.01691802722898145,14.0,38.46,1.357151599901897,38.14,0.8936,1.4261,2.8361,0.7228,1.0304,1.0304,0.6919366802214935,7
1673,npp,3012,2131,1.67707884311676,-17.9490127563477,31.0148754119873,3670144,3012,1693,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-12 23:11:01.879080,-78.6039523790491,5.585188636522166,4.939120609536729,0.004920174478907243,11.0,5.63,1.0,5.05,0.5952,1.0308,2.2724,1.0,1.6771,1.6771,1.5786666208901894,7
1718,npp,2297,1479,0.48362985253334,-17.9458675384521,31.0100135803223,3670176,2297,1109,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-13 22:52:11.551578,100.08949764431458,30.115069319275797,26.34938226841463,0.0001783754115063537,8.0,-30.11,1.184412938166907,-30.49,0.7554,1.3206,3.1342,0.7806,0.3242,0.3775,0.3775,7
1853,npp,2127,3005,0.352365270256996,-17.9458255767822,31.0103931427002,3670176,2125,2420,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-16 23:36:05.175547,-82.22711525060238,46.29895015725469,39.757196835536334,1.082818661597052e-15,15.0,46.34,1.646109783506203,46.08,0.9292,1.4756,3.3589,0.6986,0.3485,0.2462,0.2462,7
108298,npp,1389,2346,0.775488257408142,-17.944637298584,31.01611328125,3670176,1389,1894,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-17 23:17:13.074038,-80.39538169989747,17.783030547313903,15.67445785991278,1.924286149416889e-22,12.0,17.8,1.0442604737599883,17.42,0.6544,0.9627,2.8419,1.0708,0.8516,0.8304,0.8304,7
108472,npp,669,1694,0.38339102268219,-17.9497261047363,31.0153903961182,3670176,668,1282,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-18 22:58:22.749988,98.2889464984814,19.366713060128617,17.058155101608385,4.882428984949619e-28,9.0,-19.36,1.0442604737599883,-19.69,0.775,1.2286,2.4289,0.839,0.2214,0.3217,0.3217,7
1952,npp,3021,1045,0.524488300085068,-17.947639465332,31.0128879547119,3670176,3020,767,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-19 22:39:34.204483,101.21485784933247,47.040204087362696,40.34315454755328,2.3429655222595366e-32,6.0,-47.02,1.646109783506203,-47.25,0.9789,1.6114,3.0181,0.6397,0.3705,0.3355,0.3355,7
1997,npp,2335,412,3.61434125900269,-17.9453105926514,31.0157871246338,3670176,2332,235,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-20 22:20:47.434867,102.7314514725773,63.1952359933928,52.14035092284992,2.1679504367246218e-37,3.0,-63.12,2.7445598364131496,-63.27,1.7707,2.5363,4.3157,0.4064,1.4236,1.4689,1.4689,7
108832,npp,1254,3882,1.79298496246338,-17.9453582763672,31.0152721405029,3670176,1255,3106,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-21 00:01:13.818270,-84.48632144727956,67.01283672758295,54.52519856079915,5.153772817427882e-35,19.0,67.05,3.1865100272627664,66.89,1.6227,2.8317,5.1871,0.364,0.7048,0.6527,0.6527,7
109000,npp,494,3225,0.707033157348633,-17.9460487365723,31.0123329162598,3670176,492,2564,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-21 23:42:18.154398,-82.87576769350919,52.85885632383369,44.843334695424154,1.8311484232023735e-33,16.0,52.9,1.9513309067639726,52.71,1.0297,1.5236,3.3063,0.6766,0.6123,0.4784,0.4784,7
2087,npp,2822,2562,0.5085336267948151,-17.9425354003906,31.0120658874512,3670176,2823,2072,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-22 23:23:26.045043,-82.06554557248097,28.768624813381305,25.197208115884933,2.6402186669849905e-33,13.0,28.8,1.184412938166907,28.52,0.6879,1.227,2.7029,0.8401,0.4242,0.4272,0.4272,7
109524,npp,1386,1260,0.400660336017609,-17.9492225646973,31.0151920318604,3670176,1385,940,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-24 22:45:45.371680,100.78991931965311,39.42652878960825,34.178921624326236,1.4586416838470898e-28,7.0,-39.42,1.4276677814245327,-39.68,0.873,1.4954,2.9727,0.6893,0.264,0.2762,0.2762,7
109695,npp,678,619,0.905141055583954,-17.947244644165,31.0123634338379,3670176,679,403,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-25 22:26:58.580251,102.48782282191492,58.750472254291815,49.13203427599808,1.2260165560825629e-23,4.0,-58.69,2.253202848596432,-58.82,1.3296,2.1588,4.6462,0.4775,0.4744,0.4322,0.4322,7
109883,npp,1932,3441,0.453407287597656,-17.9442691802979,31.011100769043,3670176,1931,2787,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-26 23:48:31.078110,-83.47030619242085,58.31787218663472,48.82984763293369,1.1293215092848414e-25,17.0,58.36,2.253202848596432,58.26,1.1121,1.765,3.7016,0.584,0.4487,0.2648,0.2648,7
110058,npp,1182,2779,0.451918810606003,-17.9433422088623,31.0117511749268,3670176,1181,2235,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-27 23:29:37.195954,-81.66459607445044,38.17788503833486,33.145102161510465,9.348282342040704e-20,14.0,38.22,1.357151599901897,38.14,0.8936,1.4261,2.8361,0.7228,0.313,0.3267,0.3267,7
110229,npp,449,2125,1.19047737121582,-17.9433746337891,31.014030456543,3670176,449,1688,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-28 23:10:46.872056,-80.71743441959957,5.238964789398369,4.632801038844736,2.446937729993349e-12,11.0,5.28,1.0,5.05,0.5952,1.0308,2.2724,1.0,1.1905,1.1905,1.1905,7
2375,npp,2805,1474,0.841758787631989,-17.9447956085205,31.0121841430664,3670176,2805,1105,196611,3866787,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-29 22:51:56.548226,100.50684039341137,30.350438777322733,26.548328214671507,0.00025840950745777683,8.0,-30.35,1.184412938166907,-30.49,0.7554,1.3206,3.1342,0.7806,0.6265,0.6571,0.6571,7
110749,npp,1426,202,6.2925910949707,-17.9437675476074,31.0153903961182,3670144,1429,100,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-31 22:14:23.020625,103.85602190957684,67.07718639399714,54.5544338354423,0.03715468235145034,2.0,-66.98,3.1865100272627664,-67.07,1.9566,2.8802,5.3062,0.3579,2.1017,2.252,1.5086806422651158,7
110760,npp,313,3657,1.94734334945679,-17.9460773468018,31.0104217529297,3670144,313,2963,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-05-31 23:54:44.066769,-84.1095734338844,62.93260597727583,51.96975842260919,0.009120462309628019,18.0,62.96,2.7445598364131496,62.94,1.3139,1.952,3.9071,0.5281,1.0291,1.0284,0.8459353479781996,7
2510,npp,2629,2999,4.0010452270507795,-17.943172454834,31.0135765075684,3670144,2630,2415,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-01 23:35:50.187637,-82.8491719545585,46.10477196060012,39.59989136673143,0.044295879487283224,15.0,46.15,1.5732132722552272,46.08,0.9292,1.4756,3.3589,0.6986,2.6361,2.795,1.9088133175426294,7
112262,npp,1874,2340,4.64582395553589,-17.9453563690186,31.0151405334473,3670144,1874,1888,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-02 23:16:58.089653,-82.22929650450297,17.462181665172352,15.39257599493417,0.10560694649938107,12.0,17.47,1.0442604737599883,17.42,0.6544,0.9627,2.8419,1.0708,4.5579,4.9747,2.8619195191517246,7
112431,npp,1152,1687,6.63295984268188,-17.9486179351807,31.0113544464111,3670144,1151,1276,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-03 22:58:05.990080,97.50697095957327,19.76629129823709,17.40571965497082,0.21675425325328007,9.0,-19.74,1.0837787002826917,-19.69,0.775,1.2286,2.4289,0.839,6.0174,5.5649,1.2284981761194276,7
112598,npp,446,1038,6.2737283706665,-17.9436454772949,31.0094146728516,3670144,445,763,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-04 22:39:17.454162,101.0408044303894,47.26822399588621,40.52026973608579,0.241070290556402,6.0,-47.25,1.646109783506203,-47.25,0.9789,1.6114,3.0181,0.6397,3.8631,4.0131,-0.8097702872587424,7
2636,npp,2831,406,8.37987041473389,-17.9460372924805,31.0157146453857,3670144,2828,231,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-05 22:20:30.698049,102.65663073267962,63.316665798745305,52.21501178460359,0.1459248153653857,3.0,-63.24,2.7445598364131496,-63.27,1.7707,2.5363,4.3157,0.4064,3.1599,3.4057,0.48631721510731873,7
112780,npp,1749,3874,4.37403583526611,-17.9471569061279,31.0124664306641,3670144,1751,3101,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-06 00:00:57.082422,-84.69206159211576,66.88581210198542,54.44468558204636,0.1471515219821395,19.0,66.91,3.1865100272627664,66.89,1.6227,2.8317,5.1871,0.364,1.5148,1.5922,-1.3517243693387382,7
112944,npp,987,3217,2.86773347854614,-17.9444561004639,31.0098438262939,3670144,986,2558,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-06 23:42:01.429845,-82.8716572755132,52.63880593933011,44.67368150863454,0.10441295391825904,16.0,52.68,1.9513309067639726,52.71,1.0297,1.5236,3.3063,0.6766,1.7196,1.9402,-0.14869337584910758,7
113115,npp,242,2555,2.2289662361145,-17.9464073181152,31.0121040344238,3670144,243,2067,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-07 23:23:09.334184,-81.94524701083012,28.428594431954565,24.903909159387318,0.06742869765519657,13.0,28.47,1.184412938166907,28.52,0.6879,1.227,2.7029,0.8401,1.8768,1.8726,0.5236164247978314,7
2762,npp,2585,1900,1.49607825279236,-17.9449672698975,31.0131416320801,3670144,2585,1473,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-08 23:04:17.241183,98.63929019024167,7.768303947963228,6.86675564923173,0.037899323279337316,10.0,-7.77,1.0,-7.66,0.6798,1.1565,2.4134,0.8913,1.3704,1.3335,0.5752833000936937,7
113456,npp,1858,1253,1.061343669891357,-17.9485855102539,31.0131187438965,3670144,1859,934,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-09 22:45:28.709213,101.11334026019898,39.70134703795601,34.40399412163669,0.016635857832015277,7.0,-39.68,1.4276677814245327,-39.68,0.873,1.4954,2.9727,0.6893,0.7268,0.7316,0.3987817823096061,7
113623,npp,1163,612,1.26903545856476,-17.9431610107422,31.0135688781738,3670144,1162,397,196611,3866755,2417,zwe_harare_17_49,-17.94583333,31.0125,17,49,zwe_harare,2012-06-10 22:26:40.172354,102.43695780801471,58.91194433373726,49.24246346285478,0.0037367883677283807,4.0,-58.85,2.253202848596432,-58.82,1.3296,2.1588,4.6462,0.4775,0.6359,0.6059,0.5311415320573284,7
